"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"65",66,72,3.83641998360233,1.77584255158815,1.20012178483284,1.4277676377685,2.48482429885026,3.5875734189205,4.90883299290635,7.11762050559941,7.91119939915729
"66",67,73,3.12073987772283,1.39543698788407,1.12036900662207,1.2891218657816,2.05154860645829,2.89354798741256,3.95435721432955,5.7286510708254,6.36364709153835
"67",68,74,2.58797217268398,1.07045562097355,1.05641283590737,1.19715827568368,1.78605850473026,2.40161710141095,3.20087655183451,4.60803778692055,5.12017472376295
"68",69,75,1.79217534912417,0.692557365683837,0.776537550893917,0.879246421162088,1.28605214048321,1.6776790403302,2.17931050410018,3.0931082014227,3.43712233548946
"69",70,76,1.6168992631897,0.539231048704483,0.785321061540819,0.878397715370459,1.22601339407117,1.54016868503033,1.92692313533001,2.61561769485048,2.87301750685785
"70",71,77,1.11327394324293,0.371445987231447,0.525965761611356,0.593846586157085,0.845645174976952,1.06549432882236,1.32924465212888,1.79439731105423,1.96965217451164
"71",72,78,0.930899951696569,0.306844316943298,0.435673977683894,0.49416783993842,0.710242797005901,0.895153923252207,1.11271922411326,1.48864615855763,1.62784914982377
"72",73,79,0.98035324916176,0.302056643530517,0.483284083664487,0.543361463843828,0.76334083554052,0.948756496290754,1.16280713524937,1.52497636906227,1.65731743024168
"73",74,80,0.964933039306069,0.295275044432007,0.478194034939676,0.537426596081386,0.752585662327576,0.934032277276785,1.14389371882263,1.49747534076465,1.6268066202219
"74",75,81,0.878557855316523,0.28261842159827,0.417116404203633,0.472122116160021,0.67544500072698,0.847746726947647,1.04823366964177,1.38964491566658,1.51516045622123
"75",76,82,1.07518702265744,0.317358304786052,0.548778213399935,0.61354999006757,0.847983733050483,1.04309190627912,1.26757809322621,1.64566282746243,1.7837306940036
"76",77,83,0.821055142264087,0.276739581257431,0.372703789166366,0.425758773027217,0.621745896970452,0.789677947100001,0.986253958588271,1.32278467380188,1.44677652583373
"77",78,84,0.938693378155662,0.300365617363098,0.447295948458942,0.506608596347812,0.723039343181173,0.906501854581805,1.11932009109825,1.48134057267547,1.61501418396662
"78",79,85,1.06004441445975,0.322427688820873,0.526794983502908,0.591689462743645,0.82903390143185,1.02702063631381,1.25566163556428,1.64013024755329,1.78115911312068
"79",80,86,0.88354955792215,0.295614810146555,0.40304510946038,0.459709307630772,0.670454186197016,0.850834357028862,1.0607849339337,1.41910514847899,1.55101947775812
"80",81,87,1.00432044504186,0.31949830190492,0.480327839447169,0.5434881640016,0.774732605817729,0.970204185509015,1.19671635205017,1.58137053138611,1.72123674621198
"81",82,88,1.02315703396291,0.324616176036706,0.48987895685105,0.554532651554415,0.789759660920257,0.988880815068301,1.21955932916113,1.60799533593677,1.75219927232502
"82",83,89,0.831196913206511,0.294316084420401,0.357769695603183,0.41273086544597,0.618861595846393,0.796823339502942,1.0065095123779,1.3669292386085,1.49911653624907
"83",84,90,0.956934169595431,0.320836661813568,0.436562187809082,0.497970830070114,0.725969155253644,0.921345921626642,1.14841386191824,1.53956369859132,1.68244171908702
"84",85,91,0.760774008046166,0.288727474054989,0.304405212068611,0.356144590645,0.551616107246704,0.724414533694483,0.930533163566705,1.28969631984211,1.4228628525268
"85",86,92,0.559923606639877,0.253361589882021,0.180504086498257,0.219106746031123,0.375729756915963,0.52157765394935,0.702553644120514,1.03149585583713,1.15690364498569
"86",87,93,0.589713843120133,0.273164088270533,0.188518039098012,0.228943097632916,0.392719853343633,0.546351890910505,0.73915664942043,1.09703315270734,1.23667781025258
"87",88,94,0.753405712142777,0.32599972608986,0.268375431033938,0.319038162861759,0.519567551920721,0.703710392255508,0.93178154559153,1.35618304598851,1.52659058904302
"88",89,95,0.806306279842861,0.347923344207435,0.286259563826956,0.340766609001668,0.555206840752078,0.752774484254694,0.999307398723366,1.45124626326878,1.62882005190682
"89",90,96,0.72118212766743,0.336173870351703,0.227256880171189,0.276016721241243,0.477213995431852,0.667346810367525,0.906449290235257,1.35085734782169,1.52198589503064
"90",91,97,0.623440489763608,0.322492897135288,0.165839150976977,0.208205791752251,0.388731026848277,0.567072750345251,0.796376068274766,1.23148110040459,1.40110596664614
"91",92,98,0.848040631739998,0.398112514505899,0.266883482565054,0.324354494952699,0.559799263220085,0.783888738149424,1.06523252368935,1.59000109319998,1.79703789062931
"92",93,99,1.09737360841952,0.464771279849464,0.392386112647868,0.466862126888353,0.760272900825172,1.02960305680904,1.36062288923024,1.95786187646305,2.18731239423723
"93",94,100,1.16005823047696,0.484702155859817,0.418977544251981,0.497960962557304,0.80802491283952,1.09143926796504,1.43746193540999,2.05674507276859,2.29019745493724
"94",95,101,0.805759283637531,0.406261418681529,0.217967531705651,0.273616030729176,0.50851713172294,0.738207950516721,1.02927060727203,1.56933054293909,1.77587924652131
"95",96,102,1.04957179605816,0.473316833993398,0.339361301819864,0.411626232659085,0.704583326544652,0.978689217152826,1.31694345709532,1.92920903744436,2.16169589942568
"96",97,103,1.29784377723881,0.532771531244882,0.474870925323599,0.563710227952408,0.910215904312681,1.22508139983399,1.60568145996447,2.28066623481949,2.53401371502768
"97",98,104,1.31587034447287,0.538556249831587,0.481087201603188,0.571926007752432,0.924202965175286,1.24329381608905,1.62850395830616,2.30756082734475,2.56400897406649
"98",99,105,1.32056698995685,0.541353588481136,0.48338876030496,0.573523116231338,0.92734559617992,1.24705598005981,1.63349892562107,2.31917759373715,2.57703152838818
"99",100,106,1.09397038614864,0.49112545834707,0.354242862373148,0.430081620004951,0.735703159353641,1.02121900437845,1.37313934377386,2.00656014922538,2.24554384071518
"100",101,107,1.30607094695386,0.534749578438535,0.478455516542743,0.566904427664027,0.917415304579874,1.23430066454636,1.61577317813334,2.29179515093361,2.54502221089009
"101",102,108,1.07696860002817,0.483079420395709,0.348751003448326,0.423500105725756,0.724124229038646,1.00599305248347,1.35145842042883,1.97420001228537,2.21058050941457
"102",103,109,1.06895502313861,0.478667396385375,0.346726458769979,0.420633522260261,0.719410390482019,0.998251939551541,1.34212026012663,1.95895110202762,2.19018163325529
"103",104,110,0.852810254097549,0.426810595701743,0.23314830929915,0.291720738269123,0.540361493822601,0.781927871189886,1.08912473451311,1.65553173575357,1.8709882704626
"104",105,111,0.865751309657138,0.434889662734971,0.23510706308756,0.295256251566011,0.547626658861957,0.794093247998465,1.10543558195272,1.6812057110838,1.90464821400142
"105",106,112,0.667402571880992,0.389164425612769,0.136560638160894,0.180559940133543,0.382209534421627,0.593208336127158,0.871846020770735,1.40813674989783,1.61962038859003
"106",107,113,0.936095219746066,0.48268390775983,0.250444869544032,0.314166196275291,0.585904575305491,0.852880886284962,1.19380997003147,1.84033288158229,2.09834868121315
"107",108,114,0.738602074552022,0.43545748934786,0.149619354172286,0.198486992012708,0.420447325132072,0.653886123883188,0.964543044591276,1.56894992254744,1.80946569882485
"108",109,115,0.790560810292001,0.468909881474748,0.159534763060011,0.211024950486898,0.449033319852184,0.69897806403754,1.03190043017451,1.68189398329668,1.94376542782065
"109",110,116,1.13702345646341,0.590176592398383,0.302076820150993,0.378931504376561,0.707992587586793,1.03347542642548,1.45232973999634,2.24919163501567,2.56332891832832
"110",111,117,1.20871336139708,0.618915065669215,0.323149782320078,0.405468344002296,0.757679765151625,1.1028729988879,1.54374578896566,2.37496410160939,2.69856664244589
"111",112,118,1.27204689552745,0.643938289473486,0.342794780325215,0.430511610019711,0.801051856608435,1.1641303807343,1.62505517580461,2.48346474192521,2.81395906251773
"112",113,119,1.31541082605375,0.661842940886409,0.357990361515836,0.448185312810045,0.831884653957404,1.20550098726657,1.67850230320793,2.55972166172243,2.89907981034793
"113",114,120,1.0044447542981,0.581688486826322,0.206805606588726,0.273151094413684,0.57803278310773,0.894006579029921,1.31168508789705,2.11265832537066,2.42414201045403
"114",115,121,1.02069670237201,0.59176179742773,0.209902258536359,0.277044718084438,0.586170991520247,0.908963279802432,1.33346258054968,2.14548283180644,2.46674659923352
"115",116,122,1.03648264460463,0.6006292977024,0.213443297097919,0.282376940824235,0.595593994148366,0.922424049104192,1.35363672164509,2.1774420539595,2.5039926704941
"116",117,123,0.35196514572219,0.352711977754923,0.00895132165520673,0.0180881551020103,0.101109335298726,0.243281286886275,0.486937279522541,1.05564242849723,1.30153539603715
"117",118,124,0.382573341031733,0.426442395822157,0.00933317616288166,0.0189535325355962,0.106447615740022,0.257825464969448,0.519287057613369,1.15267473371492,1.44355097411919
"118",119,125,0.431684996515269,0.510873336447053,0.0102310996023605,0.0207128618851862,0.116388202551578,0.283560221837069,0.574823301391326,1.31260369574634,1.6733773380462
"119",120,126,0.505036159358119,0.614062091086318,0.0115465880573265,0.0234606846907983,0.132696879842492,0.323705507335207,0.66313896806191,1.56051910537671,2.02828044487548
"120",121,127,0.612372047895924,0.752978344434781,0.0136361801953114,0.0275338483184245,0.155874099817599,0.382562521225029,0.794577730629097,1.93911236690166,2.55258087123952
"121",122,128,0.765974965524732,0.949586460505914,0.0165842323469597,0.0335373631794658,0.191184910587468,0.472122962150927,0.989366562176529,2.45621821255318,3.25706134882121
"122",123,129,0.980291322011512,1.21888094332615,0.0209333671151704,0.0423773840746641,0.241683035577357,0.59811769026147,1.26209944785711,3.17746364935164,4.21215440168369
"123",124,130,1.26525796469501,1.54974196398941,0.0270042570715771,0.0546342262441727,0.311985276719307,0.773628934839129,1.63619837545641,4.10819493117122,5.41426319137736
"124",125,131,1.62617906176169,1.9326309665722,0.0351867233710206,0.0715075000827995,0.407334175960597,1.00787809684527,2.12473892683497,5.25446071021946,6.85975766112152
"125",126,132,2.05639101771789,2.36113933597913,0.0456047487969244,0.092530312455727,0.526625471097832,1.30149762286522,2.72267324336013,6.56805802334004,8.48265548078716
"126",127,133,2.52066513351608,2.8111829646396,0.056513038177171,0.114455931649876,0.657397936230357,1.6204450104004,3.36849982730424,7.98133803565105,10.2328567815074
"127",128,134,2.9847173791395,3.23407329831387,0.0694416609805781,0.140867189403813,0.79611992683369,1.95542273089559,4.03566980295959,9.33386996581177,11.7801221847917
"128",129,135,3.40527511546258,3.59175037413851,0.0816273432566546,0.164828209924884,0.930649780860439,2.27671554241518,4.64564977916007,10.4927639543749,13.1475559706425
"129",130,136,3.7795981492346,3.91507730180294,0.0913601955225341,0.185092783719456,1.05043128142799,2.55544670511153,5.18439591123184,11.5264267172155,14.3687844077683
"130",131,137,4.08216814765663,4.17828385204472,0.100607666361829,0.202754573664811,1.14827440246187,2.78632252417346,5.6189179354621,12.3752372252691,15.3614950575419
"131",132,138,4.32455388570444,4.38738780019115,0.107162649756083,0.217155522967367,1.22929816743446,2.9705273027162,5.96772333440404,13.0738333395729,16.1689121317517
"132",133,139,4.50206369075752,4.5376769600908,0.113003327577125,0.22919923961175,1.28278717671977,3.11124898035282,6.22228303018477,13.5110608854303,16.7165375921543
"133",134,140,4.64547778402739,4.66235373646308,0.117096926937279,0.238363813935372,1.33509138500919,3.21186114106437,6.42788693114789,13.9598881611027,17.1794778203424
"134",135,141,4.74113835401458,4.75265881584506,0.120224036857668,0.24409810179269,1.36005003533609,3.28017376107744,6.56758977864374,14.2361497141454,17.5420806188974
"135",136,142,4.81665556863425,4.81935932433553,0.121804127625548,0.2464623012865,1.38089063151862,3.3374209118594,6.67463996671325,14.441669022109,17.7954506036157
"136",137,143,4.8771836247067,4.88060321326783,0.123493265879899,0.248945614394665,1.40136777233798,3.37774439908264,6.76551292158276,14.6101952894091,17.9750295671983
"137",138,144,4.90892465818299,4.91579424072584,0.124312744886318,0.252965728701639,1.41065456638218,3.39357111623561,6.80801998378521,14.7293767899001,18.1273028486942
"138",139,145,4.92804752314533,4.94057305301982,0.124349433745158,0.253085787869713,1.41286411741011,3.41132269352452,6.83070643514889,14.7902898724907,18.2151042664799
"139",140,146,4.94711479558932,4.95449047847629,0.125834481119685,0.253595317819194,1.42353407970201,3.42055155035497,6.85493844424007,14.8437091496027,18.2911677668613
"140",141,147,9.91975466102297,7.02157890357493,1.19437441072739,1.75818943672876,4.7678536883877,8.32704468360766,13.3512848719905,23.5121114193708,27.58968766894
