"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,4.99470207638089,4.99009646543031,0.125697796032906,0.254356593097749,1.43717560151912,3.46257895478138,6.92995426063268,14.9707454094157,18.4135110544392
"13",14,20,5.00202732368082,5.00497019077245,0.12663364340785,0.257057172313178,1.43770689924056,3.46489275420778,6.93571120088699,14.9636490239779,18.4571021375497
"14",15,21,4.99534837040627,5.00687824775688,0.126066364642192,0.255365497072425,1.43380179316198,3.45394989144617,6.91610095462576,15.0000459949727,18.4715897693406
"15",16,22,5.00024659049614,5.00170947211046,0.126369199101305,0.256344940692082,1.44025099174152,3.46218359101559,6.93344638481893,14.9859973824989,18.4477897336252
"16",17,23,4.99885474862016,4.99214133012399,0.126245285166094,0.256785873542735,1.44009614145452,3.47034609208948,6.9327770462989,14.938619420675,18.4239099782196
"17",18,24,5.00012094567897,5.0029856114358,0.125736546084643,0.25522136233271,1.43818968981392,3.46774285096564,6.92075143025782,15.0028418879904,18.457074712617
"18",19,25,5.00608186013729,5.00469091702125,0.127845724661899,0.259616235030245,1.4403116205674,3.47243917881962,6.93033517447755,15.028927774451,18.4797911803938
"19",20,26,4.99281536556576,4.9999075591271,0.128160906092519,0.258124369885522,1.43443817548276,3.45457118142991,6.91854094262281,14.9725724515741,18.4587437439517
"20",21,27,4.99898359143874,5.00173010750823,0.126260081952945,0.254390497397967,1.43530517890387,3.4630962552849,6.93361790303802,14.9937089581736,18.4521745405502
"21",22,28,5.00110289342508,5.00111614933448,0.127524309835934,0.25793012271447,1.44304590594681,3.46863823873202,6.93664089702696,14.9751105777706,18.4566926941882
"22",23,29,5.00102548599703,4.99289054335142,0.127969612961182,0.258107876757764,1.4454106468335,3.47099709814695,6.9271496535665,14.9514625134858,18.3956074717507
"23",24,30,4.98167707593377,4.98005466813583,0.126812023345291,0.258057343641448,1.43768579591574,3.44974612370232,6.90254183895758,14.9282628836236,18.3555908771408
"24",25,31,4.99159639484535,4.98877694501731,0.126612535170696,0.256289971378207,1.43784753315741,3.45687150448439,6.92540339285832,14.9430672675758,18.4267533193306
"25",26,32,4.99746597568373,4.99320547742925,0.126625936886465,0.256166257026025,1.43885418678946,3.46658425172231,6.92740723271696,14.9785290565813,18.4318822271108
"26",27,33,4.99865781934656,5.00153712924091,0.126077934040582,0.255603697568205,1.43650905444632,3.46392156942098,6.92869640161309,14.9762944730088,18.4519837549142
"27",28,34,4.99968157337772,5.00327467080799,0.126447876131367,0.255210894359391,1.4386458150316,3.46767623534791,6.9258817423153,14.9759412757093,18.4391135600258
"28",29,35,4.9938940025473,4.98611374777041,0.127032723331715,0.256774213593853,1.43492984017938,3.46081805110351,6.9319745920192,14.9426012621648,18.3900787064212
"29",30,36,5.00537652142582,5.00893245919409,0.126332228911809,0.255169430052797,1.43857652626957,3.46659268858223,6.93990570206527,15.0231696109688,18.4724089056917
"30",31,37,4.9914585337422,4.98286887367282,0.125686415690064,0.25598898720161,1.43685339178858,3.46531074319592,6.92493359841308,14.9140903397328,18.3583277653226
"31",32,38,9.97487220108291,7.05345266803361,1.20688358226268,1.7693084698893,4.79897712243884,8.37180324045474,13.4333891670629,23.6361014536445,27.7954933608889
"32",33,39,9.18723582367248,6.79351359730455,0.983473750089744,1.46355491170655,4.19575565856051,7.56542829892771,12.4495449305352,22.4256154471436,26.4759436067083
"33",34,40,7.80298499328731,6.14163480012888,0.755723100318994,1.12987037963056,3.33275708200517,6.2303943987756,10.5850251183488,19.8594309565176,23.7201830010228
"34",35,41,6.24853821016887,5.24848968368936,0.584113682939527,0.872497674119579,2.53853342919644,4.78632831983838,8.3772084274405,16.6152864455922,20.1888089753437
"35",36,42,4.79707553763933,4.18982291464594,0.459982302140489,0.680751289115976,1.93908092404805,3.60834587773957,6.31571715374282,12.9867531412322,16.0454262237496
"36",37,43,3.64745800054494,3.13594636855858,0.371078670351571,0.549188331059049,1.53527972041129,2.79389787027073,4.77161630440628,9.62457022764935,11.9175131569279
"37",38,44,2.85879977647988,2.2951984442007,0.313928493344533,0.462616023838339,1.27402609280495,2.27574788426504,3.7787465653252,7.20552282840707,8.76686157797738
"38",39,45,1.18572322739835,1.23020485826015,0.0288694050235989,0.0587145519778503,0.330848989297277,0.803776934285825,1.62438222732999,3.60813551421277,4.50000015773531
"39",40,46,1.09082580372347,1.12678838736402,0.0273074760371692,0.0554650158281642,0.307961776980108,0.7459714955554,1.499857467925,3.28528830058468,4.08110124030437
"40",41,47,1.09348121323941,1.17066502692283,0.026755982086581,0.0543296454697664,0.305153733440134,0.738084006705898,1.48795169581424,3.30979329360259,4.15270538881551
"41",42,48,1.16562643913463,1.2866935692535,0.0279374603243034,0.0568744162719709,0.318346148650236,0.772679522391651,1.5703130166074,3.56183275340458,4.51836246228642
"42",43,49,1.30899041653484,1.47980876616132,0.030180098776035,0.0614702839568417,0.348803602688906,0.853196453907355,1.74720977365688,4.05603192899281,5.20455769740282
"43",44,50,4.55991029462326,3.31339388121078,0.810390202779177,1.07382710766669,2.34086999611672,3.75868556730973,5.82491210166344,10.7032771617895,13.1363276175043
"44",45,51,4.70066371037749,3.07098804161167,0.860649186372234,1.14858670055435,2.5203313677816,4.02589076188757,6.1249887488982,10.5205049015444,12.4199812850484
"45",46,52,9.32691411252903,4.72436571576124,2.73359035673219,3.37964644650181,6.04496569895213,8.52875535439187,11.6467037890698,17.8608388939194,20.6589677237093
"46",47,53,11.1990403629965,6.04718320446547,2.38848126081413,3.23683356837187,6.99259997582698,10.2755642136614,14.2898316943118,22.054821645624,25.4649064615524
"47",48,54,13.4603108380767,9.00550264930238,2.42425170317686,3.1995970268203,7.15977875031109,11.5123478149699,17.4598288789094,30.0523046126762,36.2848702376779
"48",49,55,13.4098527557269,11.1289645519733,2.29212112134836,2.99844482327739,6.41432783518015,10.4768149958296,16.7362300417162,33.1548735930842,43.6879084978368
"49",50,56,12.2779499274616,10.4375904076203,2.30758844671514,2.97737901223486,6.045609984096,9.64329345015787,15.2589361024064,29.1502115842543,37.3926059812663
"50",51,57,7.39074362609361,5.20898170703354,1.5485269770977,1.98938261747915,3.92331950538703,6.10678512231817,9.40911768022236,16.6719291122201,20.294538108481
"51",52,58,6.32323852134797,3.67800005042303,1.75851792131885,2.09341958631373,3.65183721236168,5.46210282787819,8.11122653880225,13.2815903347637,15.5722093940966
"52",53,59,5.46727300445771,2.72056904271255,1.79386179780662,2.12685041484647,3.46061250914821,4.88899302944396,6.91682230329945,10.631527896772,12.1423952056672
"53",54,60,6.64408234925114,2.80138806655221,2.42962891142374,2.90084504681127,4.55111924617385,6.16813888623793,8.30188973266268,11.833355653508,13.1935932521889
"54",55,61,8.36280160051348,3.19760681994597,2.78228876063871,3.5606910381177,5.99952745261789,8.03536256124673,10.4585157148037,13.9925920088526,15.2450698886548
"55",56,62,7.4804452962866,2.92808601995268,2.06722074943249,2.75949391635728,5.29221034440848,7.3495649019698,9.56556929636204,12.428963154745,13.2915823803036
"56",57,63,6.06428534398752,2.55072996058245,1.68225552004436,2.13016131972253,4.04205890539041,5.91035162825105,7.95031362478199,10.4347764871435,11.1127377029302
"57",58,64,5.76635617277107,2.5213426985195,1.81772061108214,2.18135553644395,3.74090620446615,5.44664958115529,7.52372416839028,10.3421030082471,11.1229772770415
"58",59,65,4.37052208786566,1.89596383495599,1.49806524386261,1.79766653719677,2.89848351518848,4.05571557618618,5.55091811666504,7.92601251179118,8.74863669585425
"59",60,66,3.71842641433627,1.48707097055769,1.49348139290014,1.72057559578899,2.58338021080464,3.47608409227111,4.61350686246782,6.42818221749304,7.16631554471658
"60",61,67,2.79887472946051,0.964847241456889,1.28306023398691,1.45737939461103,2.0642821532464,2.66650888518967,3.40860120588101,4.50392977966256,4.94372527291485
"61",62,68,2.22445473192766,0.631689121452177,1.19146024009528,1.30349705044903,1.73343899977963,2.15570822911215,2.65500771653485,3.33998959192588,3.5630070012488
"62",63,69,1.78667620977937,0.411231192514168,1.09925479813229,1.17405426805718,1.46247935553233,1.75059253669058,2.08192001236679,2.50769920383714,2.62631726905618
"63",64,70,1.59909789076339,0.291973747025231,1.11165792025956,1.16159203599733,1.36790936458602,1.57685427009352,1.81271138498418,2.10529518568064,2.18082214394651
"64",65,71,1.32067539547145,0.191437197899852,0.989981911030681,1.02713772801019,1.17314330322635,1.3093264771218,1.46039677791132,1.64746518697927,1.69781610443093
"65",66,72,1.37150337580639,0.152194859612187,1.10751466936971,1.1380209736874,1.2553439559894,1.36262622518623,1.48154532297319,1.6315401472192,1.67359158982229
"66",67,73,1.23383747343634,0.113976313896738,1.02328513600359,1.05252431621653,1.15199719527539,1.23034896641766,1.31280707045074,1.42622700734598,1.46056589163264
"67",68,74,1.30515741224338,0.100907910451198,1.1182607455743,1.14473596376643,1.23346795755954,1.30211598788067,1.37366964263778,1.47604516493358,1.50861165692327
"68",69,75,1.16377857496639,0.0856278482831224,0.995615168320721,1.023951129853,1.1063170648596,1.16321534145339,1.22100079839703,1.30541383442748,1.33288952231513
"69",70,76,1.12708852724172,0.0766410551388888,0.980563826662852,1.00278834089926,1.07447354742868,1.12596118134375,1.17846481014184,1.25512410884,1.28009617075814
"70",71,77,1.06691038296612,0.0686866790396585,0.936204666992714,0.955905456408227,1.01950294676258,1.06579326453257,1.11299122532874,1.18187842342293,1.20430240845196
"71",72,78,1.00574262180615,0.0619557392540249,0.888317163079083,0.90619281994464,0.963141363024596,1.00440787647822,1.04691603484826,1.10975272573881,1.13076523340141
"72",73,79,0.914402554078618,0.0554755910999274,0.808905225433967,0.825002795793109,0.876384596687224,0.913300444310124,0.951213514456479,1.00746679209207,1.02616175320006
"73",74,80,0.898271062201154,0.0545467399610425,0.795451476923246,0.811049628892809,0.860984228851167,0.896819264184369,0.933987284030725,0.990279563622751,1.0093050958041
"74",75,81,0.756752347064772,0.0508623168884204,0.661838286107479,0.676264430933899,0.721870437083576,0.755022300274891,0.789745014666382,0.843086180216362,0.861778619968852
"75",76,82,0.728257273217964,0.0570935598537772,0.62951528875065,0.643782301050354,0.689769926199352,0.7239985622762,0.761068191641997,0.826283766942898,0.855161402679723
"76",77,83,0.675886890876054,0.0614226136660803,0.573926908928529,0.588168985086784,0.634390698940646,0.669783613064181,0.709292944114517,0.785162469271575,0.820751861830813
"77",78,84,0.608612944664893,0.0647880494912534,0.505020085279258,0.518791729745399,0.564848943240946,0.600856637785164,0.642418904682457,0.72596617374868,0.765503258914409
"78",79,85,0.602582332048982,0.0742385628395349,0.489843683710506,0.504305009024877,0.552811061945113,0.59200128948647,0.638600441255956,0.738215862755903,0.789964407676527
"79",80,86,0.617896705755396,0.0828363107181367,0.493848247731022,0.5089495933325,0.561314077625532,0.605037767145076,0.658953550941582,0.77336895427322,0.828280266722559
"80",81,87,0.572630068068109,0.0808466551112117,0.448724125854584,0.463782129468926,0.5160074273606,0.560661244413571,0.61577234879823,0.724894588997117,0.771231465643764
"81",82,88,0.873687141652208,0.123259079154898,0.693835027332438,0.71402947804456,0.787203662470997,0.852929251933755,0.936907175282981,1.10608268755833,1.18431635579476
"82",83,89,1.06839611274768,0.123365594247657,0.864151635057503,0.888371311666244,0.975888820116957,1.05560109981867,1.1508416539386,1.28730599263634,1.33128762324157
"83",84,90,1.20792138592366,0.114710024271223,1.00802164445468,1.03439435091382,1.12585009565092,1.19998571066457,1.28125475410694,1.40939820675979,1.45461970514147
"84",85,91,1.31824422818474,0.11073772271007,1.11870391331177,1.14962524502153,1.24307436534667,1.31104403685796,1.38562815421671,1.5126246549784,1.5602279585589
"85",86,92,1.32026257495377,0.117757403173744,1.08387214927903,1.13002054337434,1.24505391115517,1.31760965026255,1.39403029939496,1.51780762069325,1.5616624970235
"86",87,93,1.2555518605153,0.127038995505551,1.01034161064051,1.05011511050039,1.17076447889891,1.25161934916621,1.33711173781367,1.47135909812221,1.51767131664338
"87",88,94,1.17341909344535,0.124978572665623,0.955071303016669,0.984520915417532,1.08590048915125,1.16404050476828,1.25020276101121,1.39544712144611,1.44859171346483
"88",89,95,0.807636579830398,0.0855614425870806,0.661403122136273,0.681010838812299,0.747445673602152,0.800283927759202,0.859629324879347,0.9592267821791,0.995835720263642
"89",90,96,0.587984992353705,0.0589836778195296,0.482542859967502,0.497539759762324,0.547045171173333,0.584489399296201,0.624880304961973,0.690522371962739,0.714197014254224
"90",91,97,0.51528918103338,0.0604145469795585,0.418391759436705,0.432043817152112,0.47649538193281,0.509562428041199,0.545520504648185,0.612855623333034,0.651427130169075
"91",92,98,0.426407114960252,0.0657136965488389,0.331704925239805,0.344128840697434,0.385108158206094,0.416872393013332,0.453606208006101,0.540405376961278,0.598747219942714
"92",93,99,0.501999507240525,0.0969572695812868,0.377073953888581,0.391650090881859,0.44179737709223,0.483485664642159,0.536007663050703,0.679168320717417,0.774086432643418
"93",94,100,0.454771172538638,0.0941451032420005,0.322629785093418,0.337588411120838,0.390745899640835,0.437170958606315,0.497634845224181,0.638757170072333,0.705249842469082
"94",95,101,0.513217167754312,0.113173130273911,0.35278354383137,0.370551230590738,0.434630057410662,0.492508179001228,0.568160827282597,0.730672284160321,0.805659092382228
"95",96,102,0.517259067088709,0.112145399447167,0.351452354940383,0.369789354533057,0.436862905598511,0.498101094058217,0.578012970475862,0.732278493555906,0.792475151212284
"96",97,103,0.524177492209575,0.110037691607004,0.358509620134888,0.377052589776694,0.44463318574804,0.506392613080994,0.586038478899932,0.732165452113146,0.787141777629101
"97",98,104,0.56975063711179,0.113867068132816,0.396628319343632,0.416201206654364,0.487520292368266,0.552166058114261,0.633919233124824,0.783658930592592,0.839983118641154
"98",99,105,0.663905192791199,0.122492414823872,0.472394065193532,0.494648209199234,0.575313236839254,0.646939108154568,0.735426936016266,0.891229657458371,0.949012596381968
"99",100,106,0.490144912341812,0.0906840484348095,0.339501830495747,0.358439769248763,0.425160916450388,0.480602288903361,0.545258527377451,0.654446588941841,0.692857960020647
"100",101,107,0.487298480196382,0.0950010419383451,0.334926291229693,0.354331347489719,0.421311114453116,0.476186216780242,0.540073129905762,0.657162247365783,0.705690565040093
"101",102,108,0.41318345733593,0.0886933705229073,0.273426324646382,0.29093883437498,0.352011248577573,0.402003612105485,0.460910130069065,0.573094114934421,0.621572319114608
"102",103,109,0.46681171984017,0.107611071996515,0.307143156411135,0.32674850750056,0.394726693854955,0.450855100592532,0.51858285012703,0.660393337373924,0.73125354433053
"103",104,110,0.92481173186698,0.192009113646742,0.652139640715421,0.683695620141747,0.794570195868981,0.890342131256352,1.01330888541327,1.29156099910245,1.42540928732376
"104",105,111,0.957212764066264,0.170773176421844,0.681710684164945,0.715101871741597,0.834450463996608,0.936356705158703,1.0593761363992,1.26805336721492,1.34351073788824
"105",106,112,1.05745970509063,0.169402306983161,0.772264757721905,0.809288665172438,0.937469832236512,1.04130584569232,1.15959337789921,1.36035220302453,1.43496028399371
"106",107,113,1.25823174973257,0.177900384061302,0.954391106965513,0.995771415791748,1.13424548120545,1.24262065700424,1.36477312602727,1.57371558532927,1.65355224871393
"107",108,114,1.3052267690248,0.179130979786578,0.989701008673216,1.03450553717505,1.18111458677359,1.29281449194687,1.41515484765781,1.61839165972683,1.69379983051223
"108",109,115,1.44916740382648,0.201880262270919,1.09385684628373,1.14414097959101,1.30946102356676,1.43467687305963,1.57274096029287,1.80280032655129,1.88812166658398
"109",110,116,1.4545909305143,0.213558627809157,1.07691454115293,1.13253595676619,1.3091328934454,1.43930968975443,1.58180250775571,1.82722907397529,1.92203800168321
"110",111,117,0.958508620351941,0.154905296348941,0.684280102488016,0.722858203648805,0.85096023678098,0.948255574833592,1.05431316398658,1.22822303265475,1.29172065237223
"111",112,118,0.91578465751048,0.134331980172137,0.678729038093116,0.711463115494632,0.821155988516781,0.906580831900766,1.00052190617548,1.15129398988481,1.20440287103352
"112",113,119,1.01220600128352,0.129738264387243,0.777279180315595,0.811119871984855,0.921610655580655,1.00543054877071,1.09549969245314,1.23635942436511,1.28470345501217
"113",114,120,1.00463750538887,0.121523953532337,0.780656266021944,0.813438828858068,0.920232294541867,0.999682226366015,1.08394157901071,1.21225112467497,1.25632050771742
"114",115,121,1.13263974289037,0.127730260807482,0.896022514427675,0.930826533842512,1.04406612827259,1.12783749499902,1.21621427270563,1.35005437794915,1.39582059342219
"115",116,122,1.11484824037639,0.126760763207014,0.879600497121928,0.914282923852457,1.02701585233371,1.11041347037152,1.19785511791224,1.33101762515019,1.37586034035177
"116",117,123,1.12648543107855,0.127114326653346,0.890670362338155,0.925448687985243,1.03841978606492,1.12193914126976,1.20959067535087,1.34303957066738,1.38879489959655
"117",118,124,1.12155417278481,0.126199602908149,0.887495246980675,0.922309801017955,1.03407665824591,1.11687863475703,1.20389735865682,1.3368314964867,1.3819967564502
"118",119,125,1.19141907647645,0.130459165007195,0.949519729805101,0.985085533391715,1.10108643673114,1.18679313466559,1.27662648754153,1.41400040106156,1.46032125406729
"119",120,126,1.02648134796454,0.122061318219165,0.801642809775619,0.834649259869651,0.941825667318708,1.02146594274919,1.1057367720457,1.23520788304903,1.27962417619335
"120",121,127,0.91827110515346,0.112528653827992,0.711836781719248,0.741935611877329,0.840140297349849,0.913370835521041,0.991085904745162,1.11116776449914,1.15244853753252
"121",122,128,0.817840876821927,0.103880455928985,0.627874498672705,0.655161277418182,0.745460295558196,0.813201638103839,0.885141902110446,0.996412187332178,1.03448287867558
"122",123,129,0.753105893197124,0.100799625748162,0.569838051905795,0.596353251605861,0.68305476696572,0.748168043166972,0.817612548446697,0.926785984971568,0.964961655588482
"123",124,130,0.710915533592269,0.102378587649815,0.529301251629549,0.554904422165181,0.639740986095299,0.704357548980984,0.774520977740015,0.888853370149805,0.930691291554711
"124",125,131,0.70345904073213,0.108530947750416,0.515228713507505,0.541355029412836,0.627898314782704,0.69508659920373,0.769152594735028,0.894242783624655,0.941517550343508
"125",126,132,0.607325953625401,0.104657686787047,0.427878282227831,0.45196058086508,0.534188428219095,0.598475801328991,0.670570573825785,0.792509433769845,0.838343965153465
"126",127,133,0.640606252824047,0.117046563044541,0.445561831682897,0.47148798667652,0.559199691248346,0.628926803656203,0.708329560355555,0.849123062643367,0.905539194387669
"127",128,134,0.587748386494615,0.114813620960464,0.396867836924829,0.421631975016816,0.507074025223153,0.576134997662374,0.65513184700078,0.793779042536793,0.847354601286445
"128",129,135,0.53040978071415,0.112669991806076,0.3453260957052,0.368948144893917,0.451525775406795,0.51823171902889,0.595432390604243,0.732925957033041,0.787479939351137
"129",130,136,0.591274004268065,0.12959273779891,0.384128374488422,0.410331539789315,0.50116855157182,0.575658372691806,0.663036307482579,0.824846625203773,0.892906532081419
"130",131,137,0.698033944654678,0.14846435424068,0.459478068850859,0.489455020273506,0.593810018589912,0.680128760819931,0.781919401345525,0.969112854467509,1.0428802649405
"131",132,138,0.836874370689572,0.165290034067012,0.563127644433008,0.597511978533447,0.719609898040892,0.819283911533462,0.936174360490829,1.13616885996816,1.20841677884137
"132",133,139,0.962360145352112,0.173885914389101,0.662742184400119,0.702496029341791,0.838784193866144,0.94819361094335,1.07095464772898,1.27064764138496,1.34098982446905
"133",134,140,1.08748533619654,0.179723517433648,0.771717046448375,0.81489334064687,0.960810969263471,1.07508931625913,1.20046913726597,1.40288138514318,1.47454122667373
