,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99995780185826,5.00413145263458,0.127193552083286,0.25654566897164605,1.4379165700885799,3.46408861914118,6.9350328771025005,14.9684308324754,18.4359808191854,5.0,5.0,520,14,2020-02-05,0,Australia-Northern_Territory,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00319071167963,5.00608832679247,0.125059358209293,0.254866801103109,1.43528671924869,3.46935884387303,6.932048557862741,15.003450496533802,18.4543627496153,5.0,5.0,521,15,2020-02-06,0,Australia-Northern_Territory,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99678313035625,4.99596059958421,0.127062849793634,0.25617894561415,1.43904348793593,3.45797698567165,6.92986221445148,14.9976035302936,18.4684638784192,5.0,5.0,522,16,2020-02-07,0,Australia-Northern_Territory,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99605644411333,4.9976860879995595,0.12671416112722098,0.256804670616243,1.43822903154899,3.46722670563477,6.9258217098808394,14.955298455068801,18.421175791485897,5.0,5.0,523,17,2020-02-08,0,Australia-Northern_Territory,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.002666176798781,5.001700094907889,0.127863538971872,0.257732789408518,1.442166261088,3.4660068516551803,6.92734688068187,14.987462100048301,18.4659298133968,5.0,5.0,524,18,2020-02-09,0,Australia-Northern_Territory,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9958682653835895,4.997278709066269,0.125223449020521,0.255328720976768,1.43573192242109,3.4582092385528203,6.9317516846857306,14.9620079846363,18.3905540471446,5.0,5.0,525,19,2020-02-10,0,Australia-Northern_Territory,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00146480788774,5.01004058064475,0.12661854854852098,0.25584096446230603,1.43681999715163,3.46158180513617,6.935474937581559,14.987515804797301,18.4814109756624,5.0,5.0,526,20,2020-02-11,0,Australia-Northern_Territory,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.98898724692219,4.99024322689199,0.126133770430248,0.257303209560779,1.4373759685160101,3.4582434092001497,6.91984002876716,14.950215541731101,18.4122883566247,5.0,5.0,527,21,2020-02-12,0,Australia-Northern_Territory,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00457972181736,4.998766494951671,0.126314386752889,0.25728246684266104,1.44102760836028,3.46912396796417,6.94094227484992,14.9796996380742,18.4836969548607,5.0,5.0,528,22,2020-02-13,0,Australia-Northern_Territory,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.9971371027755,5.00479661243991,0.125688204104829,0.254796127285235,1.4338989264169602,3.4552851483531404,6.92333419644997,14.9989465514984,18.472336918609397,5.0,5.0,529,23,2020-02-14,0,Australia-Northern_Territory,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00410115547607,5.008714069053389,0.126685865602962,0.25620686610868,1.43839853609175,3.4628147008287598,6.9347152832495,14.993489154272302,18.4900246778504,5.0,5.0,530,24,2020-02-15,0,Australia-Northern_Territory,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9954171383201,4.98852038195985,0.12557526188610302,0.255120985355982,1.43797502248954,3.46378038567458,6.92876343233432,14.959127092343099,18.389938870694397,5.0,5.0,531,25,2020-02-16,0,Australia-Northern_Territory,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.0008712956815495,4.994545811437531,0.127109553361405,0.257764255351781,1.44001623732077,3.47196549237526,6.92948246548804,14.9878106343344,18.412381270451398,5.0,5.0,532,26,2020-02-17,0,Australia-Northern_Territory,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.009946157094269,5.012755914025179,0.127060962792428,0.25824505278485,1.44358791065647,3.47117151664114,6.9452859800647495,15.0146365962371,18.498203767436,5.0,5.0,533,27,2020-02-18,0,Australia-Northern_Territory,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00243528478449,5.006079725316201,0.12554487825736,0.25673857206888,1.43665014826821,3.46041983102647,6.939109523253549,15.0038541790723,18.4511563170781,5.0,5.0,534,28,2020-02-19,0,Australia-Northern_Territory,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99952531078398,4.99367664130562,0.12751865738909499,0.257831867987812,1.44021286204269,3.46759476633731,6.93744635491407,14.964131287682099,18.3966218456264,5.0,5.0,535,29,2020-02-20,0,Australia-Northern_Territory,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99562561068565,4.99901213617608,0.12636202391294699,0.256085622431445,1.43681885558357,3.46049681191561,6.9209492897052804,14.9912788452515,18.4559677577284,5.0,5.0,536,30,2020-02-21,0,Australia-Northern_Territory,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00521787338023,5.01176801491445,0.125663336272856,0.255302998846797,1.43300308179647,3.46565238276603,6.945612841638909,14.9960214527826,18.479535183291897,5.0,5.0,537,31,2020-02-22,0,Australia-Northern_Territory,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9924861452773,4.9934834643512005,0.125745909611766,0.254696394536213,1.4368576213543098,3.4590427127729497,6.92701552874936,14.9590179665733,18.3860489186287,5.0,5.0,538,32,2020-02-23,0,Australia-Northern_Territory,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00330244048871,5.00529018221049,0.127369417390557,0.258308562126765,1.44193866444821,3.46556863827062,6.92968825707955,14.9989629453933,18.507769168716397,5.0,5.0,539,33,2020-02-24,0,Australia-Northern_Territory,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.0034883960000895,5.00201752315259,0.126705243199172,0.25764866941643,1.4416547385650802,3.4665703773725802,6.93325419375333,14.992513120699599,18.453736463223898,5.0,5.0,540,34,2020-02-25,0,Australia-Northern_Territory,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9964001077699995,4.98627651239319,0.12735619825931999,0.256871056580504,1.4415585337393302,3.4710421630715698,6.92937050830753,14.9341304709725,18.375864988938,5.0,5.0,541,35,2020-02-26,0,Australia-Northern_Territory,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99327397985411,4.99718635896077,0.12487251799409001,0.255108512856794,1.43689077008117,3.4568107276497297,6.928133613323361,14.9736052645235,18.4081303686485,5.0,5.0,542,36,2020-02-27,0,Australia-Northern_Territory,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.998402836133611,4.9901466780207,0.126849099280783,0.256281552427293,1.4411142272826,3.4690124292294504,6.92898138031317,14.9978551396526,18.422056039295,5.0,5.0,543,37,2020-02-28,0,Australia-Northern_Territory,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99943462440749,4.99517820522278,0.12662524376656698,0.257331612634977,1.43675431951204,3.46684653472256,6.93725351254837,14.9741006321012,18.4257075143479,5.0,5.0,544,38,2020-02-29,0,Australia-Northern_Territory,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,10.007519647372499,7.0643598557944705,1.21626468536622,1.77734885790718,4.81115157859412,8.40522300259425,13.475534418058801,23.7200893176225,27.834900936212698,10.0,7.07106781186548,545,39,2020-03-01,0,Australia-Northern_Territory,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,9.09448589783682,6.73275627404243,0.981961467483266,1.45346733713346,4.154627392811809,7.4916345436524905,12.319893052764499,22.2151972838575,26.2279775161692,9.22459348847085,6.52277260938701,546,40,2020-03-02,0,Australia-Northern_Territory,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,7.651417792154651,6.07574461166607,0.7425863097626909,1.1102655878581498,3.2406077642347597,6.06014888331426,10.3773654610904,19.6013866551728,23.382803758559,5.96025467838318,4.2145365006835895,547,41,2020-03-03,0,Australia-Northern_Territory,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,6.09182855923843,5.14018022826476,0.5699800259220831,0.848161160184902,2.4631229205128,4.65111855850396,8.170673888227611,16.2564216208939,19.745218666354802,3.76845618869892,2.66470092563342,548,42,2020-03-04,1,Australia-Northern_Territory,0,1,0,-210,-210,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.65379639054627,4.04037662009905,0.4493683103214,0.6647158881665229,1.8911475103088702,3.5129663484881606,6.13614742367937,12.5347075470872,15.425648659884901,2.7532466351935203,1.94683936602439,549,43,2020-03-05,1,Australia-Northern_Territory,0,0,0,-209,-209,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,3.5422083630020498,2.9850322811135603,0.36344991352507,0.5391675951937871,1.5092253557334099,2.7396651627368795,4.66034994762957,9.24633339113922,11.3845010620466,2.25917386834564,1.5974771621866501,550,44,2020-03-06,0,Australia-Northern_Territory,0,-1,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.18202663751124,2.75683841590397,0.7821623137764521,1.03851643394604,2.24381524838444,3.561809286299,5.423628949115111,9.41440881646994,11.1549616195567,2.9995724430418598,1.7318039574439998,551,45,2020-03-07,0,Australia-Northern_Territory,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.28719315753611,1.7185998140305099,0.260012489391481,0.38256184370628404,1.04930482572107,1.86861769973492,3.0633471938705,5.626059238447889,6.7107075710968305,1.8278923086208,1.2925150467045001,552,46,2020-03-08,0,Australia-Northern_Territory,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.9703178357568898,1.44312612345862,0.230130201420626,0.33850512705398805,0.922329826787415,1.62661860259104,2.64456349613676,4.778887060190309,5.662791897184699,1.6058614530002702,1.13551552306258,553,47,2020-03-09,0,Australia-Northern_Territory,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.7810771193832702,1.28162624384714,0.210324171755617,0.310594914376075,0.847003496367721,1.48411860611777,2.38999269055954,4.26822902503615,5.040922696107571,1.4789973064086799,1.04580902471822,554,48,2020-03-10,1,Australia-Northern_Territory,0,1,0,-204,-204,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.66494484969997,1.18710376157538,0.20031898624779998,0.293635423858592,0.7958064868928921,1.3924677601592201,2.2382949605520897,3.9740390952859403,4.6760373068219,1.45876891023206,1.0315053886092,555,49,2020-03-11,1,Australia-Northern_Territory,0,0,0,-203,-203,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.59891456379881,1.1342639369375702,0.19147519401126298,0.28122586701605395,0.7661438108751321,1.3418307182548201,2.15413643029263,3.80097768416912,4.46825488895457,1.48712993185261,1.05155965931847,556,50,2020-03-12,1,Australia-Northern_Territory,0,0,0,-202,-202,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.56567324693324,1.1106888104836399,0.189145273396665,0.278004313228415,0.7509418136154979,1.31130183807494,2.10558402742156,3.71452113518375,4.37638939102519,1.5301938969529398,1.0820104810656999,557,51,2020-03-13,1,Australia-Northern_Territory,0,0,0,-201,-201,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,0.781205484747532,0.7822709576575899,0.0198058107124161,0.0401932179582638,0.22461751641746902,0.540757181742422,1.08253030225575,2.34525645935057,2.88703135621984,0.7856355666129491,0.7856355666129491,558,52,2020-03-14,1,Australia-Northern_Territory,0,0,0,-200,-200,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,0.823742979389339,0.8498626394811719,0.0205359089515266,0.0418337357239259,0.233370623154852,0.563896513961039,1.13239872694495,2.4764769385211,3.08265906880344,0.812910889016496,0.812910889016496,559,53,2020-03-15,1,Australia-Northern_Territory,0,0,0,-199,-199,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,0.90475320842753,0.975447207862654,0.0219296004667863,0.0447779989234881,0.25072922657033897,0.6069855644515489,1.22770511333674,2.74418618578534,3.4614649271413303,0.9144530817234621,0.9144530817234621,560,54,2020-03-16,1,Australia-Northern_Territory,0,0,0,-198,-198,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,3.06258941590711,2.14361211798259,0.5750551724858921,0.763005116263068,1.6354791095456498,2.578098932099,3.9042909640212797,6.9055724780666194,8.40418705218944,3.38296689830294,1.9531568493948002,561,55,2020-03-17,1,Australia-Northern_Territory,0,0,0,-197,-197,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,3.1161628435294104,1.9064845662868601,0.616291395601625,0.815343513629045,1.73614677093759,2.72518062137008,4.06362402130934,6.743452994174111,7.83414760942438,4.18112045633538,2.41397102097948,562,56,2020-03-18,1,Australia-Northern_Territory,0,0,0,-196,-196,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.20661941057479,2.5140996719653397,1.5818524080945802,1.93413335904905,3.39885903634609,4.79777562460676,6.55750519625247,9.85839849799643,11.1543809539616,6.31487089591695,2.8240961184810605,563,57,2020-03-19,1,Australia-Northern_Territory,0,0,0,-195,-195,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.910800996978731,2.566553141044,1.2664434561298799,1.59824997430203,3.0538314080420204,4.47345978347172,6.28152302059486,9.685718465388401,11.0451883935715,4.5524614077902,2.03592263455266,564,58,2020-03-20,3,Australia-Northern_Territory,0,2,0,-194,-194,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.1844896605690804,3.02535572352019,1.30282833493108,1.61489391335566,3.0587435151401206,4.59652202636172,6.62735314110263,10.647491540389499,12.3760428987685,3.6396767947972597,1.48589182931697,565,59,2020-03-21,3,Australia-Northern_Territory,0,0,0,-193,-193,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.19782625518721,2.76864930229101,1.01971262921536,1.25546931677126,2.34663091907625,3.5669848269171296,5.30282351478305,9.13211770853928,10.967522146724901,2.58267155337492,1.05437124649496,566,60,2020-03-22,5,Australia-Northern_Territory,0,2,0,-192,-192,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,6.357720934001441,3.56537521485402,2.18353377660557,2.52629208251998,4.0149139777050005,5.6166400855267,7.803284806933321,12.5009074941156,14.806057697844,3.95758737736075,1.1424570688303501,567,61,2020-03-23,5,Australia-Northern_Territory,0,0,0,-191,-191,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.9206801929618003,1.9569805368895,1.21016461873878,1.4649790108964802,2.5341213745438997,3.56762794112794,4.90040616362728,7.553469767283371,8.68945143623964,2.64422122696579,0.836176171457696,568,62,2020-03-24,6,Australia-Northern_Territory,0,1,0,-190,-190,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,3.84504309009333,1.6807859318934097,1.3924730980940903,1.6180314279931203,2.5998337984352498,3.58158961613399,4.80149543031701,6.97747076943071,7.81160299693053,2.61360977984948,0.7248849288693421,569,63,2020-03-25,6,Australia-Northern_Territory,0,0,0,-189,-189,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.5270801002448504,1.0913015671422601,0.9260302784260258,1.07866638812781,1.72122376211189,2.3530313349421803,3.1483699775179397,4.570958890003809,5.10464425441543,1.7389225541747901,0.524304877425839,570,64,2020-03-26,12,Australia-Northern_Territory,0,6,0,-188,-188,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.02404155272216,0.8193600065382671,0.8192471941556391,0.937917929995855,1.42119721832106,1.89083671800668,2.48834089693956,3.5638849802697794,3.9597569094737297,1.43253988523806,0.43192702695940205,571,65,2020-03-27,12,Australia-Northern_Territory,0,0,0,-187,-187,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.83635053675653,0.663414261917924,0.832323798938279,0.9395740459793459,1.3545097315268502,1.73643574058143,2.21228699560069,3.07457196707858,3.3939694650882597,1.372074734002,0.396083858512169,572,66,2020-03-28,15,Australia-Northern_Territory,0,3,0,-186,-186,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.84891718927591,0.580836578211345,0.929860887356434,1.03524962018728,1.4309428344266497,1.7749278802483701,2.18755525177377,2.9135021242946695,3.18524759112037,1.48495526647643,0.396870988702887,573,67,2020-03-29,15,Australia-Northern_Territory,0,0,0,-185,-185,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.173024222949,0.401488868448565,0.5361079314902161,0.6091306903040079,0.8834167963562791,1.12291496062199,1.40883599486323,1.90661495855126,2.092990482416,1.00430770256789,0.317589981176547,574,68,2020-03-30,15,Australia-Northern_Territory,0,0,0,-184,-184,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.1891747657501102,0.37489293558065706,0.579429864766816,0.651828910049578,0.9198772760415072,1.14741900586802,1.4128456759721397,1.8677092368901298,2.03648091516572,1.0451131339627,0.31511346625697495,575,69,2020-03-31,17,Australia-Northern_Territory,0,2,0,-183,-183,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.23059230149064,0.362934879087536,0.629260138317718,0.7027231652824871,0.9703014901837159,1.19393248455095,1.45082543688757,1.88395927652295,2.04159298615964,1.1154143121286102,0.32199237668270597,576,70,2020-04-01,19,Australia-Northern_Territory,0,2,0,-182,-182,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.2840624182173401,0.36049152630986697,0.679872098657946,0.7557332469112571,1.02633601898688,1.2499184138627601,1.50440685079641,1.9292471581703898,2.08296638706098,1.21304775589613,0.336438914113079,577,71,2020-04-02,21,Australia-Northern_Territory,0,2,0,-181,-181,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.34483790920871,0.362794954991856,0.731529837868338,0.809543758233029,1.08574443070158,1.31184819485437,1.56795786836851,1.99211054753033,2.14483108028415,1.3055082201858301,0.34891174825374394,578,72,2020-04-03,22,Australia-Northern_Territory,0,1,0,-180,-180,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.12276348398623,0.32719496622807304,0.577597801486769,0.644930106836032,0.8879932548450279,1.09082882119439,1.32260030994591,1.70993781601327,1.8494312676149198,1.0974381008246,0.31680309146501695,579,73,2020-04-04,26,Australia-Northern_Territory,0,4,0,-179,-179,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.91711153547116,0.29148643004694,0.43912240616099896,0.49685601619395503,0.707228240527225,0.886258957753458,1.09331127217279,1.4426153643944197,1.57079305032424,0.88340278406122,0.279356488896735,580,74,2020-04-05,27,Australia-Northern_Territory,0,1,0,-178,-178,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.727617235587022,0.257907392137489,0.313774688643065,0.361845102213113,0.540940473002833,0.697346914801818,0.8813192061343381,1.1966110152633702,1.31320345611823,0.69344908030995,0.24517127354736998,581,75,2020-04-06,28,Australia-Northern_Territory,0,1,0,-177,-177,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.641281524347881,0.244986870227425,0.256658422240642,0.29952245371158,0.4639176510758521,0.609939348690195,0.783966480005751,1.0909049418508199,1.20509500464408,0.61921131133599,0.23403987697046,582,76,2020-04-07,28,Australia-Northern_Territory,0,0,0,-176,-176,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.28216566026629397,0.16572221565366,0.0576060263304389,0.075953894763566,0.1612581461211,0.25019794164673603,0.36809977822536105,0.596657703465094,0.6881682364100931,0.28315083421532106,0.163477210355483,583,77,2020-04-08,28,Australia-Northern_Territory,0,0,0,-175,-175,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.20280772603478897,0.153148816074905,0.0237086569168157,0.0348878923912993,0.0947047507099481,0.166432156714301,0.270061130689068,0.4914936117751861,0.5888960671625301,0.20972409071084802,0.14829732671982299,584,78,2020-04-09,28,Australia-Northern_Territory,0,0,0,-174,-174,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.11439903555447399,0.126558212185896,0.00273869039828988,0.00554108320601427,0.0311908111187493,0.0757173392756551,0.15388548860218101,0.350754556041859,0.445098363521233,0.12408634686493199,0.12408634686493199,585,79,2020-04-10,28,Australia-Northern_Territory,0,0,0,-173,-173,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.137400568363699,0.17197200887244898,0.00314102016580299,0.0063341691652000105,0.0357424165868249,0.0872199246366925,0.179172937351029,0.42492391766824894,0.556375704066152,0.157774087753803,0.157774087753803,586,80,2020-04-11,28,Australia-Northern_Territory,0,0,0,-172,-172,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-11
