"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"59",60,66,5.00238572861291,4.99898133324771,0.125902381882263,0.255423286953077,1.44053517747422,3.46904251234117,6.93455023384684,14.9770002982708,18.4468449297914
"60",61,67,4.99270616804461,4.990100231041,0.126138937335298,0.256932077139499,1.43541222941557,3.46539817894645,6.9171330744625,14.9712019957645,18.4074634178893
"61",62,68,5.0032710362648,5.01125843405485,0.126505379773013,0.257149171571493,1.43704269640909,3.4656468913786,6.9353498756553,14.9994244460711,18.4480873097526
"62",63,69,4.99291655696561,4.98858111581646,0.126794267727048,0.255970485340297,1.43766933705031,3.46614283102246,6.92380211122419,14.9335282001118,18.4031741903916
"63",64,70,4.99849410049586,4.98900203446786,0.127138015695334,0.256685370506564,1.44266656894135,3.4683497082554,6.93425629543886,14.9551693358092,18.3795994098418
"64",65,71,5.00341507110676,5.00587113646247,0.12662802518935,0.256520080399791,1.43614653113412,3.46689977927277,6.93355348793499,15.0044924751449,18.452030280317
"65",66,72,5.00199646369666,4.99237282060261,0.127513109791821,0.258173143503018,1.44000248457499,3.47026842804153,6.93395264436345,14.9533070431877,18.4143814136243
"66",67,73,4.9975647332006,4.99668387331062,0.127366192476519,0.25732540959244,1.43761545994849,3.46378255808451,6.9332433338108,14.9792171921083,18.4329349101276
"67",68,74,4.99973547844921,4.99880245173141,0.125547902661865,0.255946267770358,1.43875497720967,3.46528405053985,6.92617692675544,14.9835265171845,18.4574289906553
"68",69,75,5.00113298524727,5.00473711082932,0.125894364059988,0.255167192386827,1.43890989087855,3.46098877901854,6.93471302787709,14.991118533964,18.4522743387789
"69",70,76,5.00005605921887,5.00647750066073,0.127790141143326,0.25681032648445,1.43906342332856,3.45946868811605,6.9320756008832,14.999042353495,18.458283874496
"70",71,77,5.0001444452128,4.99421621928802,0.126461043308511,0.256229827385669,1.44269526079941,3.47126834233098,6.92760448987989,14.9706083922395,18.4171905707065
"71",72,78,5.00008201504963,4.99299447781115,0.12697824465891,0.256533440141488,1.43593102532232,3.46665627272534,6.9348334921927,14.9908920274421,18.4349638422853
"72",73,79,5.01022612428951,5.00953342272913,0.127269467170061,0.257530110760524,1.44147057418225,3.47932527170269,6.94602190049465,15.0008465667879,18.4736239713354
"73",74,80,5.00317448078848,5.00880365241446,0.12771061100347,0.256821770636428,1.43654037166204,3.46132468700667,6.94161724349526,15.0238959332646,18.4735907196313
"74",75,81,4.99670922891407,5.00021369897227,0.126627739366908,0.257083743090093,1.43712939182577,3.4585139740893,6.92723744785352,14.990848995388,18.4645643639298
"75",76,82,4.99477301506709,4.99483801049688,0.12627875044099,0.255515636373293,1.4384688446649,3.46361602048981,6.91876138817152,14.9633887849619,18.4335795600558
"76",77,83,4.98866925790233,4.98939838121992,0.127550545438417,0.257905496321727,1.43799730391735,3.45821216348831,6.91301224556191,14.94728867911,18.3791415991856
"77",78,84,4.99155516496408,4.99293983435326,0.126190860212252,0.255014216893399,1.43230889889419,3.46223804286285,6.92615541790068,14.9425324413022,18.4033472085271
"78",79,85,5.0036837981211,5.00556361311604,0.127695992643165,0.259101212403562,1.44020969761215,3.46753105612896,6.93939710941271,14.9928443771433,18.4481046814236
"79",80,86,5.00155058112692,5.00610046221954,0.126568019175732,0.255173326453855,1.43879036152151,3.4666093728585,6.94153389339428,14.9829976918443,18.4270857214043
"80",81,87,5.0026367076674,4.99858694263015,0.126602146771215,0.256740777548789,1.44148118694502,3.47044579516594,6.94197086394503,14.989072395401,18.425182927077
"81",82,88,5.00318607710417,5.01192378541918,0.12645559366391,0.256203741274129,1.4342996749845,3.46709824222014,6.93350522782418,14.99539289772,18.452410842958
"82",83,89,5.00370655898444,5.00667946038957,0.126006539535489,0.255593714716205,1.43917499990957,3.46685215115116,6.93918372103565,14.9952773630039,18.4490162186377
"83",84,90,4.99793849682135,4.99578107084897,0.126932458869868,0.257153139114182,1.439954888257,3.46500889465671,6.92397950923354,14.9667441864588,18.4688547262819
"84",85,91,4.99118903008959,4.9859626474885,0.126707565998896,0.25704133712385,1.43519371871453,3.46614833070662,6.9233048082294,14.9302733390961,18.3852492737927
"85",86,92,4.99738995987044,4.99813059150078,0.127681905776017,0.255781717499131,1.43669526595405,3.45972684389086,6.9380602970595,14.9555257835826,18.4098188296146
"86",87,93,5.00163060827185,4.99872238293151,0.125747373633211,0.255013068314079,1.44562671534555,3.47272926619946,6.93439554695933,14.9793538110615,18.4403660425085
"87",88,94,4.99661644683016,4.9969548041316,0.126572865403318,0.257230469030731,1.43525106384432,3.45914635161984,6.92933382310188,14.9776022502747,18.4432204504556
"88",89,95,4.99351484474138,4.98688489694037,0.126293443895326,0.257205047135572,1.44153618151488,3.46549450137541,6.92919154464345,14.9215512126555,18.3815662664516
"89",90,96,5.00591967807999,4.99545334215053,0.126737734223339,0.257777223856971,1.44295511080731,3.47969756186526,6.94136443757709,14.9720973991754,18.3845026368381
"90",91,97,4.99660699726295,4.98637382665249,0.127570597227664,0.257733011777468,1.43870233460382,3.47151689465277,6.93177845492584,14.951445329598,18.3765942153311
"91",92,98,5.00085512618807,4.99764833370917,0.125579408266669,0.256314766516506,1.4418733943305,3.46487156379763,6.93013508783342,14.9684543428859,18.4345828393808
"92",93,99,4.99935919379767,5.00017742140966,0.127373894257726,0.255872249651188,1.43693690601275,3.46037836754438,6.93581788647742,14.9738221890781,18.4654626479315
"93",94,100,5.00671227193691,5.01243370348115,0.126252326277766,0.257081729115033,1.44224603353744,3.46643115564375,6.93794740337592,14.9747929875475,18.504782405807
"94",95,101,5.00227666996988,5.0065510393702,0.12589196061438,0.255370016446683,1.43577985984882,3.46772625337761,6.9324202519027,15.0045281820028,18.4564940283688
"95",96,102,4.99467803152702,4.99109924417543,0.126420788283527,0.256933919871258,1.43796848356536,3.46402325876509,6.92928897986158,14.9476489548871,18.4080750921426
"96",97,103,5.00612407286758,5.00144921168114,0.127153265011122,0.256699177368561,1.44097827695361,3.47287235768963,6.942904869296,14.9818454638593,18.455026055673
"97",98,104,5.00223499797155,5.00488672212276,0.126359182512238,0.25687160720578,1.43846291118252,3.46401589338744,6.93451033878558,14.9870557345498,18.4508145905017
"98",99,105,4.99423601470556,4.9876165000557,0.12760084467338,0.257329292396642,1.4408402106922,3.47023948889977,6.92744504994259,14.9198897280173,18.3973210673729
"99",100,106,4.99424345235813,5.00176733439328,0.125246138820673,0.254090917967547,1.43488387325651,3.45825624094323,6.91853365864887,14.9714232546678,18.4824972695431
"100",101,107,4.99913821445021,5.00588621129566,0.126415302943875,0.255350730375464,1.4349287650512,3.45947186683342,6.93066666260662,14.9668089230863,18.4806289618852
"101",102,108,4.99733351997446,5.00127795924111,0.127632275399408,0.256244973202224,1.43814142130099,3.464151870503,6.92427420874936,14.9827071094299,18.4661719248171
"102",103,109,5.00346082538553,5.00183552100893,0.127406435838038,0.257123515298097,1.43833846745675,3.46579077701632,6.93311543629671,14.9870412347395,18.468949229823
"103",104,110,4.99175176762158,4.99181590284009,0.125564528053428,0.255175108204973,1.43610996004931,3.45845447414944,6.92016192667253,14.9718842990266,18.4053610431846
"104",105,111,5.00057683403897,4.99844665897329,0.126751604732781,0.25751793968346,1.43837681098005,3.46929179720936,6.93429213303023,14.9807757938652,18.4458657024023
"105",106,112,5.00064287154102,4.99434823989293,0.127074905146577,0.256538886370973,1.43965743555683,3.46825791550301,6.93306216400701,14.9805360472383,18.439459052427
"106",107,113,4.99208382731735,4.99190448567583,0.127126288040003,0.257077035870898,1.43780173064478,3.45929867760808,6.91502177651227,14.9749568679193,18.4339652818698
"107",108,114,5.00210151466511,5.0093542669567,0.127115575191769,0.256437581493901,1.4385867841751,3.460949107313,6.92869446624488,15.0080227715099,18.4607105799865
"108",109,115,4.99596814025605,4.99783320184957,0.125356744030031,0.255059911446028,1.43696570734372,3.46497471901101,6.92233714576914,14.9583408379868,18.4712743199994
"109",110,116,4.99867873658128,5.00425762056442,0.127177719067872,0.25771560064323,1.43274068847115,3.46031857766839,6.92713409931112,14.9948937080916,18.4746335046792
"110",111,117,5.00620932122495,5.01015634779841,0.125318268300505,0.256871276797887,1.44091559507767,3.46867184680396,6.94309142053156,14.9796988215884,18.4529152532879
"111",112,118,4.99903260105742,5.00202282234099,0.12768743007776,0.257042302806447,1.43625922224775,3.4622942294388,6.93390061947302,14.9812813151617,18.4813733600273
"112",113,119,5.00793706733998,5.01745619998802,0.126297715710634,0.25635639654399,1.4383139103277,3.46374170261044,6.94307818126765,15.0170297817988,18.5199983476317
"113",114,120,4.99728058653228,4.99995678695756,0.12559397464921,0.256174499983093,1.43424059431403,3.46460629783999,6.93080263772878,14.9719826978571,18.4482817531889
"114",115,121,5.00330131554098,5.00133753129231,0.126476189557769,0.256726027480784,1.4383007009859,3.46731144291194,6.94087211354629,14.9782033513359,18.4444858484699
"115",116,122,5.00352188213499,5.00817901264095,0.127168264160304,0.255882884002844,1.43740264469297,3.46678686715567,6.93712755172487,14.9877522270746,18.4349884610824
"116",117,123,5.00723544975778,5.0137849462955,0.128055909379576,0.258641978415079,1.44067421206286,3.46664920613472,6.93519663737355,15.0008814925476,18.4930072436134
"117",118,124,5.00165303902802,5.00283525287333,0.126603907443591,0.257268660411347,1.4391363174822,3.465898680953,6.93194799219927,14.9820862349919,18.4782350025149
"118",119,125,4.99849545846911,4.99702376120826,0.126075285531096,0.25662195784643,1.43784182182504,3.4626562931356,6.9347976406941,14.9867329687467,18.4171523903747
"119",120,126,5.00231845866732,5.00273657044173,0.126228145799219,0.255664943240448,1.4414650768648,3.4667497901461,6.9316305717749,15.008073587563,18.4652509239782
"120",121,127,4.99140107186611,4.99103524032335,0.126870956702064,0.257920441933614,1.43583700134007,3.46060712288111,6.92458829753003,14.9477320943077,18.3982700195911
"121",122,128,4.99949289092321,4.9993556435907,0.127152584599357,0.257685292047182,1.4415622033139,3.46747985641262,6.93192953845428,14.9507133416234,18.4191513878347
"122",123,129,120.01196497382,24.4956137498962,76.8819814951431,82.7915870689868,102.712161227788,118.371863422159,135.491468465979,162.978521559893,172.555141481791
"123",124,130,78.0273318002413,45.4666960822284,3.7385868381288,5.73884176692205,36.4343698771202,84.7187565989565,113.12419362119,146.57859765678,157.226125272354
"124",125,131,40.427508753478,40.6919569277376,1.88387617713914,2.41016902418213,7.93382168791218,23.3867351802509,64.3231802521383,124.422096766167,137.964055034713
"125",126,132,51.8097537232652,73.1970329086217,4.28132637457762,4.95319738590435,10.5681890015509,22.3862278491063,53.0269750687491,228.873107452405,294.50832517863
"126",127,133,21.0849023597548,36.8597445098016,2.29731783823979,2.83413493885857,6.16236408085459,10.9260789280221,20.1542599940575,67.4618106373215,117.517420654441
"127",128,134,9.91959276144265,13.903157523896,1.80205386283192,2.09623007509393,4.11689855520362,6.8794085334922,11.1937833528803,25.0013613245347,33.2068065939253
"128",129,135,5.04203948699425,3.57457065787942,1.43901491224963,1.61801337491342,2.72726168927822,4.18878413391246,6.29208663251498,11.2295686073124,13.2279059244224
"129",130,136,2.21625510854077,1.10491372158801,0.849479199751863,0.937743622505493,1.39919874127247,1.97274952117415,2.76390536931356,4.33867604738841,4.94743188748711
"130",131,137,1.58591190814094,0.585667701365944,0.815819649938793,0.875880364976634,1.14037953367074,1.4625450032717,1.90773137752668,2.71383121977693,3.01242652872127
"131",132,138,1.26269208994314,0.328994138088129,0.78179901397581,0.832173616029281,1.02045866742224,1.20309455441357,1.45245154613795,1.8849882804404,2.03911225109997
"132",133,139,0.202898585512358,0.0700710767616985,0.0924305274785555,0.105145499733841,0.152540855433707,0.19398044722402,0.243388814501579,0.331315289207215,0.364842659114564
"133",134,140,0.566331915416009,0.173689736163877,0.354172074750146,0.381277847201165,0.474523475188437,0.548704754657239,0.631980686419727,0.775454450984964,0.835671043945827
"134",135,141,0.393439875556077,0.107165333718113,0.223858341106664,0.244803262129385,0.318528419385352,0.380185733163078,0.452784454737499,0.58614160300105,0.64234700974872
"135",136,142,0.419969603882573,0.128105587751137,0.23072319958624,0.252626449160471,0.332090982468681,0.400709107664362,0.484491558192576,0.650765706138513,0.723612539889875
"136",137,143,1.06465209773261,0.286716660089596,0.655782907099145,0.701063684581053,0.866445089554722,1.01334851969628,1.20360436764094,1.60952826904584,1.77252408769281
"137",138,144,1.15583437862591,0.263169253205487,0.725718767170593,0.776566481648824,0.964687263914387,1.12722421411146,1.3179672088266,1.6293778832644,1.73925610442704
"138",139,145,1.23644266142138,0.240688970070524,0.824350699458162,0.878837177546437,1.06769314162841,1.21741083912099,1.38207015749507,1.65751105794387,1.76360842303195
"139",140,146,1.29509257095496,0.236801761329712,0.90513602735434,0.957304318970115,1.13254543569553,1.2703517619641,1.42708566621346,1.71534640320517,1.84020927131495
"140",141,147,1.02750707795518,0.208400908361882,0.687927296038803,0.732190374615506,0.883900752854965,1.00492217416634,1.14348606929781,1.39966140022441,1.50878794645454
"141",142,148,1.01300926253019,0.203510022272282,0.680531862738898,0.723768350362642,0.871867435134427,0.990908298839508,1.12774548931645,1.37727197095351,1.47914640424894
"142",143,149,0.984049389566451,0.184475986347038,0.672300045329004,0.713782929558163,0.855664708987447,0.967469850579853,1.09286657255295,1.30994990837145,1.39549935343569
"143",144,150,0.824672343488475,0.153566350373584,0.554904564850161,0.591981937622313,0.716705985515327,0.814146821612184,0.920825559256921,1.09292948486622,1.15497407436406
"144",145,151,0.817374444561838,0.149988828356906,0.550665203345682,0.587832334449527,0.711925208807823,0.80792023662222,0.912528466261776,1.07885105064136,1.13732500876182
"145",146,152,0.826032586309084,0.153462696975186,0.555223781436797,0.592705509414235,0.717879056653755,0.81589341452669,0.923111146226332,1.09453097676895,1.15473198466255
"146",147,153,0.846017359807257,0.158805016732891,0.566428506113171,0.604678394252934,0.734271804178084,0.835147178142348,0.945991843836381,1.12423832791521,1.18747530988966
"147",148,154,1.01316247965187,0.177777178325501,0.698398125989883,0.741902210235149,0.888168097104544,1.00170532821088,1.12560533343659,1.32369000386714,1.39369659161276
"148",149,155,1.04218752024625,0.179762451081098,0.72130651307419,0.766043664781817,0.915762077100265,1.03113294732339,1.15672408026275,1.35553658339509,1.42385127565868
"149",150,156,1.0639591618794,0.180341369899921,0.741216207471297,0.786287875355722,0.937218308476552,1.05343270698398,1.17927408212387,1.37747336121092,1.44617640973639
"150",151,157,1.07793767653171,0.181495430374402,0.752767107296585,0.798416128515799,0.950421941305984,1.06766141073655,1.19383751648437,1.39363390654963,1.46260389346683
"151",152,158,1.08213081078535,0.182233767906449,0.755835838921435,0.801301749152264,0.954208306302987,1.07147944718773,1.19854366573051,1.39857710459797,1.46921024202859
"152",153,159,1.46623731904846,0.212692882040689,1.08117918500447,1.13561806133023,1.31790200501048,1.45530145483173,1.60297223800619,1.83290587212678,1.91265444391778
"153",154,160,1.4385899229394,0.214374594556081,1.04595506102149,1.1039250024966,1.28976782444082,1.42901978120191,1.57704654095907,1.80664979325767,1.88555523020003
"154",155,161,2.04680338637009,0.269079849526365,1.53902104664317,1.61591630888515,1.86218232035803,2.04001838958256,2.22306753112615,2.50109298972092,2.59544698792538
"155",156,162,1.9409231070307,0.293745885826485,1.35114269428981,1.45407022779534,1.75016396407979,1.94359987572123,2.1357043804604,2.41760967239496,2.51308188127698
"156",157,163,1.8021381358068,0.309916596409839,1.18647511129162,1.27828795651117,1.59389397271125,1.80807085779284,2.01311926615864,2.30513686027514,2.40082118551313
"157",158,164,1.16765008045401,0.231919014328522,0.747208790391996,0.801911340262985,1.00168977838336,1.15995370676732,1.32222293331466,1.56318967943215,1.64309460025408
"158",159,165,1.06936875391424,0.201281532224464,0.724626466172588,0.767950024600935,0.923700543317154,1.05343244220437,1.19831590759261,1.42557864887685,1.50321369292963
"159",160,166,0.741278984049595,0.13822610513808,0.502845447868593,0.534627808736211,0.64363179495942,0.730035807025201,0.82675634862363,0.986302349909358,1.04326894517565
"160",161,167,0.710538121384351,0.124628986373843,0.490384687728841,0.521080098487745,0.623242020739721,0.702284581926925,0.788761482679368,0.927517585832135,0.977568026783296
"161",162,168,0.018564350076738,0.0186550335263668,0.000468201959000595,0.000951689965781548,0.0053267797058335,0.0128059934893285,0.0256988979303775,0.0557367751543493,0.0687637892625339
"162",163,169,0.543451780811774,0.633403535076051,0.311418250181826,0.335759560994354,0.420726535629871,0.490572650942918,0.573373301506192,0.746797200940219,0.843298377187113
"163",164,170,0.557843346274562,0.161827241989646,0.325747700539961,0.352216212661543,0.446947187430794,0.529033722133007,0.634599793156121,0.869243487846461,0.969356294271387
"164",165,171,1.35021049134385,0.332088616426304,0.868063651258828,0.920192975751591,1.11232899992474,1.28715709488817,1.52636072950969,1.99781273591196,2.1580566731886
"165",166,172,1.4544187960811,0.298955443813238,0.960970688128597,1.02123906394708,1.2397856782635,1.42562892211855,1.63667667191611,1.98204311002311,2.1113522314735
"166",167,173,1.52737285615862,0.278909415096427,1.06465442664261,1.12783442057161,1.33732729489458,1.50045318405153,1.68374910093741,2.01293537074384,2.15498201981436
"167",168,174,1.72177609576316,0.32568365864381,1.20181704793671,1.27548759484938,1.5088848787877,1.68417048667219,1.88421511243645,2.28948022736435,2.49456111860293
"168",169,175,1.67995227594275,0.362430000134459,1.11042952065827,1.18535022481553,1.44037098744102,1.63806886210541,1.86208498321771,2.30953222023066,2.52137187630263
"169",170,176,0.994576126285165,0.238344225109274,0.622435444984543,0.667558249211545,0.829693298493489,0.964278011778652,1.12227669468872,1.42501246482466,1.5532232696948
"170",171,177,0.916758877000124,0.19436407594403,0.607171229959914,0.645919719192878,0.7809774484179,0.892888377566736,1.02537725500931,1.26632822603806,1.36561497909686
"171",172,178,0.237054362494828,0.0745867395060612,0.116166381329555,0.13056479815843,0.18360437612811,0.2286709888024,0.281221544926679,0.372225219922615,0.40620915569869
"172",173,179,0.236712681986641,0.0861932468862488,0.114570773230196,0.129093434183642,0.181441716115596,0.226041907845874,0.278262345920862,0.371538163123379,0.410095845547649
"173",174,180,0.249720088440434,0.0999299420004936,0.116330145216086,0.131421401168991,0.18621770397592,0.234243258579601,0.292828308960274,0.411812748514312,0.469760443978565
"174",175,181,0.125598785204327,0.0692445868158285,0.0370101945786203,0.0451482729926711,0.0788906048913409,0.111974875281362,0.155740976862551,0.249846819798828,0.295090250525889
"175",176,182,0.266481436040434,0.15493485341165,0.101259297511748,0.116620150248488,0.177090979229658,0.234976143669912,0.314266947122591,0.507723197065292,0.608662108012535
