"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,4.99999055746392,4.99999055746392,0.126588800857134,0.25646598759897,1.43840764581055,3.46572935773246,6.93145871546492,14.9786330804599,18.4443624381923
"44",45,51,4.99999512847845,4.99999512847845,0.126588916585202,0.256466222061364,1.43840896080949,3.4657325261183,6.9314650522366,14.9786467739956,18.4443793001139
"45",46,52,4.99999749120638,4.99999749120638,0.126588976404294,0.256466343253463,1.43840964052396,3.4657341638365,6.931468327673,14.9786538520959,18.4443880159324
"46",47,53,4.99999871015737,4.99999871015737,0.126589007265461,0.256466405777475,1.4384099911943,3.46573500874895,6.93147001749789,14.9786575037468,18.4443925124957
"47",48,54,4.99999933789962,4.99999933789962,0.126589023158519,0.256466437976443,1.4384101717845,3.46573544386672,6.93147088773344,14.9786593842945,18.4443948281612
"48",49,55,9.99999932127231,7.07106733193253,1.21104631052275,1.77680743289646,4.80639348935063,8.39173438051302,13.4631717306657,23.7193209820568,27.8582150638802
"49",50,56,13.836889789288,7.98873204459263,2.8534993267371,3.77143547868369,7.96681722601246,12.333559283634,18.082057079322,29.0380674939817,33.3224023401083
"50",51,57,17.0276598321282,6.95151301706651,6.24885105579333,7.41558770008506,11.9738770225673,16.0915959857874,21.0652069817582,29.8353970382232,33.1140649091692
"51",52,58,11.1620751644803,3.94638952045897,4.8189917952959,5.55428039449005,8.31031822739748,10.7005923415428,13.5122921020297,18.345029316736,20.1233733075274
"52",53,59,5.34249295758194,1.88885649937378,2.3065092601186,2.65843971257474,3.97755936516336,5.12161389206247,6.46737495780386,8.78046317437244,9.63163019367319
"53",54,60,3.36452286450618,1.12150762150206,1.53847409801145,1.75524449039424,2.55615705903755,3.24076494123356,4.03834142793687,5.39618988976841,5.89284561654198
"54",55,61,3.80428561786627,0.982262322814165,2.12922978142543,2.34504547365741,3.10399369331,3.72008809280358,4.41293866570057,5.55082957226455,5.95741518686179
"55",56,62,2.68066639343323,0.716438229461866,1.46554526209715,1.62064234799359,2.1691527063245,2.61711824771843,3.12302365244446,3.95753846582994,4.25659108932313
"56",57,63,2.0283181023521,0.542090815028075,1.10890038096867,1.22625412096273,1.64128282123503,1.98023459049102,2.36302638174012,2.99445948614178,3.22073674737543
"57",58,64,1.84092112242857,0.460230280607142,1.05224548322477,1.15471279576392,1.51324329741153,1.80271390267852,2.12701074238078,2.65749962768211,2.84654946837651
"58",59,65,1.4685914902714,0.379188692280204,0.821959508809871,0.905272151685692,1.1982535439618,1.43608820812342,1.70355352424154,2.14282046423915,2.2997771792818
"59",60,66,1.4749607254704,0.357730521456006,0.859218976590415,0.939822446958235,1.22057683815438,1.44614291537665,1.69797387522802,2.10842891269538,2.25434711684671
"60",61,67,1.59099120156543,0.355756447830436,0.971818758706469,1.05440170363922,1.33883082661414,1.56455468903751,1.81436690795564,2.21778124863444,2.36030334876644
"61",62,68,1.03467926000725,0.276529664010566,0.565668779602129,0.62553290087351,0.837246037970468,1.01015104995318,1.20541959626609,1.52752426833344,1.64295211416206
"62",63,69,1.02788572514772,0.265398953020097,0.57529983753274,0.633611408111541,0.838672783483435,1.00513626761534,1.19233861914137,1.49978709623246,1.60964308268421
"63",64,70,1.1241670497919,0.272650558066529,0.654868733356148,0.716302074543916,0.930283931970279,1.10220305305957,1.29414041267441,1.60697588047627,1.71818998552942
"64",65,71,0.791964867881851,0.228620564830157,0.409219803897557,0.456977754042274,0.628201466015731,0.770077806908213,0.931916610366643,1.20164263484782,1.29895691923606
"65",66,72,0.727775174006106,0.219432471264897,0.363302744705566,0.408150032134966,0.57029850054989,0.705844158985456,0.861396847130178,1.1222438232552,1.21673132441034
"66",67,73,0.749241331231984,0.225904761192989,0.374018573050622,0.420188657626033,0.587119790579747,0.726663448011688,0.886804254272946,1.15534506552919,1.25261953115923
"67",68,74,0.507115523786458,0.191671651702747,0.203886741856679,0.238004941128434,0.368213459633393,0.48318235693227,0.6200187675824,0.857923239166227,0.946094572757887
"68",69,75,0.627218114810351,0.221755091132721,0.270788263346441,0.312105520418466,0.466972498863749,0.601286522166961,0.759281249598763,1.03084189405918,1.13077040636108
"69",70,76,0.611217055094918,0.231018332123202,0.245740956616846,0.286862997465283,0.443800940588448,0.582370847322599,0.747297267485887,1.03403917084874,1.14031046473321
"70",71,77,0.394398648896201,0.1971993244481,0.107460357709244,0.134718532410039,0.249981716523156,0.362063949502891,0.503787824191443,0.764507914655468,0.864450163302605
"71",72,78,0.558618962042827,0.249821994529627,0.181382056427722,0.220112581355708,0.376352810230344,0.521851654380823,0.701003192834965,1.02266585953991,1.14422912710472
"72",73,79,0.649866389868177,0.290629084807525,0.211009847869275,0.256066797459039,0.437828034348726,0.607093338613165,0.815508325295263,1.18971287288613,1.33113285179988
"73",74,80,0.457688467980153,0.264246560193328,0.0943863653700388,0.124749315244315,0.263521674767864,0.407962189424887,0.598107604280512,0.960504045837936,1.10221874342523
"74",75,81,0.529124922219441,0.305490416278334,0.10911827963549,0.144220307793376,0.304652390041711,0.471637318503024,0.691460811740412,1.11042043682756,1.2742541000814
"75",76,82,0.412088009717543,0.291390226116943,0.0499057697651522,0.0732201088370155,0.198065726137855,0.345813335365697,0.554801201953444,0.977444843876622,1.14800371791396
"76",77,83,0.49085956171836,0.347090124701309,0.0594453701551054,0.0872162976965598,0.235926436175843,0.411916333965453,0.660852702359259,1.16428562917424,1.36744721646363
"77",78,84,0.599706973791029,0.4240568678925,0.0726272967298548,0.106556388091451,0.288242788998573,0.503258197177087,0.807395852422836,1.42246431719932,1.67067669851138
"78",79,85,0.372497023334288,0.372497023334288,0.00943080811149706,0.0191065994763719,0.107160715654928,0.258195261491134,0.516390522982268,1.11590135460532,1.37409661609646
"79",80,86,0.462578440151872,0.462578440151872,0.0117114721254374,0.0237271721080439,0.133075524334403,0.320634941579087,0.641269883158175,1.38576116221323,1.70639610379231
"80",81,87,0.594027495592216,0.594027495592216,0.0150394740707923,0.0304696272057109,0.17089106102531,0.41174848374483,0.823496967489659,1.77954733992405,2.19129582366888
"81",82,88,0.801018331083998,0.801018331083998,0.020280028298281,0.0410868690661159,0.230438613558111,0.555223597767706,1.11044719553541,2.39963646613669,2.95486006390439
"82",83,89,1.1111453512991,1.1111453512991,0.028131764646827,0.056994305611543,0.319656597456888,0.770187267445262,1.54037453489052,3.3286939894962,4.09888125694146
"83",84,90,1.54523179072986,1.54523179072986,0.039121881768919,0.0792600291389085,0.444535483975542,1.071073059056,2.14214611811199,4.62910074561106,5.70017380466706
"84",85,91,2.10070758179792,2.10070758179792,0.0531853111871016,0.10775221241532,0.604335910746795,1.45609953750413,2.91219907500826,6.29315750009159,7.74925703759571
"85",86,92,2.73331748480999,2.73331748480999,0.0692016072405215,0.140200858402998,0.786326438698827,1.89459130817125,3.78918261634249,8.18828740311471,10.082878711286
"86",87,93,3.36114977305103,3.36114977305103,0.0850969445605454,0.172404444789755,0.966942532532152,2.32977148863002,4.65954297726004,10.0691048513776,12.3988763400076
"87",88,94,3.90125544324221,3.90125544324221,0.0987712362096718,0.200108243931256,1.12232125107571,2.70414421112747,5.40828842225495,11.6871168386989,14.3912610498263
"88",89,95,4.30924479427436,4.30924479427436,0.109100632258739,0.221035361820734,1.2396924731189,2.98694087949389,5.97388175898779,12.9093437048522,15.8962845843461
"89",90,96,4.58671506466294,4.58671506466294,0.116125571285786,0.235267726083569,1.31951569554804,3.17926861510294,6.35853723020588,13.740570348807,16.91983896391
"90",91,97,4.76138892268952,4.76138892268952,0.120547930483178,0.244227323705135,1.36976623302827,3.30034330731159,6.60068661462319,14.2638464626434,17.564189769955
"91",92,98,4.86562436775229,4.86562436775229,0.123186943466434,0.249573903074358,1.39975290188687,3.37259381217127,6.74518762434253,14.5761079494663,17.9487017616375
"92",93,99,4.92563019497175,4.92563019497175,0.124706159477915,0.252651799634894,1.41701550262054,3.4141866821256,6.82837336425121,14.7558693426689,18.1700560247945
"93",94,100,4.95934997105724,4.95934997105724,0.125559870294121,0.254381398036329,1.42671607768743,3.43755944984837,6.87511889969675,14.8568847641452,18.2944442139936
"94",95,101,4.97798652035912,4.97798652035912,0.126031706870835,0.255337328046038,1.43207747881394,3.45047732145233,6.90095464290467,14.9127148763565,18.3631921978089
"95",96,102,4.98816507846239,4.98816507846239,0.126289405650451,0.255859419823271,1.43500566750366,3.45753256030379,6.91506512060757,14.9432071113648,18.4007396716685
"96",97,103,4.99367481297888,4.99367481297888,0.126428900050984,0.256142032257822,1.43659071934803,3.46135161724953,6.92270323449905,14.9597128008745,18.4210644181241
"97",98,104,4.99663635297927,4.99663635297927,0.126503879752052,0.256293939400903,1.43744270131298,3.46340440035091,6.92680880070182,14.9685847818331,18.431989182184
"98",99,105,4.99821901186521,4.99821901186521,0.126543949205831,0.256375119189054,1.43789800390128,3.46450141589549,6.92900283179098,14.9733260041358,18.4378274200312
"99",100,106,4.99906062520407,4.99906062520407,0.126565257010741,0.256418288309805,1.4381401209708,3.46508477780844,6.93016955561688,14.9758472523768,18.4409320301853
"100",101,107,4.9995062444259,4.9995062444259,0.126576539112633,0.256441145587735,1.43826831763206,3.46539365751565,6.93078731503131,14.9771822082614,18.442575865777
"101",102,108,4.99974128745568,4.99974128745568,0.126582489886929,0.256453201719055,1.43833593529798,3.46555657692905,6.9311131538581,14.9778863342513,18.4434429111804
"102",103,109,4.99986483300317,4.99986483300317,0.126585617789378,0.256459538777193,1.43837147713713,3.46564221217697,6.93128442435394,14.9782564436352,18.4438986558122
"103",104,110,4.99992956787701,4.99992956787701,0.126587256734484,0.256462859242134,1.4383901001998,3.46568708297226,6.93137416594451,14.978450371986,18.4441374549583
"104",105,111,4.9999633896031,4.9999633896031,0.126588113026451,0.256464594069887,1.43839983010405,3.46571052640634,6.93142105281268,14.9785516928224,18.4442622192288
"105",106,112,4.99998101335457,4.99998101335457,0.126588559221206,0.256465498050159,1.4384049001414,3.46572274225998,6.93144548451996,14.9786044888635,18.4443272311235
"106",107,113,4.99999017413883,4.99999017413883,0.126588791152183,0.256465967936963,1.4384075355348,3.46572909203176,6.93145818406352,14.9786319321205,18.4443610241523
"107",108,114,4.99999492504005,4.99999492504005,0.126588911434588,0.256466211626338,1.43840890228391,3.46573238510555,6.93146477021109,14.9786461645486,18.4443785496542
"108",109,115,4.99999738368721,4.99999738368721,0.126588973682145,0.25646633773845,1.43840960959262,3.46573408930989,6.93146817861978,14.9786535299973,18.4443876193072
"109",110,116,4.99999865354217,4.99999865354217,0.126589005832089,0.256466402873495,1.43840997490713,3.46573496950628,6.93146993901256,14.9786573341428,18.4443923036491
"110",111,117,4.99999930819296,4.99999930819296,0.126589022406412,0.256466436452691,1.43841016323842,3.46573542327563,6.93147084655126,14.9786592953013,18.4443947185769
"111",112,118,4.99999964509403,4.99999964509403,0.126589030936008,0.256466453733457,1.43841026015882,3.46573565679766,6.93147131359532,14.9786603045667,18.4443959613644
"112",113,119,4.99999981819079,4.99999981819079,0.126589035318439,0.256466462612159,1.43841030995565,3.46573577677918,6.93147155355837,14.9786608231182,18.4443965998974
"113",114,120,4.99999990699204,4.99999990699204,0.126589037566692,0.256466467167068,1.43841033550218,3.46573583833152,6.93147167666305,14.978661089143,18.4443969274745
"114",115,121,4.99999995247834,4.99999995247834,0.126589038718305,0.25646646950021,1.43841034858777,3.46573586986022,6.93147173972044,14.9786612254078,18.444397095268
"115",116,122,4.99999997574758,4.99999997574758,0.126589039307431,0.256466470693766,1.43841035528192,3.46573588598923,6.93147177197845,14.9786612951162,18.4443971811054
"116",117,123,4.99999998763645,4.99999998763645,0.126589039608431,0.256466471303585,1.43841035870213,3.46573589422997,6.93147178845993,14.9786613307321,18.444397224962
"117",118,124,4.99999999370151,4.99999999370151,0.126589039761986,0.256466471614683,1.43841036044694,3.46573589843395,6.9314717968679,14.9786613489014,18.4443972473353
"118",119,125,4.9999999967941,4.9999999967941,0.126589039840283,0.256466471773311,1.43841036133662,3.46573590057756,6.93147180115513,14.9786613581659,18.4443972587435
"119",120,126,4.99999999836835,4.99999999836835,0.12658903988014,0.25646647185406,1.43841036178951,3.46573590166876,6.93147180333751,14.978661362882,18.4443972645507
"120",121,127,4.99999999916801,4.99999999916801,0.126589039900385,0.256466471895077,1.43841036201956,3.46573590222303,6.93147180444607,14.9786613652775,18.4443972675006
"121",122,128,4.99999999957562,4.99999999957562,0.126589039910705,0.256466471915985,1.43841036213682,3.46573590250557,6.93147180501113,14.9786613664986,18.4443972690042
"122",123,129,4.99999999978254,4.99999999978254,0.126589039915944,0.256466471926598,1.43841036219635,3.465735902649,6.93147180529799,14.9786613671185,18.4443972697675
"123",124,130,4.99999999988732,4.99999999988732,0.126589039918596,0.256466471931973,1.43841036222649,3.46573590272162,6.93147180544324,14.9786613674324,18.444397270154
"124",125,131,4.99999999994126,4.99999999994126,0.126589039919962,0.25646647193474,1.43841036224201,3.46573590275901,6.93147180551803,14.978661367594,18.444397270353
"125",126,132,4.99999999996814,4.99999999996814,0.126589039920643,0.256466471936119,1.43841036224974,3.46573590277765,6.93147180555529,14.9786613676745,18.4443972704522
"126",127,133,4.9999999999827,4.9999999999827,0.126589039921011,0.256466471936865,1.43841036225393,3.46573590278773,6.93147180557547,14.9786613677181,18.4443972705059
"127",128,134,4.99999999999026,4.99999999999026,0.126589039921203,0.256466471937253,1.4384103622561,3.46573590279298,6.93147180558596,14.9786613677408,18.4443972705338
"128",129,135,4.9999999999936,4.9999999999936,0.126589039921287,0.256466471937424,1.43841036225706,3.46573590279529,6.93147180559057,14.9786613677508,18.4443972705461
"129",130,136,4.99999999999621,4.99999999999621,0.126589039921354,0.256466471937558,1.43841036225782,3.4657359027971,6.9314718055942,14.9786613677586,18.4443972705557
"130",131,137,4.99999999999738,4.99999999999738,0.126589039921383,0.256466471937618,1.43841036225815,3.46573590279791,6.93147180559582,14.9786613677621,18.44439727056
"131",132,138,4.99999999999834,4.99999999999834,0.126589039921407,0.256466471937667,1.43841036225843,3.46573590279857,6.93147180559715,14.978661367765,18.4443972705635
"132",133,139,4.99999999999858,4.99999999999858,0.126589039921413,0.25646647193768,1.4384103622585,3.46573590279874,6.93147180559748,14.9786613677657,18.4443972705644
"133",134,140,4.99999999999893,4.99999999999893,0.126589039921422,0.256466471937698,1.4384103622586,3.46573590279898,6.93147180559797,14.9786613677667,18.4443972705657
