"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,1.85048958724646,2.07910501682411,0.0423254111581749,0.0855958319249363,0.4860242082078,1.19316124754328,2.46920151731741,5.82099690612075,7.45963370445551
"57",58,64,2.21185954919377,2.4315129794233,0.0515251331827598,0.104603406169678,0.588328106813726,1.44445671381275,2.97104048104812,6.91346492031879,8.7920829304571
"58",59,65,2.6354218612515,2.8393015514578,0.0625086480932441,0.127101370500182,0.71517271127014,1.74002711636378,3.56359728161108,8.18287686112335,10.3372872725602
"59",60,66,3.0814328656777,3.25665962804618,0.0741987290086729,0.149138831575797,0.845411065181369,2.06040754997768,4.20002277161543,9.48300457032148,11.9018262911136
"60",61,67,3.49938973967734,3.6251330963218,0.0847254510578708,0.173178834080799,0.975576114021441,2.36722929989225,4.79775527392207,10.6726120471717,13.3234741766019
"61",62,68,3.86400766140411,3.95598619618707,0.0948212891446321,0.192746732205747,1.08782617400688,2.63619974353343,5.3177695949815,11.7235886041653,14.5473624726549
"62",63,69,4.15766321488594,4.21996178962885,0.103619819124392,0.208719870849687,1.18113035627804,2.8580651142449,5.73827314530435,12.5428741994508,15.5414229328902
"63",64,70,4.39227668458421,4.43509581412798,0.109807960215395,0.22269254080083,1.25290891241292,3.02795667797863,6.07412714805466,13.2042078801944,16.3188423523658
"64",65,71,9.13204676599475,6.49524832297196,1.10146113058903,1.61390259750324,4.36948678864337,7.64419761382089,12.2886226699685,21.7216809493988,25.5317129198441
"65",66,72,8.54735064734033,6.33765349305366,0.925236185451519,1.37563375320245,3.90355280788573,7.0362410447853,11.5497384661119,20.8788048142237,24.7109467009835
"66",67,73,7.37907113059704,5.86085093149336,0.715111678515345,1.06850701265595,3.13611087255819,5.84883908073587,9.99560737742488,18.9171559223463,22.6416145153429
"67",68,74,5.95430089102051,5.04970824461513,0.556912452760616,0.829225840955926,2.40155443368483,4.53743776905394,7.97117735071528,15.9419936511885,19.3991897472051
"68",69,75,4.61589018394544,4.06603900850075,0.44301187500214,0.654793021079049,1.86125435991082,3.45619307600522,6.0591968689601,12.5468561883693,15.5469930031045
"69",70,76,7.09867520166051,4.79998628643466,1.54329233751208,1.9610342011528,3.84058688998702,5.92481346164869,8.98325175493424,16.2330430778123,19.6206275814638
"70",71,77,8.08345794348737,4.50000490228966,2.15744660282398,2.68636891736134,4.94157305985802,7.18991028610071,10.2016047716322,16.4318137079204,19.1625253686786
"71",72,78,5.04591593529543,2.92658885937976,1.08073594142052,1.39981805416006,2.9101806652292,4.48288251002093,6.56644838901281,10.6062652304614,12.2255763553541
"72",73,79,3.78717973402979,2.23984112918291,0.864576088334952,1.08534730978979,2.1351250539411,3.31149391773026,4.93799427236769,8.10535125168254,9.35876648874369
"73",74,80,2.8996316021946,1.70152425227759,0.719701958609471,0.892864465067365,1.66360512795508,2.51533376275376,3.73654428541811,6.21094277480175,7.19557818757986
"74",75,81,2.28002818828574,1.28336776235754,0.615990110975877,0.756961080566191,1.36595187236286,2.00201696861107,2.89066935488808,4.75585314024866,5.52241001946603
"75",76,82,1.86604784681616,0.972132074111982,0.546667970396013,0.66644758702325,1.17233966062332,1.67773122534758,2.34804010362878,3.70773722374248,4.26995766493468
"76",77,83,0.957214577761439,0.581364097439386,0.189229598862067,0.251882039192858,0.5360700378781,0.837817413223291,1.24828331082864,2.06707746815638,2.40051259338455
"77",78,84,0.293102669241773,0.295949221718759,0.00722747209418836,0.0147895206381201,0.0833768542674561,0.201620292963835,0.405405235903287,0.883378288033438,1.09246809941195
"78",79,85,0.302141065322787,0.359354202337182,0.00733716284937454,0.0148619833224959,0.0834322839368309,0.201149522812188,0.405602286322431,0.905224348378349,1.14131541560816
"79",80,86,0.667725152436729,0.682445828975896,0.0723092080588285,0.106220246328661,0.291089256533167,0.515243844567292,0.848057237384265,1.64191832896749,2.0768847883062
"80",81,87,0.71811274601657,0.604235163348993,0.0785681456635175,0.115541675501322,0.318000505779555,0.567353632120923,0.941493064138031,1.8102734861646,2.23331618063415
"81",82,88,0.814094510239139,0.65328086320494,0.0887855372429572,0.130309592055493,0.360445190563821,0.64486511183723,1.07652378329382,2.07201880436241,2.52425162702618
"82",83,89,0.941135260774494,0.744683262977567,0.103043619464812,0.151712038031842,0.418174611605765,0.749664005856439,1.2487127054798,2.38398593700339,2.89036469437274
"83",84,90,1.08632913212269,0.836229096407082,0.121486349351761,0.179054758192666,0.491835029314249,0.876022299842979,1.44951590472445,2.70768666760181,3.25250336482652
"84",85,91,1.86271552133043,1.1738856575716,0.360401727666167,0.478256307056266,1.02351917567007,1.6144279806757,2.42313823762195,4.08337766775874,4.77865883877084
"85",86,92,2.70326048704457,1.48752927601322,0.700761614007439,0.8804118161199,1.65374947337505,2.42679201562541,3.43401948704692,5.43789427694809,6.28879312364507
"86",87,93,2.0439214434228,1.26580611380979,0.399926030712259,0.530143510262362,1.13587487745292,1.78274233517836,2.66123226491285,4.4391009403921,5.17495021816061
"87",88,94,2.61819898407475,1.41031781082168,0.672675937640006,0.846884324704096,1.59680551525859,2.35328556297234,3.34918994318408,5.28349373237856,6.07176527620221
"88",89,95,2.41969966411822,1.31764484396664,0.612233676270952,0.771922383436629,1.46622343434698,2.17065865737717,3.09697378593936,4.91880633719896,5.65222560571538
"89",90,96,2.7263309999491,1.35856747829111,0.813901119453426,0.992859936143621,1.74636772467896,2.48304120748961,3.4363849459998,5.28918163281539,6.03439456526853
"90",91,97,2.40623270405953,1.19198837129592,0.718073024827482,0.87826478349894,1.54415962376143,2.19491475871799,3.03763469997745,4.6536645433032,5.29696066048726
"91",92,98,1.68903366082971,0.907417812449236,0.432241048873007,0.543963749439456,1.0300450546723,1.52011252953763,2.16575204994529,3.40686860562546,3.90891261926469
"92",93,99,1.88473469123368,0.892456013671054,0.584935069782874,0.712939107720251,1.23623142823833,1.7377253401771,2.37233048111742,3.55746694567479,4.02007186695139
"93",94,100,3.07935281804236,1.09659755843226,1.35068565840644,1.54664303870074,2.28840581045289,2.93928812743178,3.71820550862571,5.08880430749439,5.60072024002175
"94",95,101,3.68193806109483,1.19726129744324,1.68463041887911,1.93542076252987,2.82760524780203,3.56282358461108,4.4070778823756,5.8330457900548,6.35051668216006
"95",96,102,3.21414361690097,1.13121473422686,1.30144279728635,1.53612078654351,2.40619932017965,3.11297554660607,3.90972960472225,5.23047168641653,5.71002869646338
"96",97,103,2.50991046698135,0.970028003907071,0.96832318319066,1.13031881422047,1.79789409638134,2.39748809849073,3.0986159838934,4.27351555316874,4.70071900327678
"97",98,104,2.12156052002214,0.839627843738582,0.855261824480722,0.983257006731646,1.50013477323492,1.9972200543177,2.61349513161357,3.68280555093553,4.07067752936618
"98",99,105,2.29419351518063,0.82906191303089,1.05593399448625,1.18562463220493,1.68969717312708,2.16238634252063,2.76393539789523,3.84782123398851,4.25244505619492
"99",100,106,2.37894163505734,0.764853529591425,1.19586271527087,1.32931053292431,1.82925550191077,2.27339719675365,2.81463294534868,3.78470031017435,4.15660975737269
"100",101,107,1.80882876350134,0.569499793071013,0.891411312146688,1.00103407223174,1.39967201078925,1.74259812694968,2.14575796768706,2.84442736110756,3.10094833252353
"101",102,108,1.16836222840502,0.394515482927721,0.541664562643958,0.613703608941833,0.883296472508708,1.11939958485839,1.40098454409797,1.88904093648184,2.07152823637719
"102",103,109,1.35704291558626,0.393954694496638,0.711484724987905,0.789215687145868,1.07515565609989,1.31445269824631,1.59331347295127,2.0695365867812,2.24374378432382
"103",104,110,1.26486235768414,0.35379285225046,0.675862281728022,0.749241579349671,1.01189375861161,1.23003400371813,1.47942562088291,1.90099638707589,2.0533546120944
"104",105,111,1.20013342581047,0.329013526354466,0.648145084200785,0.717416956704378,0.965303749185274,1.16884439051305,1.40143348081091,1.78753715025781,1.93073986676566
"105",106,112,1.32083631290856,0.335703811090335,0.749387026099667,0.82274615045468,1.0814946107711,1.29201111979251,1.52841139865925,1.91807226273589,2.05812857536368
"106",107,113,0.880247691076635,0.267723380843794,0.436901897272399,0.491468157646817,0.688067514175812,0.852778965899638,1.04323754153648,1.36173468112202,1.47876653484731
"107",108,114,1.02791878420228,0.287200161512811,0.54506494128371,0.606370632428354,0.822616085595482,1.00090126369022,1.20387991446689,1.54195156071364,1.66289822851707
"108",109,115,1.10204526998605,0.295130371850109,0.602597470729746,0.665828992871352,0.891233430235126,1.07582835824347,1.28396919167115,1.62748793394323,1.75042824887054
"109",110,116,0.86292792244548,0.260123430822169,0.431032496742768,0.483755192490415,0.676016851657684,0.83720956882307,1.0214770585959,1.32980476341814,1.44155728165633
"110",111,117,0.870160743931525,0.263618805984223,0.433513311213272,0.486453595103113,0.681253943104198,0.843243422410113,1.03023553102269,1.34361678095197,1.45903409898124
"111",112,118,0.883053581785326,0.268976388798795,0.43874226706399,0.493560272164384,0.690027130415278,0.855092780732847,1.04603159550565,1.36761376411038,1.4848130924032
"112",113,119,0.656482299478225,0.234746361794792,0.281420391200606,0.324591506494415,0.486804429968435,0.628158426314993,0.795253555484142,1.08398511841776,1.19197156902742
"113",114,120,0.682823047616004,0.248214789110681,0.291287515786159,0.336221599285813,0.504189891203735,0.651740753114327,0.826695905947817,1.13624570460649,1.25230938470022
"114",115,121,0.537277664820839,0.226330145206086,0.194396631519904,0.230748272470793,0.373594854730156,0.504485188792821,0.664799750159134,0.955025435495838,1.06672467697878
"115",116,122,0.670526717780465,0.272310057462679,0.2607353560834,0.304915584005717,0.476066944550875,0.630763440700448,0.819516134066978,1.16979207589536,1.31038427824242
"116",117,123,0.721006215407348,0.292019308120604,0.279460781351103,0.327103514975486,0.511174665336614,0.677886170291521,0.883590511561476,1.25957848376412,1.40907922667145
"117",118,124,0.777697993581072,0.313920437033097,0.300890156505665,0.35226847557214,0.551547999837968,0.732060595147152,0.953637471368394,1.35918529073805,1.51633520337204
"118",119,125,0.839923819192377,0.335108902278219,0.326372914457523,0.381957182821248,0.597553366282993,0.792472336324495,1.03036595722909,1.45952070693776,1.62415335863249
"119",120,126,0.644074319763819,0.29685929102618,0.204805664362915,0.24855880581449,0.428366829510001,0.597723104639698,0.808880139875889,1.19856881046696,1.34752396115014
"120",121,127,1.25020351385165,0.440800724912512,0.55626766685417,0.635203721992402,0.934428516360672,1.19410280864007,1.50437215083677,2.05641366925659,2.264692349088
"121",122,128,1.01665539410216,0.391675601194733,0.402585226562302,0.470796548824127,0.733400464630422,0.966031178377171,1.24454563210098,1.73550321534172,1.91958421277765
"122",123,129,1.50394451378621,0.481840997181838,0.716480911866378,0.811181941719606,1.1575358794082,1.45140648143586,1.79323640588754,2.37581284619375,2.58897659432254
"123",124,130,1.97182045303695,0.556878031286002,1.03683478962303,1.15504213598909,1.57422180476019,1.91921298148898,2.31224925665072,2.97057380147632,3.20758952574433
"124",125,131,1.92326449816346,0.564670012846759,0.975258118542457,1.09400516872768,1.51958899077061,1.86987610744012,2.26923990293367,2.93375876674334,3.17467259172228
"125",126,132,1.82390549155675,0.559948606043998,0.898686693052764,1.01037912266315,1.42112076771956,1.76661317981431,2.16429645346482,2.83338057621858,3.07295440255436
"126",127,133,1.69366518496909,0.536140722685747,0.826889054439883,0.928854280534519,1.30652092642081,1.63225214610256,2.01404016312651,2.66722877779726,2.90523849792497
"127",128,134,1.07383598607936,0.394837177562102,0.461864531249249,0.529751062767404,0.788708414150397,1.0199657861291,1.30038346069406,1.80150632354322,1.99008619993657
"128",129,135,1.21542977089113,0.394405437021818,0.584246563395392,0.658838035974329,0.932078315428957,1.16769442915779,1.44685946264965,1.9330325874597,2.11631290924127
"129",130,136,0.623370105241205,0.259425521858026,0.225692754960448,0.268343136914811,0.435012952491873,0.586961684282818,0.77191960135332,1.10182106200124,1.22812403336278
"130",131,137,0.407613914430855,0.207592375043801,0.109756492559752,0.13773891428886,0.256326341333157,0.372441514382151,0.520248343063178,0.797640271713005,0.904518781874264
"131",132,138,0.422659887826555,0.228005199382835,0.111424182993972,0.139777580072077,0.261445092536812,0.381346094842189,0.536391528169359,0.840740881672845,0.970600244067395
"132",133,139,0.453694010276347,0.254724294015798,0.117181936283114,0.147048661389959,0.275587548606363,0.404229941320745,0.57434977986859,0.922417818833476,1.07881803547993
"133",134,140,0.877947982874624,0.407892806896201,0.320373839704017,0.375674856906087,0.59563746988888,0.803151912927388,1.07142097635604,1.63066056735198,1.88605958331881
"134",135,141,1.09885706921602,0.452535284985552,0.431424268335398,0.501011110741964,0.773760956496481,1.02645655788779,1.34397899932855,1.94524897409625,2.18185085571185
"135",136,142,1.49213947156293,0.533092123468962,0.664866976224468,0.757481733878085,1.10820713792858,1.42067316253763,1.79702730108866,2.46914547340447,2.72872986659019
"136",137,143,1.73345227656438,0.569846705216196,0.82791298677176,0.934800874970332,1.32658209579012,1.66308081530206,2.06288999592643,2.76913509276912,3.04017987976399
"137",138,144,1.76521999296035,0.585074805867985,0.837887252213259,0.946397824150521,1.34842322032743,1.69357009624662,2.10082574414018,2.82654908096537,3.10767912679646
"138",139,145,1.72657028001221,0.605058245945245,0.796503111476181,0.902724977018252,1.29803178182306,1.64404678374842,2.06001556047744,2.82819415437367,3.14065766871394
"139",140,146,1.62241105350363,0.582455922654062,0.745321691872037,0.84283505254721,1.21171462434976,1.53812868453217,1.93387786824032,2.68641642083454,2.99781120307206
"140",141,147,1.35204655963034,0.482550102362566,0.61031436895693,0.693625370288361,1.00755464702393,1.28489936089361,1.62202803924249,2.23626380352833,2.47673234006418
