"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"104",105,111,0.50206862097798,0.301805258972503,0.101085880320527,0.133878904982726,0.283928220831968,0.442378688944134,0.653631255782094,1.07180611215979,1.24254288051752
"105",106,112,0.543744998738137,0.335526212992082,0.107779437125707,0.142650563952839,0.303813803367652,0.474361714284848,0.706359541687612,1.17704955819024,1.37558846263457
"106",107,113,0.401055527834591,0.301355154994055,0.0463856581020051,0.0681597256346972,0.186052668151813,0.32805938682482,0.535084584065426,0.980344493136795,1.17262738374801
"107",108,114,0.458233014854258,0.356510842810826,0.0518399069809559,0.0760912645869515,0.209071631601812,0.370181836795396,0.607429852429649,1.13523070532815,1.37419467782891
"108",109,115,0.800244744151134,0.528623762323167,0.149880946823752,0.199613013037617,0.43024468329149,0.681871692646675,1.03460303349463,1.80003519193137,2.14342267602832
"109",110,116,0.917754798966342,0.584517102723638,0.174535634856884,0.231776188366593,0.500129706592926,0.790030977714146,1.19348441795634,2.03797328704581,2.39401617342729
"110",111,117,1.04173328400016,0.642538381733038,0.20403845991582,0.269854804854182,0.577217381753906,0.907845166341182,1.35838787837296,2.27150802167058,2.64945776793269
"111",112,118,0.774647788677501,0.56539319211888,0.091468034669315,0.134424152902798,0.364479849241626,0.64068130538845,1.03987559790398,1.86979853647622,2.21671305309195
"112",113,119,0.85511699917769,0.621115374721737,0.101147537537535,0.148554394959094,0.403860267376449,0.709374445276513,1.14750825711131,2.05628074785609,2.43568312282505
"113",114,120,0.934195238279584,0.675917914084128,0.110832857159197,0.162516935701895,0.442269877755621,0.776677718035222,1.25407376573324,2.24546405337459,2.65308431454364
"114",115,121,1.0091840800417,0.727836322596684,0.119601623774851,0.175976441631142,0.478363761979632,0.839218411632044,1.35735234146967,2.4186609755265,2.85724472686875
"115",116,122,0.541747511352465,0.5473754127501,0.0135438869236111,0.0273977718847205,0.154416029441559,0.372767266252415,0.749204352411195,1.6308970271152,2.01768134245868
"116",117,123,0.602393715686799,0.649579979686245,0.0146715695842613,0.0297790283323312,0.168141991180008,0.407239127993253,0.822859853160532,1.82225023971474,2.27190386687796
"117",118,124,0.693437935107481,0.764967635070416,0.0165690681635716,0.0337654030124594,0.190052325588806,0.462295845771995,0.937665948359454,2.11287981989044,2.67043081057687
"118",119,125,0.817747463036456,0.920854904425077,0.0192665758345244,0.0392244474947457,0.219910229897934,0.535774832873739,1.09475655856513,2.52269629260991,3.22225157893314
"119",120,126,0.988113665198496,1.1269533756239,0.0226043341255199,0.0458708584207889,0.261206113984826,0.638670886049174,1.31406656149612,3.08216855600365,3.96860525292852
"120",121,127,1.21170780151784,1.38767281181152,0.027357724943413,0.0557502991482724,0.316699976608261,0.778014339834871,1.60816394595353,3.80519018657176,4.90829357606732
"121",122,128,1.50482002657044,1.7054140547881,0.0340979604254273,0.0694273140628258,0.393844000729841,0.967313186108946,1.99864657756383,4.74702561669147,6.10639084997376
"122",123,129,1.87022299683348,2.09466410069554,0.0426760156283858,0.0868106643855398,0.48959702130514,1.20609297374868,2.49915225774051,5.88924753698645,7.53077242998122
"123",124,130,2.29681524787914,2.51183872519154,0.0531449457706162,0.107833296739271,0.614066672374448,1.50077742274688,3.09510949173455,7.17140920983163,9.11226075242115
"124",125,131,2.75793950709877,2.95154572728748,0.0649379633549652,0.132245866147642,0.745237160552878,1.82713475814505,3.74204859261762,8.55417642017329,10.7558338636287
"125",126,132,3.20963999396532,3.36461591522284,0.0779994474660676,0.157484721210589,0.885805466852697,2.15371748355864,4.38434199670456,9.85467828476046,12.3415814916901
"126",127,133,3.61618091050009,3.74616587022983,0.0884814038495283,0.179212380284295,1.00769283423065,2.44742326401611,4.95613552356778,11.0446330854206,13.7827016307982
"127",128,134,3.95677153269375,4.04450538511317,0.0978199975802053,0.198564201711134,1.11746467141838,2.7016578915752,5.45059924344492,11.9726949007755,14.8669273241324
"128",129,135,4.22443859737981,4.27489868214073,0.105399719144898,0.213034807669122,1.20178986428422,2.90580128670338,5.84259628281233,12.7085472007145,15.7504572250281
"129",130,136,4.43917880464212,4.47498414357112,0.110535433240649,0.225345510174012,1.26790700840199,3.06068340850397,6.14083657033189,13.3362414939776,16.4595177929714
"130",131,137,9.20453022904526,6.56298668054113,1.0998892019184,1.6209432996023,4.39343692114046,7.69491332779676,12.3952622327162,21.9366264076352,25.8083088731977
"131",132,138,8.64150523449103,6.38954945425896,0.949798005384619,1.41267489200969,3.96311593969418,7.11767661954532,11.6673478077916,21.0935322754712,24.9187774212002
"132",133,139,7.42720417061836,5.90165906550984,0.731985813606556,1.08967699376767,3.16752041004694,5.87954507767359,10.0402284066311,19.0289144006485,22.8379271294192
"133",134,140,5.99302303115444,5.06882491226462,0.566627049282269,0.84080551515705,2.4289439567297,4.57197912806887,8.01504969437427,15.9921783427939,19.5012497700968
"134",135,141,4.62748990055742,4.04432404619318,0.446341233429404,0.658489495831837,1.87913040498174,3.48594368738572,6.0869436581616,12.4935495428346,15.4557558498331
"135",136,142,3.54992672488977,3.04783388240588,0.365755642205153,0.539826373261353,1.5064457224924,2.73081775909883,4.64124206834486,9.30322203847959,11.5692102437921
"136",137,143,2.81452873022282,2.265200662682,0.31029836585662,0.457134187469504,1.25597014611458,2.24226413239967,3.71668959997513,7.07489250147871,8.5959757222346
"137",138,144,1.17334555981458,1.21682139897826,0.0288176933217608,0.0584370975789073,0.328402162827303,0.795358775884766,1.60931926894809,3.56554227553657,4.45363117488918
"138",139,145,1.07814672656533,1.10606394044793,0.0267373440047079,0.0543307371020798,0.305878861471849,0.739181909723969,1.48527527927868,3.24770323722502,4.01279652470118
"139",140,146,1.08520143049734,1.13717495096732,0.0269246695082899,0.0547422353212019,0.305652044168631,0.737458426468318,1.48375207408196,3.28484822121402,4.09567360950142
"140",141,147,1.16389988088003,1.25484882833284,0.0279026697107817,0.0569892467895717,0.320060024318507,0.776778604574374,1.57980777850847,3.55742591771204,4.48476310971557
"141",142,148,1.30890204583589,1.4418779954671,0.030960749352168,0.0626705616089523,0.35327249288664,0.861557381283252,1.76037531513677,4.04663428819168,5.13777411452524
"142",143,149,1.52767133453668,1.7054017662711,0.0350367452096569,0.0714579572441488,0.40531716236451,0.992395192098751,2.04298364257956,4.77847343927826,6.11840772704894
"143",144,150,1.81777687982237,2.01626437280895,0.0423961937787642,0.0858621784476676,0.481613345274675,1.18055206837927,2.43415903913832,5.70486246795167,7.28808155240824
"144",145,151,2.17491704557809,2.3772912680608,0.050502565041164,0.102222870783168,0.581164064728304,1.42232145334068,2.92826090726446,6.7895591794737,8.6234299298242
"145",146,152,2.58608475269876,2.76755289373264,0.0612615843680762,0.124370468685543,0.702226153352009,1.71495973925188,3.50816760268964,8.01688840506987,10.0858788737046
"146",147,153,3.03248510159455,3.1806993180519,0.0733073866333946,0.147655549266363,0.837852418927805,2.03648509021227,4.13777347075786,9.31887984095122,11.6564343914286
"147",148,154,3.46095136567839,3.58666629429309,0.0840488154872084,0.171439144141231,0.967346098063553,2.34475222188614,4.74045702691013,10.5462346862065,13.1815571327794
"148",149,155,3.8235582959413,3.90476132978992,0.0944864702071314,0.192416610651809,1.07868329324262,2.61345022763594,5.26657614547303,11.5723408586024,14.358619598827
"149",150,156,4.13630104478344,4.1922882890983,0.103051917840874,0.209324906251393,1.17484157933412,2.83689870267702,5.71525872196426,12.4831115864456,15.4376855630718
"150",151,157,4.3765779800651,4.41078116088734,0.110097814840984,0.22300155205187,1.25004360084578,3.02261586314264,6.05118881798496,13.1604232186087,16.228457217704
"151",152,158,4.55411268129774,4.57696329625769,0.1138037337925,0.2322296664017,1.30571014969037,3.14827963379433,6.30158100337153,13.6816043335681,16.8669462977883
"152",153,159,4.6852805645446,4.702206204671,0.118388925743846,0.238551324967494,1.34263990366726,3.24130382516084,6.48717734781995,14.0631601119001,17.3192699865632
"153",154,160,4.77907008578336,4.79248753596247,0.121198219177601,0.244434364505674,1.3742049127205,3.30571766426765,6.62125614283592,14.3380784347146,17.6741519737033
"154",155,161,4.85132887119261,4.8494037811215,0.122918086932036,0.247689510521738,1.39469802809868,3.36011040857164,6.73017649961804,14.5437345602595,17.9031825522416
"155",156,162,4.90289615695642,4.90823015153718,0.123191255672423,0.250030594276141,1.40923511428321,3.39659042804617,6.79494971278755,14.7271625809642,18.0986858880887
"156",157,163,4.9257604349952,4.92819974957472,0.124692057537964,0.250605140568375,1.4158221115059,3.41172294489723,6.83137867577762,14.7617420128898,18.1917568420348
"157",158,164,4.93578117585743,4.93449338720048,0.12470566515203,0.25283061650341,1.41910000207645,3.42137998814008,6.84744749232175,14.7824513781383,18.2113570869524
"158",159,165,4.96842171802451,4.96794506285262,0.125777551592398,0.255455386811403,1.42840847649996,3.44178505361066,6.89375925573752,14.8943394072095,18.3216481261953
"159",160,166,4.97003033002858,4.97043466540767,0.125144127007701,0.254241531401487,1.42845206936178,3.44510661854685,6.88673923130598,14.9156829986678,18.3522439073966
"160",161,167,4.98066941592033,4.9886339096009,0.125036116692057,0.254016754705897,1.4286194248221,3.44328766041746,6.90254874253698,14.9519486748576,18.374668088137
"161",162,168,4.98367289771295,4.98403106764272,0.124473003526663,0.253629332815398,1.4307715236965,3.45834743576974,6.90556752677612,14.9063206608425,18.3813018309929
"162",163,169,4.99612715346642,4.99570537092136,0.127423987827342,0.257866481322545,1.43506620412068,3.46569874742246,6.92339364722688,14.9985631269535,18.4244271671585
"163",164,170,4.9991965622835,4.9944675442456,0.127378222713752,0.256881330882063,1.43938060840849,3.46652387907631,6.93213337095228,14.9889817870037,18.4541901807361
"164",165,171,4.98891257838282,4.99729410892681,0.125820355588524,0.25294067140979,1.4353307786481,3.45249151400175,6.90913562462964,14.958293844427,18.4455268778166
"165",166,172,5.00106192660694,5.00119237831388,0.127157658099083,0.256376944481604,1.43879440437485,3.47054730620957,6.93345187619823,14.9799415303418,18.4243495861571
"166",167,173,4.99979672530626,5.0001581141153,0.125989085746357,0.256724733373566,1.44194129052536,3.46658042111365,6.92916994034133,14.9835835174788,18.4347180086529
"167",168,174,4.9959947426744,5.00324144160983,0.125863783694349,0.254197238316242,1.43397256820713,3.4580638850669,6.92144271270092,14.9710466637352,18.4734459541418
"168",169,175,4.9871706348046,4.99076650649565,0.1260971444664,0.254746892264925,1.4326824313799,3.45433896792969,6.91473752716964,14.9438990015796,18.4129967391078
"169",170,176,4.99104919382157,4.99607460031152,0.126612206762386,0.256717565232992,1.43702371907484,3.46234505943307,6.91349554592609,14.9443909552731,18.4010230134449
"170",171,177,4.99406387974241,4.99445849020216,0.126779142078705,0.256157910936326,1.43448871291162,3.46093659419232,6.92322189170887,14.9873293696862,18.4397980243134
"171",172,178,5.00297270588959,5.00789930981283,0.127138731128246,0.257750556909212,1.43303663767722,3.4606577206616,6.94708941076637,14.9805430917994,18.4576063434611
"172",173,179,4.99949992558463,4.99978414624309,0.125506676034641,0.255757650642456,1.43933372352048,3.47023998205715,6.93036477166375,14.9658745895444,18.461768127815
"173",174,180,5.00039726327603,5.00272952035242,0.128177354167539,0.259321182643062,1.43933083276815,3.46352755345718,6.92550357567124,14.9948442817859,18.4453747295152
"174",175,181,4.9980562140966,4.99931865299653,0.126377431271804,0.257123446191697,1.43487222553785,3.46387768650984,6.92862337188292,14.987109386388,18.4411542107106
