,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
20,20.0,21.0,22.0,28.0,4.99672587938703,4.999097290858639,0.12681881219041902,0.258603796721586,1.44018968610953,3.46452590444304,6.92235826787739,14.956650377196901,18.4447066703408,5.0,5.0,277,24,2020-02-15,0,Albania,0,0,0,-37,-132,-19.93156856932417,-19.93156856932417,,100.96971698185459,4.671046754769032,2020-02-15
21,21.0,22.0,23.0,29.0,4.99127223644162,4.99504203930824,0.125962903611599,0.255580021537412,1.43445624664047,3.45460386750519,6.9213792797838405,14.9586309806693,18.409410241231,5.0,5.0,278,25,2020-02-16,0,Albania,0,0,0,-36,-131,-19.93156856932417,-19.93156856932417,,103.39596695843866,4.767451754174976,2020-02-16
22,22.0,23.0,24.0,30.0,5.004047513313781,4.994963391496451,0.128698720826144,0.2583314231808,1.4408101518645502,3.47290066870371,6.9449486637960804,14.9575150474155,18.4310098811514,5.0,5.0,279,26,2020-02-17,0,Albania,0,0,0,-35,-130,-19.93156856932417,-19.93156856932417,,105.88051846467772,4.8658464412030735,2020-02-17
23,23.0,24.0,25.0,31.0,5.01153568991504,5.0109259057593,0.126940881059079,0.256575189399019,1.44471805044825,3.4744365745826205,6.94485127715907,15.0279067040155,18.5049636048117,5.0,5.0,280,27,2020-02-18,0,Albania,0,0,0,-34,-129,-19.93156856932417,-19.93156856932417,,108.42477245611751,4.96627188070326,2020-02-18
24,24.0,25.0,26.0,32.0,4.9956249160248,4.99669122035742,0.125569058776734,0.255600805871153,1.43479912977102,3.4600604291352797,6.9209815108573,14.958634751635099,18.3989963104063,5.0,5.0,281,28,2020-02-19,0,Albania,0,0,0,-33,-128,-19.93156856932417,-19.93156856932417,,111.03016355253965,5.068769985056452,2020-02-19
25,25.0,26.0,27.0,33.0,4.99864967079842,5.00075576124566,0.126934144371436,0.257037835524459,1.43386450242863,3.46488054658803,6.93055455369541,14.9818497991287,18.459486981111,5.0,5.0,282,29,2020-02-20,0,Albania,0,0,0,-32,-127,-19.93156856932417,-19.93156856932417,,113.69816084689563,5.173383531666605,2020-02-20
26,26.0,27.0,28.0,34.0,4.99684802035632,4.996074966798759,0.125576012114341,0.25386274051774,1.43465833676768,3.46318332751485,6.938867990429291,14.956672964870698,18.397886488601998,5.0,5.0,283,30,2020-02-21,0,Albania,0,0,0,-31,-126,-19.93156856932417,-19.93156856932417,,116.43026873367916,5.280156180813789,2020-02-21
27,27.0,28.0,29.0,35.0,5.00145854612545,5.00353199814361,0.127275015882161,0.257084406172678,1.43841350117847,3.4680883139229604,6.93717625712988,14.9509444089033,18.4352603286355,5.0,5.0,284,31,2020-02-22,0,Albania,0,0,0,-30,-125,-19.93156856932417,-19.93156856932417,,119.2280277572043,5.389132493875724,2020-02-22
28,28.0,29.0,30.0,36.0,5.0029189381476,5.00940234790656,0.1263462619617,0.255802710276905,1.43874918731779,3.46090631578991,6.929358110470179,15.0075201777053,18.493227878460697,5.0,5.0,285,32,2020-02-23,0,Albania,0,0,0,-29,-124,-19.93156856932417,-19.93156856932417,,122.09301548026657,5.500357951925403,2020-02-23
29,29.0,30.0,31.0,37.0,4.9995732554624,5.005298572087059,0.125830643728635,0.25608831755752104,1.4391116114548999,3.4639200204244704,6.92976482611079,14.9870104145404,18.428681199367002,5.0,5.0,286,33,2020-02-24,0,Albania,0,0,0,-28,-123,-19.93156856932417,-19.93156856932417,,125.02684737367784,5.613878974712523,2020-02-24
30,30.0,31.0,32.0,38.0,5.00989932475897,5.006456024422981,0.126971034627937,0.257271366136736,1.4457437818274,3.4732459992112594,6.947272072457481,15.0003496411024,18.4601691557627,5.0,5.0,287,34,2020-02-25,0,Albania,0,0,0,-27,-122,-19.93156856932417,-19.93156856932417,,128.03117772717658,5.72974294003671,2020-02-25
31,31.0,32.0,33.0,39.0,4.99489602637655,4.993092868393941,0.12734692976568698,0.258377677024134,1.4397591286635198,3.4615474780478594,6.92180956847167,14.966999264422,18.4165813300128,5.0,5.0,288,35,2020-02-26,0,Albania,0,0,0,-26,-121,-19.93156856932417,-19.93156856932417,,131.10770058222644,5.847998203520528,2020-02-26
32,32.0,33.0,34.0,40.0,5.0141964439786,5.005375431269861,0.128339786257013,0.25763911467639106,1.4429234095031598,3.48116622524332,6.95595907305341,15.0057989430089,18.4934120177637,5.0,5.0,289,36,2020-02-27,0,Albania,0,0,0,-25,-120,-19.93156856932417,-19.93156856932417,,134.25815068722954,5.968694118790648,2020-02-27
33,33.0,34.0,35.0,41.0,4.99852166576202,5.00141451831064,0.125417228173124,0.255443162229861,1.4356986912590302,3.4640699529756804,6.934992794507741,14.9643350976161,18.427427857835198,5.0,5.0,290,37,2020-02-28,0,Albania,0,0,0,-24,-119,-19.93156856932417,-19.93156856932417,,137.48430447569308,6.091881058075463,2020-02-28
34,34.0,35.0,36.0,42.0,5.00215043798424,5.00371332579651,0.126017836025412,0.25637868556871696,1.44093931205647,3.4651569684601404,6.93050551666609,15.011504308207,18.527134729300002,5.0,5.0,291,38,2020-02-29,0,Albania,0,0,0,-23,-118,-19.93156856932417,-19.93156856932417,,140.7879810679012,6.217610433227883,2020-02-29
35,35.0,36.0,37.0,43.0,4.99548957227764,4.991938793212331,0.125510705402555,0.256470631924394,1.4404874806868202,3.46369248986651,6.923906635720661,14.9654502273567,18.4375545611673,5.0,5.0,292,39,2020-03-01,0,Albania,0,0,0,-22,-117,-19.93156856932417,-19.93156856932417,,144.1710432966554,6.345934717181955,2020-03-01
36,36.0,37.0,38.0,44.0,5.0019661567660805,4.9987941478475495,0.12687166602102098,0.257196505351474,1.44185320403319,3.4663809410689503,6.93728309346879,14.9782276031845,18.4467002446053,5.0,5.0,293,40,2020-03-02,0,Albania,0,0,0,-21,-116,-19.93156856932417,-19.93156856932417,,147.63539875766432,6.4769074658523635,2020-03-02
37,37.0,38.0,39.0,45.0,4.9997660438793305,4.99849726635658,0.12769781794216803,0.256517550834491,1.4366818400805899,3.46614787313524,6.92880378556148,14.9665512325266,18.394082118076,5.0,5.0,294,41,2020-03-03,0,Albania,0,0,0,-20,-115,-19.93156856932417,-19.93156856932417,,151.18300088517287,6.610583340485895,2020-03-03
38,38.0,39.0,40.0,46.0,5.000855542551911,5.00007567478583,0.12663363249232598,0.255269751566737,1.43714423699979,3.4663578675816695,6.932378616516861,14.9997788483842,18.493627238688102,5.0,5.0,295,42,2020-03-04,0,Albania,0,0,0,-19,-114,-19.93156856932417,-19.93156856932417,,154.81585005343854,6.7470181304742045,2020-03-04
39,39.0,40.0,41.0,47.0,5.00044141727136,5.001829803620099,0.125583778798285,0.25657143305091396,1.4413035907941498,3.46359185666411,6.92308121091813,14.987052029115802,18.4679022070228,5.0,5.0,296,43,2020-03-05,0,Albania,0,0,0,-18,-113,-19.93156856932417,-19.93156856932417,,158.53599470467594,6.886268776637437,2020-03-05
40,40.0,41.0,42.0,48.0,15.002826616714598,8.65637459675648,3.08835518485456,4.09424724761749,8.646290058535559,13.3756558247899,19.6109640984751,31.463394414095802,36.126357169517604,15.0,8.660254037844389,297,44,2020-03-06,0,Albania,0,0,0,-17,-112,-19.93156856932417,-19.93156856932417,,162.34553250410426,7.0283933949883695,2020-03-06
41,41.0,42.0,43.0,49.0,47.9072301257969,18.8590978864711,11.834981943094402,16.6325291295741,35.315927126542704,47.262553114286206,59.831079361208204,80.1227483564981,87.3390384852536,47.084315688977,14.1964553319073,298,45,2020-03-07,0,Albania,0,0,0,-16,-111,-19.93156856932417,-19.93156856932417,,166.24661152275087,7.173451300987022,2020-03-07
42,42.0,43.0,44.0,50.0,41.0675028961084,24.4184973616821,3.1148223372364505,4.6268551787292,20.631463348854197,41.033947286397705,58.2677443501652,82.242130726919,90.4816911631041,21.4661003406489,5.95362503557419,299,46,2020-03-08,0,Albania,0,0,0,-15,-110,-19.93156856932417,-19.93156856932417,,170.24143144867722,7.32150303429587,2020-03-08
43,43.0,44.0,45.0,51.0,44.974778990300294,37.4168088501522,3.3910704925458397,4.36457604653444,13.7125058863802,34.0442617719357,68.4146720850425,119.17586305666599,132.619617149665,12.1241812599929,2.47483813633306,300,47,2020-03-09,2,Albania,0,2,0,-14,-109,1.0,-19.93156856932417,0.0,174.33224482730859,7.4726103840459634,2020-03-09
44,44.0,45.0,46.0,52.0,32.5818846194346,36.3513927238945,2.7475035499546006,3.50224216024284,9.23439606196658,19.5933159204288,39.790476610914794,115.358403186233,146.100786298711,7.80776022061413,1.33901983096729,301,48,2020-03-10,10,Albania,0,8,0,-13,-108,3.3219280948873617,-19.93156856932417,0.0,178.52135833156967,7.626836414624504,2020-03-10
45,45.0,46.0,47.0,53.0,17.4305352699314,22.8327319728405,1.99520027609671,2.4630956440744503,5.69881837482353,10.7281990677401,19.423494001287,53.1777358129674,86.2290878550198,4.81329535422358,0.770744098790424,302,49,2020-03-11,12,Albania,1,2,1,-12,-107,3.584962500721156,0.0,0.08333333333333333,182.81113406254013,7.78424549199467,2020-03-11
46,46.0,47.0,48.0,54.0,9.06627823047873,11.5486412809495,1.64310306378855,1.93459543410759,3.80231856743335,6.42303207163736,10.5653520690223,22.715524427504,33.2859067903483,3.2058678920442096,0.488890270211944,303,50,2020-03-12,23,Albania,1,11,0,-11,-106,4.523561956057013,0.0,0.043478260869565216,187.2039908813649,7.944903310558635,2020-03-12
47,47.0,48.0,49.0,55.0,5.63363133285197,5.12903211270862,1.57196105152176,1.78466758019109,3.01539304205343,4.575783615501719,6.910518628099821,12.4111176226544,15.5415470473997,2.5550360736911095,0.36133666677664705,304,51,2020-03-13,33,Albania,1,10,0,-10,-105,5.044394119358453,0.0,0.030303030303030307,191.7024057731684,8.108876920574996,2020-03-13
48,48.0,49.0,50.0,56.0,3.23200139021591,1.68267521532731,1.19665875316067,1.34098023455322,2.05691445227191,2.86704567979596,4.0189984756667,6.27059832818745,7.23968422657292,1.78376394135169,0.26300164483146304,305,52,2020-03-14,38,Albania,1,5,0,-9,-104,5.247927513443585,0.0,0.02631578947368421,196.30891524374397,8.276234756142106,2020-03-14
49,49.0,50.0,51.0,57.0,2.3906665050042,0.9091988778901421,1.13311735582239,1.2347889374516599,1.7045694130129798,2.22095819375253,2.9167498619370003,4.0882569000325795,4.5202850773531695,1.5106973070091998,0.21805037421645102,306,53,2020-03-15,42,Albania,1,4,0,-8,-103,5.392317422778762,0.0,0.023809523809523808,201.0261167498052,8.4470466637589,2020-03-15
50,50.0,51.0,52.0,58.0,1.62573483866099,0.487205172490063,0.896486363343242,0.9679578127857651,1.25837923238314,1.5492530982380899,1.9252658096632,2.5265524925441802,2.7307065481993402,1.1459261335778201,0.17682024122016396,307,54,2020-03-16,51,Albania,1,9,0,-7,-102,5.672425341971495,0.0,0.0196078431372549,205.85667016360404,8.621383931475231,2020-03-16
51,51.0,52.0,53.0,59.0,1.2293759032203702,0.297971141383336,0.7553745912495409,0.8089399411919258,1.0093031110275001,1.1910776478301799,1.41346934979518,1.7752696310838703,1.8986996109348202,0.946922840191835,0.153611168837097,308,55,2020-03-17,55,Albania,1,4,0,-6,-101,5.78135971352466,0.0,0.01818181818181818,210.8032992727445,8.799319318643793,2020-03-17
52,52.0,53.0,54.0,60.0,1.12075857042886,0.22359359829880202,0.743268722632024,0.791447086660561,0.9606433120250479,1.0995229581366202,1.2593882375646999,1.5217799178799298,1.61318564227004,0.9312867796683248,0.14912523269137398,309,56,2020-03-18,59,Albania,2,4,1,-5,-100,5.8826430493618425,1.0,0.03389830508474576,215.86879331603518,8.980927086286126,2020-03-18
53,53.0,54.0,55.0,61.0,1.28197565454234,0.21057377095700602,0.9086992932331128,0.9601373158869259,1.13379324077726,1.2684225388438202,1.41569605660698,1.65019164417243,1.73169211580084,1.14432781236873,0.16516949262806602,310,57,2020-03-19,64,Albania,2,5,0,-4,-99,6.0,1.0,0.03125,221.05600855624814,9.166283028085314,2020-03-19
54,54.0,55.0,56.0,62.0,1.3747675496177199,0.203786881014327,1.0075923297971,1.05993095029207,1.23211105601012,1.3637304246440902,1.50556979122125,1.72761848703674,1.8048868183492,1.30582154951606,0.17769980508026897,311,58,2020-03-20,70,Albania,2,6,0,-3,-98,6.129283016944966,1.0,0.028571428571428567,226.36786989066934,9.35546450201834,2020-03-20
55,55.0,56.0,57.0,63.0,1.6966116953233101,0.22284849866045497,1.2884199859408898,1.3475908674468602,1.5414170219252399,1.68677984022112,1.8407784155129299,2.07934234103619,2.1612928425143303,1.65624569960749,0.19938855146688397,312,59,2020-03-21,76,Albania,2,6,0,-2,-97,6.247927513443584,1.0,0.02631578947368421,231.8073725003511,9.548550462641314,2020-03-21
56,56.0,57.0,58.0,64.0,2.0816393390454997,0.263013988053107,1.56122857604512,1.65170775123411,1.90865526156785,2.07958596754793,2.2541938863054902,2.51616114574981,2.6049699772211,2.0154552860689803,0.214848255386304,313,60,2020-03-22,89,Albania,2,13,0,-1,-96,6.475733430966398,1.0,0.02247191011235955,237.37758353899397,9.745621494041018,2020-03-22
57,57.0,58.0,59.0,65.0,2.48042115274159,0.35016710474881896,1.68768326705468,1.8404566097961899,2.27684849634916,2.50589217228285,2.7156019296100498,3.01067272090954,3.10772997080716,2.30415769206458,0.218700969689772,314,61,2020-03-23,104,Albania,4,15,2,0,-95,6.7004397181410935,2.0,0.038461538461538464,243.08164386241324,9.946759843466518,2020-03-23
58,58.0,59.0,60.0,66.0,2.40115608153402,0.42298553015900703,1.45067654926226,1.6045693738200801,2.14804379416813,2.4498493401674,2.69620657429078,3.0208775045903504,3.12379946669074,2.08934390418995,0.193159912272692,315,62,2020-03-24,123,Albania,5,19,1,1,-94,6.94251450533924,2.3219280948873617,0.04065040650406504,248.9227697995612,10.152049455654927,2020-03-24
59,59.0,60.0,61.0,67.0,2.23656729392954,0.45778313070516796,1.3087342441838001,1.4267443837879399,1.9233392633914501,2.27111473667344,2.56557100273602,2.9408192357333798,3.0600577553677497,1.81443640268798,0.16427135336406,316,63,2020-03-25,146,Albania,5,23,0,2,-93,7.189824558880018,2.3219280948873617,0.03424657534246575,254.90425496610825,10.361576007865583,2020-03-25
60,60.0,61.0,62.0,68.0,1.98990169231717,0.430381429325758,1.20004631214053,1.28864148638575,1.6739528673301003,1.9913124229611598,2.29371872406074,2.6981374060717602,2.82882796245452,1.55247258134872,0.139416153430712,317,64,2020-03-26,174,Albania,6,28,1,3,-92,7.442943495848727,2.5849625007211556,0.03448275862068965,261.0294721216031,10.575426945637311,2020-03-26
61,61.0,62.0,63.0,69.0,1.67369254085403,0.34905120503255005,1.07218296500514,1.13775608521418,1.4128143788579601,1.65497186852871,1.91263778097507,2.27351669835533,2.3929149581148197,1.30805527252025,0.11940856320381801,318,65,2020-03-27,186,Albania,8,12,2,4,-91,7.539158811108031,3.0,0.04301075268817205,267.30187507125754,10.793691519283648,2020-03-27
62,62.0,63.0,64.0,70.0,1.48144707237295,0.27119370097005396,1.0280579330163,1.07811767795706,1.27706862375832,1.45926293348553,1.66470271110338,1.95601574341504,2.05090184474327,1.19122548796083,0.10829322617825698,319,66,2020-03-28,197,Albania,10,11,2,5,-90,7.6220518194563756,3.3219280948873617,0.05076142131979696,273.7250006134344,11.016460821141331,2020-03-28
63,63.0,64.0,65.0,71.0,1.25018314032857,0.19382613685619499,0.9215072052688299,0.960910837096317,1.1066119110888601,1.23402529889407,1.3792874810267202,1.5914668227677802,1.66038000340908,1.04964622350676,0.0983083760116737,320,67,2020-03-29,212,Albania,10,15,0,6,-89,7.7279204545632,3.3219280948873617,0.04716981132075472,280.3024705339272,11.243827823587502,2020-03-29
64,64.0,65.0,66.0,72.0,1.04923365661975,0.13869125682355202,0.8060367547583019,0.8383168050059498,0.949375560457445,1.03957014871861,1.13954478559885,1.29273345814689,1.3430927463962299,0.919842838273577,0.0901980111883758,321,68,2020-03-30,223,Albania,11,11,1,7,-88,7.800899899920305,3.4594316186372973,0.04932735426008968,287.0379936481657,11.475887417841573,2020-03-30
65,65.0,66.0,67.0,73.0,1.13638368990482,0.12421821139308199,0.910298158591578,0.942864628899216,1.04963760810796,1.1301508863096699,1.21706382951356,1.3509583747271698,1.39609268327811,1.03542995137783,0.094917708020605,322,69,2020-03-31,243,Albania,15,20,4,8,-87,7.924812503605782,3.906890595608519,0.061728395061728385,293.93536789249237,11.712736453567912,2020-03-31
66,66.0,67.0,68.0,74.0,1.26176454263824,0.12059889367134698,1.03814006838865,1.07121670877919,1.17817562071644,1.2572673912157801,1.34049614586633,1.46741396135746,1.5106169703913301,1.19788528631746,0.10234224674315599,323,70,2020-04-01,259,Albania,15,16,0,9,-86,8.016808287686555,3.906890595608519,0.057915057915057924,300.9984824656922,11.954473779295885,2020-04-01
67,67.0,68.0,69.0,75.0,1.34407345478977,0.12065262646117199,1.11821602615096,1.15207840507537,1.2609164515086102,1.3403602019999699,1.4232352634140601,1.5484237884201202,1.5909307001317798,1.31390109175374,0.107279574909413,324,71,2020-04-02,277,Albania,16,18,1,10,-85,8.113742166049189,4.0,0.05776173285198556,308.2313200219812,12.201200283674108,2020-04-02
68,68.0,69.0,70.0,76.0,1.35343214608002,0.122355518934421,1.1167423145911,1.15520124066508,1.27104395365917,1.35166439215737,1.4343395250251498,1.5571045997205002,1.59852401974512,1.32501841097205,0.10642803988444301,325,72,2020-04-03,304,Albania,17,27,1,11,-84,8.247927513443585,4.087462841250339,0.05592105263157895,315.6379589166922,12.453018937576148,2020-04-03
69,69.0,70.0,71.0,77.0,1.19597952494647,0.11743623185542999,0.9646681005216708,1.00229861855102,1.1178496400004099,1.19580559327118,1.2741561611489198,1.38942276864364,1.4278763774741203,1.14627507550673,0.096533775690866,326,73,2020-04-04,333,Albania,20,29,3,12,-83,8.379378367071261,4.3219280948873635,0.06006006006006006,323.22257550592457,12.71003483707523,2020-04-04
70,70.0,71.0,72.0,78.0,1.16748326349523,0.11572412627765599,0.946918135706422,0.979672822792992,1.08764361845496,1.16588896288305,1.24499927474392,1.36097220151053,1.3989090446616799,1.08968046896901,0.0914439536058783,327,74,2020-04-05,361,Albania,20,28,0,13,-82,8.49585502688717,4.3219280948873635,0.05540166204986149,330.9894465014492,12.972355247305927,2020-04-05
71,71.0,72.0,73.0,79.0,1.05739197505565,0.10616301218381599,0.860545664926346,0.8891988072499659,0.9835399788814829,1.0536104171154201,1.1273145609111002,1.23823512913254,1.2750899903736599,0.9796609377204871,0.0849473765850782,328,75,2020-04-06,377,Albania,21,16,1,14,-81,8.558420713268664,4.392317422778762,0.055702917771883284,338.942951382205,13.240089647231038,2020-04-06
72,72.0,73.0,74.0,80.0,0.870851917000999,0.0894050713104627,0.7064104808766559,0.7305001065544989,0.80875967610992,0.8671122397220481,0.928825491686633,1.0239558997260099,1.05677809313186,0.8151821472084041,0.0766858857412696,329,76,2020-04-07,383,Albania,22,6,1,15,-80,8.581200581924957,4.459431618637297,0.05744125326370756,347.0875748637405,13.51334977533247,2020-04-07
73,73.0,74.0,75.0,81.0,0.7634169570626159,0.0797606901376775,0.6156780958745479,0.63768496337693,0.708257943508615,0.7605128836344391,0.815265107002359,0.899219751269532,0.928126623587037,0.7282507029665358,0.0724636533248271,330,77,2020-04-08,400,Albania,22,17,0,16,-79,8.643856189774723,4.459431618637297,0.055,355.42790942699503,13.79224967624508,2020-04-08
74,74.0,75.0,76.0,82.0,0.648936187211018,0.0754916829093017,0.512501302952132,0.5324061056460461,0.596725830868683,0.644977192759826,0.696494515005631,0.778728911837611,0.8084202316810479,0.636988746542339,0.0686882630390426,331,78,2020-04-09,409,Albania,23,9,1,17,-78,8.675957032941751,4.523561956057013,0.05623471882640587,363.9686579078444,14.076905748353006,2020-04-09
75,75.0,76.0,77.0,83.0,0.700503976588252,0.0892775738001276,0.549022418000886,0.569984856842001,0.639469216297361,0.692678772485339,0.751782661905572,0.85734532549322,0.9005932226865029,0.711341000016705,0.0745687984056118,332,79,2020-04-10,416,Albania,23,7,0,18,-77,8.700439718141093,4.523561956057013,0.055288461538461536,372.71463614887426,14.367436792368348,2020-04-10
