"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00255965259934,5.0015317942552,0.125752592221652,0.257609779667055,1.44179318796537,3.47045262738667,6.93458030757094,14.962442216024,18.4110085301513
"13",14,20,5.00287953752286,5.00822958810958,0.128009800490973,0.258580130928951,1.43937985839692,3.46640835709961,6.92611892211246,15.0109253996957,18.468710807951
"14",15,21,4.99761217849915,5.00338045655587,0.126507611665626,0.256214749818409,1.43687263002857,3.46338835419215,6.91591073259667,14.9632514834037,18.4435675200702
"15",16,22,4.99325697474578,4.98240779417464,0.127371317897542,0.257943232169885,1.4423683405726,3.46474786794055,6.91929259843667,14.9233935715696,18.389082588768
"16",17,23,5.00255369231879,4.99589739394985,0.127227496631221,0.258123305365414,1.43991767386791,3.47380061203392,6.94027560013207,14.957775203216,18.403457284696
"17",18,24,5.00512128238709,5.0149307021421,0.126081829232093,0.254564256644481,1.43394765301777,3.46192250403979,6.93755116714929,15.0303888243981,18.4786936077288
"18",19,25,5.00623933724533,4.99593719930244,0.127730118948816,0.258760307685352,1.44791953701506,3.47633587446887,6.9333048098354,14.9765948133873,18.4394645944538
"19",20,26,4.99851285043752,4.99716036344825,0.126879427061025,0.255091580980928,1.43714114125905,3.46772514131864,6.93218182277436,14.9713532590023,18.4257069724818
"20",21,27,5.00062642857687,4.99533691843545,0.12602303974608,0.256479011176539,1.43820801750273,3.4695486076298,6.93443538146816,14.9743809862428,18.434841106311
"21",22,28,5.00222183313071,4.99676078097392,0.126665049911731,0.256624097731787,1.44239814451365,3.46826352272653,6.9376429068311,14.970098411024,18.4874707448143
"22",23,29,5.0041839259051,4.99644228829063,0.126832981444662,0.25598767231616,1.44102435412636,3.47753097613735,6.94830010001927,14.9531672771138,18.4567298825279
"23",24,30,5.00469418490657,5.01138525546932,0.127287334525213,0.257315915687117,1.43663119578346,3.46517980902715,6.94465893734508,15.0054557713316,18.5093806287329
"24",25,31,4.99983857132768,4.99976234161832,0.12686009772576,0.258158120644764,1.43737648542385,3.473469940391,6.93141758563802,14.9665630354391,18.3952393413557
"25",26,32,4.99880576541806,4.99377140621684,0.126499327049755,0.257973571793721,1.44309817528019,3.46890268105113,6.92781573258711,14.9840816069254,18.4210617532134
"26",27,33,5.00161730130198,5.00297943997667,0.125431077742743,0.256161436267654,1.4404875222891,3.46184817440043,6.93556325493727,14.9965907192116,18.4321014280885
"27",28,34,5.00825900674986,5.00476610282189,0.12638249141664,0.256622005900456,1.4433997167472,3.4743008692664,6.9363273274482,15.0102009720934,18.4768058426366
"28",29,35,5.00698783565445,5.00444847438406,0.126556030584099,0.25740945815868,1.44583744403264,3.47110131154832,6.93088138686579,15.0038696075341,18.482660260441
"29",30,36,4.99997333031436,5.00171294893162,0.126637556691018,0.255729536011784,1.43519534419568,3.46749270931135,6.934868165257,14.9701597760351,18.4802386911534
"30",31,37,5.00279877801804,5.00253400401866,0.127072355125728,0.25584419860869,1.43412657692571,3.46595803042179,6.9381322946283,15.0076898789918,18.4547473078657
"31",32,38,5.0052529803768,5.0055430890856,0.126022490429462,0.255557908554122,1.44381023543748,3.46356694302518,6.93562402401976,15.006364490017,18.4669679410762
"32",33,39,5.0113162880803,5.01424230074813,0.12661073359371,0.256737307554081,1.43927401449582,3.46962557028711,6.94285165072898,15.0247685785066,18.5081903138889
"33",34,40,5.00398484846937,5.00540214265152,0.126313709690042,0.254474506183277,1.43854441310305,3.47197330714536,6.93489941721155,14.9812802557097,18.4776825510437
"34",35,41,4.9997380075974,5.00258511441812,0.125340886250931,0.255127677160147,1.43881958509979,3.45979511931944,6.92239856925006,14.9982904569822,18.4848078478819
"35",36,42,4.9977087906502,4.99083231887592,0.125735749555363,0.255550122883202,1.43221568484609,3.46877141217648,6.93535433958916,14.9584154506989,18.4109043649183
"36",37,43,5.01180358553301,5.01165414707238,0.127461825661291,0.257826139771071,1.44170794387663,3.46969358509081,6.94338869985411,15.0287568155653,18.4704705519712
"37",38,44,4.99900341091692,5.00281391198008,0.126870320732886,0.256778687350088,1.43612967931637,3.46698691185054,6.92947495466218,14.9652899911419,18.4371655612624
"38",39,45,5.00262357352046,5.00285809843943,0.126495308604292,0.257497522992672,1.43793402526164,3.47156412508075,6.93472662582421,14.9851958514159,18.4533895863512
"39",40,46,4.99731516528382,4.99677268993275,0.126360362780574,0.257903014374774,1.43930596262099,3.46113846412939,6.93207002713616,14.9549590617455,18.4199399461049
"40",41,47,5.00618439603158,5.00952916859837,0.126351204438528,0.255417936573862,1.4409714450588,3.46485184203324,6.9476187301356,14.9961147353833,18.4275344800911
"41",42,48,4.99471999187941,4.99827012033301,0.125875229174491,0.256784411585236,1.43204778750615,3.46186166431328,6.92642283407291,14.946236851561,18.4395134203909
"42",43,49,4.99144250729165,4.9872248713826,0.126287378198522,0.255912003488666,1.43462286994362,3.46416827134197,6.91663294825015,14.9527109854556,18.3952584433239
"43",44,50,4.99878404745962,5.00134235876385,0.126480135471299,0.256722813189731,1.43685258129164,3.46727242215424,6.92211657583349,14.9932832927494,18.4652019193872
"44",45,51,4.98988860909005,4.99337315743164,0.126119285650556,0.255518401338063,1.43695352618755,3.46020055438267,6.91108036857896,14.9499355028647,18.4225347243608
"45",46,52,5.00834139310961,5.00317536105528,0.126076282154453,0.256179991843388,1.44144291088603,3.4762476239098,6.94139199452033,15.0009731840714,18.4572601160125
"46",47,53,4.99128277521151,4.99121722594391,0.126492503528267,0.257115889874632,1.43886428018269,3.45971566043425,6.91684024845991,14.9475798119327,18.3901223578595
"47",48,54,4.9992183500919,5.00130426098436,0.126821255087253,0.256523596575542,1.44026145761749,3.46374983786919,6.92250226428131,14.9691379457427,18.4634660446573
"48",49,55,5.00199170070931,4.99836239392853,0.1263638987108,0.256023640368411,1.44005932722542,3.46997964088135,6.93923826120966,14.9601092343634,18.4739268154096
"49",50,56,5.00138119135537,4.99430713258564,0.125882794918004,0.256386027960195,1.44368686446353,3.46924789236269,6.9303881889656,14.9599766289613,18.4158429628965
"50",51,57,5.01256695088691,5.0086733151032,0.127147568483257,0.25725015027572,1.44407087553641,3.47219915229249,6.94737189653528,15.0162698783516,18.4834802917077
"51",52,58,4.99727398224128,4.99251963438783,0.128409085241337,0.259082995709056,1.4408641401879,3.46642660626398,6.92263642746565,14.9676285926011,18.3960215770224
"52",53,59,4.99519971474762,4.99033153071453,0.12873079957067,0.257165933119463,1.4352634620167,3.46334209446787,6.9329084686566,14.9717719741699,18.4041215588201
"53",54,60,5.00590885371433,5.0101664875498,0.126631093336498,0.256832028452749,1.43415798635825,3.46658474250153,6.93942919144653,15.0281744369531,18.4948269745096
"54",55,61,4.99882762752862,4.99813988148791,0.127179735760428,0.257390059215744,1.43937714764568,3.46692647290393,6.92526612244416,14.9708394344066,18.4142707028913
"55",56,62,5.00498328194194,5.01109865838223,0.126074419850145,0.255631319195853,1.4359295710229,3.46473893768404,6.93905466185126,14.999657539669,18.4491891693713
"56",57,63,5.00120154979789,5.00279934912971,0.125959749661114,0.256234771172556,1.4343789572483,3.46332757730697,6.93545861395824,14.9878872033325,18.4633071409511
"57",58,64,4.99974621763728,5.00493991881169,0.126198694344571,0.255637662007777,1.44027102688691,3.46650349544865,6.92638583571155,14.9963779788999,18.4547281510994
"58",59,65,4.99766374944486,4.99573691274705,0.12798419779594,0.257171128806167,1.43725161507521,3.4656339299735,6.93431025812161,14.9576859646344,18.4170973286804
"59",60,66,4.99675085915839,4.99161072510877,0.126722871342609,0.256698850811087,1.43959729671302,3.46451040706973,6.92872513813916,14.9664168222236,18.3933682466162
"60",61,67,15.0118650988901,8.66224328871315,3.10368787796511,4.09809625302652,8.64955694401077,13.3868464619766,19.6273220906535,31.469388523741,36.1292998569759
"61",62,68,17.4967912756849,9.82714758177086,3.2143167380964,4.54685030253659,10.287628251906,15.8670387749769,22.9337232347083,35.9473578859041,40.9000045993543
"62",63,69,16.735886208651,10.6603058589213,2.33518231358713,3.25390926770163,8.57699055408454,14.8316807306267,22.738322057359,36.927641926691,42.2403932697983
"63",64,70,20.6197094035517,14.530385333666,3.11561785983602,4.0402524876986,9.32421986114812,17.0619220040357,28.4904008192845,49.247925053891,56.6841972702342
"64",65,71,15.7675652514636,13.2044610645501,2.29304189334816,3.01622039433885,6.65043295651789,11.7643947839982,20.3265046098032,43.4571789195942,52.7695268007505
"65",66,72,10.8346670845069,9.73840476583448,1.86437116416337,2.33929269184608,4.74964015698773,8.03999927718047,13.3675844726232,29.128045000716,38.0373941907828
"66",67,73,7.19461329001315,5.82513022619298,1.62931229110037,1.96807989373553,3.59291865536491,5.69616055759428,8.94476352172755,17.0890147059625,21.2849967883249
"67",68,74,4.72301909976472,2.90862940493763,1.38106222708491,1.62051735072083,2.71718586514774,4.02499881270577,5.9419588428369,10.0717915230839,11.9332607415913
"68",69,75,4.60459663073863,2.17342005646862,1.74609022727527,1.98486950341804,3.01187230638338,4.16014842671722,5.72305925631262,8.69610782997807,9.94129875800878
"69",70,76,3.5062516750357,1.3939611102802,1.44686334846006,1.66289532753997,2.47965396250451,3.28438432172937,4.3032107913745,6.08125119408219,6.77573001072883
"70",71,77,2.57607548647431,0.9154670484171,1.14678060174825,1.29907804846196,1.89644227378037,2.45919897183428,3.13374490929155,4.24425973238609,4.64719811589293
"71",72,78,2.33433244979928,0.72857675330162,1.17448555800835,1.29840980451082,1.78966818957994,2.25047190245557,2.7921870857476,3.65595019278211,3.95757842885138
"72",73,79,2.38796814987755,0.645770501360812,1.32750639849903,1.44896951711864,1.90987040583787,2.32340786158806,2.79927992625191,3.54769614932861,3.80129183765106
"73",74,80,1.90717670061324,0.489193808506013,1.07589523437969,1.1810597095082,1.55318844738365,1.86479106170706,2.21662289656821,2.77744801093282,2.97027896910214
"74",75,81,2.21421180702802,0.491589137002109,1.36488007361732,1.47212737439088,1.85781450699146,2.17884133094305,2.53186358620975,3.07839081929209,3.26313320914492
"75",76,82,1.90193224058458,0.4121361101092,1.16370197059552,1.26707677052853,1.61090191400922,1.87824220518236,2.1682650751676,2.61735910405809,2.77100772581007
"76",77,83,1.60675431798489,0.345181031754292,0.995190954548453,1.07617636426961,1.36068072287703,1.58614054950337,1.83000535951775,2.20800580323411,2.33588732834291
"77",78,84,1.99696434929858,0.373274603463977,1.33553398464701,1.42132383002166,1.72835642607271,1.97635552127764,2.24243610447528,2.64510057825173,2.77826532707442
"78",79,85,1.62933322811241,0.312511950510523,1.05967602117818,1.14293966586772,1.41053192265093,1.614600868229,1.83234058071516,2.16658054676746,2.27972589323534
"79",80,86,1.44946810647454,0.272811119415435,0.962630622810587,1.02861483053867,1.25521383154835,1.43455693001623,1.62688977674293,1.92266407721513,2.02355237598505
"80",81,87,2.25023319909775,0.342504901549232,1.63261402303227,1.71585291440221,2.00556739163271,2.23462069363274,2.47738166813882,2.83984868630368,2.95886496246378
"81",82,88,2.21798153798934,0.351864730044927,1.51462417988143,1.64905388865397,1.98926051673449,2.21881368309995,2.45138110184649,2.79064610187018,2.90342332473487
"82",83,89,2.15341614431743,0.369080450639037,1.38439876964663,1.52279139823409,1.91449839223232,2.1668351030955,2.40502249472642,2.73853209811299,2.84663276963187
"83",84,90,2.03963371669516,0.372791362359039,1.29055211788198,1.40603776660925,1.78443451730109,2.05438967799046,2.30146000573428,2.63146441559396,2.73599605180907
"84",85,91,1.79520296472992,0.341385060752115,1.14997945175957,1.23770689788095,1.54853616115272,1.79756933312898,2.03681144598157,2.35325870177632,2.45349490958252
"85",86,92,1.77096168868343,0.324710894589613,1.19243232161142,1.26319587876821,1.52922571919184,1.7600764272858,1.99760020403635,2.32123425017136,2.42334886805093
"86",87,93,1.59774380170402,0.274448713410248,1.11104441224881,1.17484945326278,1.3971341957244,1.58410331320333,1.78302689104102,2.068640617741,2.16251469486588
"87",88,94,1.18945019372032,0.191654104630709,0.848839033621823,0.893540728885593,1.0516315626617,1.17929559931775,1.3160186303073,1.5199725150005,1.58901072866243
"88",89,95,1.01915202055984,0.145883685867955,0.760709591413871,0.795540839525386,0.914976324340209,1.0100003704357,1.11412786947411,1.2733046277099,1.32671544588585
"89",90,96,0.939939937218643,0.12073186848928,0.720576477011783,0.751925125006039,0.855523410113259,0.934066172203349,1.01775665316809,1.1479398746679,1.19289648757248
"90",91,97,0.934677134928947,0.112093877069317,0.728654319386568,0.758726643452719,0.85661091865328,0.929980582809594,1.00771976346916,1.12683026609595,1.16713021055309
"91",92,98,0.806519367371195,0.101886008927352,0.619731966823105,0.646827533903744,0.735631715677203,0.802106460734878,0.872754066587302,0.981145267865042,1.01842926857766
"92",93,99,0.835112852389606,0.10747923203062,0.640229818891607,0.668286791994271,0.760573684409621,0.829712299026901,0.903619269155933,1.0202412860065,1.06134127466383
"93",94,100,0.934863274733145,0.11731809859045,0.721795245560971,0.752303950154621,0.853143362156604,0.929040041624343,1.01010926402543,1.13707404428413,1.18089645269584
"94",95,101,0.956553520662652,0.117249646028828,0.741276830814882,0.772697404327509,0.874810462419549,0.951490330922299,1.03272319746633,1.15757895489077,1.20034146700749
"95",96,102,1.02854326653061,0.119486301859305,0.808034792991331,0.840316866455677,0.945538271806329,1.02389771929326,1.10646393498163,1.23245287625959,1.27568940734213
"96",97,103,1.21207406751473,0.127725556232956,0.97539571185576,1.01071302734964,1.12352054297188,1.20735714765807,1.29541344305623,1.42992307030828,1.47609048427077
"97",98,104,1.39736813650683,0.138262633194783,1.13795106908014,1.17728785955889,1.30234409958568,1.39336629158033,1.48795307108027,1.63131985536065,1.67958864117792
"98",99,105,1.48273801518074,0.153150526756133,1.18428228640333,1.23521987991084,1.38075559674586,1.480974681154,1.58319571475352,1.73661815701164,1.78891089747314
"99",100,106,1.4766850980204,0.167961641096501,1.14142253711867,1.19980708812682,1.36613605095734,1.47699814816291,1.58815369504953,1.75167702312145,1.80681930053648
"100",101,107,1.44801422373433,0.177593256593517,1.10178912263425,1.15629182543983,1.32804414311342,1.44754652448753,1.56666289539599,1.74144214607837,1.79967227180698
"101",102,108,1.34846205971506,0.172342218642044,1.02496914842183,1.07170458980869,1.22827171495477,1.34448509821563,1.46374208501616,1.63822877506222,1.69594658172473
"102",103,109,1.29267854246415,0.160520260362079,1.00077372095513,1.0409219657666,1.17897829396487,1.28607063567904,1.39885521018907,1.56748479846459,1.62433484576711
"103",104,110,1.02246839776463,0.125491095108294,0.795345721326938,0.827078908901519,0.933986851876499,1.01640721312136,1.10419614738973,1.23878129301156,1.28370302495242
"104",105,111,0.854460142658504,0.10053824761501,0.671370656073015,0.697580339287161,0.784196639016005,0.849772690646241,0.919424588055309,1.02774518549822,1.06449895554075
"105",106,112,0.833435110142848,0.0934666197185787,0.661873563505231,0.686932039311257,0.768627721954076,0.829609394084306,0.893706781846147,0.993270269786233,1.02795775891025
"106",107,113,0.85566005357722,0.0953351931300135,0.681608778008056,0.706973959864912,0.789523705897675,0.851292285401946,0.91656906417443,1.01908874507127,1.05507312918794
"107",108,114,0.751833073435507,0.0911205806288816,0.585999481303226,0.609735016320788,0.688442669012226,0.747310842257625,0.810336691234192,0.908769994039486,0.942734601341115
"108",109,115,0.770057878394147,0.0979407928406469,0.595195263093779,0.620068990468398,0.702091338231612,0.764218495352417,0.831192803507236,0.939818585427142,0.979318023896809
"109",110,116,0.707794349775606,0.0956338507187304,0.537384187141128,0.561370470769956,0.641000396442738,0.701848326817907,0.767916536874874,0.874399892536775,0.912214269659373
"110",111,117,0.799946378708638,0.10753175749656,0.611893594274171,0.638256488528376,0.725164790403691,0.792138664625224,0.865742559363736,0.987946239441764,1.03375897895082
"111",112,118,0.824375891265486,0.108377184394326,0.631984276778628,0.658863497914468,0.748246573735868,0.817440091703674,0.893016019877925,1.01367325047499,1.05625919837809
"112",113,119,0.99324722558912,0.120122227165067,0.777049344008244,0.807845931423915,0.909165066269834,0.986504564681413,1.07013934816709,1.20167914894164,1.24729592188616
"113",114,120,0.887859826097271,0.108478949415188,0.690300633920781,0.718662423723751,0.812094438312918,0.882763118363377,0.957884664773562,1.0747582642952,1.1150599740941
"114",115,121,1.05553068349154,0.117585951563868,0.839450118493726,0.871071800620267,0.973828596216151,1.05042588076793,1.13184283352357,1.25701785661446,1.29987389936904
"115",116,122,1.21933811341131,0.125133659706799,0.987576819221252,1.02178763482549,1.13258504764984,1.21467524582728,1.30112450410387,1.43257094545951,1.47727397349416
"116",117,123,1.3204635293117,0.132700141197633,1.07155858276139,1.1095285917058,1.22924968096412,1.31638331838203,1.40738518354486,1.54508262074897,1.59218641476576
"117",118,124,1.31635840340749,0.138810722264833,1.05084518370859,1.09342862012526,1.22239772701028,1.31311117526691,1.40753457229815,1.54966624578523,1.59752947106324
"118",119,125,1.20216956991808,0.136810802384091,0.942922986237948,0.982740653164836,1.10856794642025,1.19873643191102,1.29235420321381,1.43272561219439,1.47963566428713
"119",120,126,1.16446238583092,0.133738655486308,0.918065256317981,0.953680960397427,1.07095168359934,1.15943265936918,1.25228470653169,1.39303150138864,1.4405927332769
"120",121,127,1.28918887213522,0.13776300541874,1.03749248098612,1.07379061068657,1.192781785427,1.28297921096379,1.37880653834459,1.52597206324309,1.57572002458937
"121",122,128,1.28487084473443,0.133370887762545,1.03690291566441,1.07411745069685,1.19283257419562,1.28009273609945,1.37180857531033,1.51214144479124,1.55991665378933
"122",123,129,1.16668125174233,0.122057864412629,0.937438218433742,0.972454067697697,1.08287825049685,1.16305752739472,1.24662661183462,1.37365860493773,1.41595717425052
"123",124,130,1.12868013268339,0.114951735712993,0.914631765987022,0.946328648560665,1.04906104524577,1.12479495915166,1.20417454963479,1.32407137793069,1.36453251031276
"124",125,131,1.05908040423704,0.106987452146019,0.860357453236459,0.889581241581477,0.984847282391354,1.05540228825386,1.12909956969507,1.24134810937911,1.27905611044261
"125",126,132,1.05411025861404,0.103164351981686,0.862255216023651,0.890500247895121,0.982763252161048,1.05059166889924,1.12158029207866,1.22991630038084,1.2663590772226
"126",127,133,0.90743072065188,0.0930203488342979,0.734605245763702,0.760256368314369,0.843063584733349,0.904038419585028,0.968333422268135,1.06582715420147,1.09909307158843
"127",128,134,0.799556138759512,0.0864912916890208,0.639475905643752,0.662992055321211,0.73972245214397,0.796326006565088,0.855899498354419,0.947201148485922,0.97801697923252
"128",129,135,0.729606231298828,0.0850327191870134,0.575209716825888,0.59755249876556,0.670737050066627,0.725396660814083,0.783669366337933,0.875370601401085,0.908096818451807
"129",130,136,0.742769895656353,0.0919782601192848,0.580492758386775,0.603538966185776,0.67940221769185,0.7367885774358,0.798764064280066,0.901621530812142,0.941361023221733
"130",131,137,0.592377305749395,0.0844357045538859,0.444295639967841,0.465096425374961,0.533501098298153,0.586338543169999,0.644375107853892,0.740258880997583,0.775404424068439
"131",132,138,0.549630276103059,0.0898823043256965,0.399917250689032,0.420074654401049,0.487892896814121,0.541121668846948,0.601022999505091,0.705799983912802,0.74997029051274
"132",133,139,0.848217148139888,0.135943621787646,0.635766887260856,0.663258443472897,0.756401924769437,0.831308361585068,0.918929038251277,1.08702704077796,1.16495109258976
"133",134,140,0.862856806070652,0.127518661123052,0.643946952571072,0.673164307657761,0.771953273317799,0.851732514978165,0.942570620894305,1.09030986137451,1.14125021412158
"134",135,141,0.839004531476647,0.119168365677118,0.627786551769289,0.656823877366639,0.754810770436147,0.831127577205695,0.915253298449956,1.04741154900169,1.09254229481993
"135",136,142,0.843579018162872,0.115337729898127,0.637048007799135,0.665698249489951,0.762620972148268,0.837049771420552,0.917221692084856,1.04377545353303,1.08789367469662
"136",137,143,0.801423572773642,0.109501995287958,0.603976513116405,0.632067049166478,0.72499176124879,0.795322767477671,0.871489038153237,0.990730095405404,1.03308906187528
"137",138,144,0.830106217568206,0.112009105469499,0.628154163542068,0.656915500895332,0.751871846386695,0.824099060217253,0.901724183656773,1.02388146551388,1.06643795607384
"138",139,145,0.854577011435746,0.114316987000892,0.647469018116063,0.677329815098247,0.774959056429288,0.848613840276318,0.927664481139454,1.05199914562241,1.09552985093503
"139",140,146,0.748989550437655,0.106784786942117,0.556458952418976,0.583746819048648,0.674145953209033,0.74333218469167,0.817520498132447,0.933524355091197,0.974135549879788
"140",141,147,0.843842839577093,0.118149181703054,0.632729128078819,0.662595853726173,0.761505652908409,0.836844501334764,0.918200773952554,1.04844058931222,1.09548220827345
