"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"75",76,82,4.99419568567096,4.98965829165692,0.127274525984657,0.257458304582639,1.44125830806455,3.46450473560885,6.92809866277754,14.9600799345096,18.4103046780072
"76",77,83,4.9984017787155,4.99585665994281,0.12648515059519,0.256075048473591,1.43795269794828,3.46367791533208,6.93281562433618,14.9703657345602,18.4396892611397
"77",78,84,9.98461138464667,7.04597331359144,1.20965823086226,1.77425512405778,4.80938257814475,8.39248448014026,13.4432262636667,23.6594904577269,27.7649143714501
"78",79,85,9.14995680724621,6.73014365764334,0.998399762098357,1.49003854835678,4.21259577563245,7.55203158426482,12.3671437665133,22.2852893966681,26.2796231107422
"79",80,86,7.7924015560492,6.15271480208006,0.766515851245306,1.14251748595702,3.32947331003014,6.19171358767498,10.5549816606712,19.906365084869,23.7753832576896
"80",81,87,6.27261611578085,5.29203528655816,0.586430986365685,0.874934195733716,2.53214397848725,4.78472157738697,8.41276187264785,16.7497472444223,20.2964543421183
"81",82,88,4.85136012315029,4.25966919256007,0.45985017575687,0.680849363920506,1.94747055082543,3.62962934506038,6.38983975756208,13.2059287301573,16.3564233369201
"82",83,89,3.67371451867034,3.14258259101817,0.374149948265021,0.55382674410123,1.54703684044945,2.81640954375528,4.81689233277904,9.69102965547895,11.9953541346477
"83",84,90,4.291487995793,2.85984901394063,0.790305199980784,1.05208236931223,2.28204956624946,3.63697337713484,5.56645332598503,9.74660231923158,11.556393186267
"84",85,91,2.32114160389846,1.74605823268703,0.265123206527998,0.389200538137494,1.06514352774388,1.8937466632188,3.10997606003943,5.71054173136109,6.82519614415516
"85",86,92,1.99091869076806,1.45970799121181,0.23228904759857,0.342291878638839,0.932062907795602,1.64448141387415,2.66920897481552,4.82284943678361,5.72354936938059
"86",87,93,1.79384867717873,1.29378234206214,0.212528078008091,0.312788539501588,0.8506371752988,1.4918433355037,2.4083287353303,4.30070298996325,5.08671594224502
"87",88,94,1.67015369123455,1.19201307764373,0.19945647535373,0.294240179120026,0.797872237193087,1.39649262584226,2.24622635238276,3.98070588597932,4.68601806550426
"88",89,95,3.19819359889696,1.60940781335105,0.866114455466539,1.08656709265005,2.02126268232724,2.93289620232485,4.08450959796789,6.22165556987423,7.03882011331887
"89",90,96,6.00746721349596,2.19495841261547,2.49247750073258,2.89714719699607,4.42406144345567,5.74805765550922,7.30807652891107,10.010367899779,10.9989820026518
"90",91,97,5.33967257617305,2.17698366510369,1.758764991421,2.18855947850483,3.77831117944659,5.11026508423393,6.64536480168681,9.28161159204488,10.2406973217278
"91",92,98,5.06120101035066,2.27942417779289,1.49239771968068,1.82544939022377,3.35750996000541,4.80586278857883,6.46149011330903,9.19460503500673,10.1916677810796
"92",93,99,4.07282986797341,2.07671747394851,1.16572384858619,1.40082295706609,2.49301918388727,3.70715338351772,5.27537259597946,7.98981425293918,8.98537041125563
"93",94,100,3.85917612691595,2.00634151802083,1.25933762056798,1.46395866957164,2.37835305621424,3.41538218658469,4.88973409891433,7.75940825894114,8.87627593048509
"94",95,101,2.92926464817667,1.44267347266377,1.04889864110154,1.21258690719672,1.90031565373384,2.62309917001066,3.62669704323588,5.67434253322588,6.53608672527827
"95",96,102,2.68282056068416,1.09680322035197,1.12907242373174,1.28170926545605,1.89082769185888,2.48877854124925,3.26535835471828,4.73446490292093,5.32261129309883
"96",97,103,1.67309043635187,0.654781863095468,0.692186851498403,0.794886649902288,1.19809813165044,1.57215774101636,2.04018434639637,2.89625112297615,3.2169075650728
"97",98,104,1.28546135921635,0.483993728495976,0.54380313958089,0.624793627682184,0.935662465527475,1.2161395926939,1.56123311134378,2.1825911267046,2.41607874604404
"98",99,105,1.02387392844593,0.383519268038622,0.426570340651501,0.49347780875676,0.747182059800423,0.972501857599541,1.24507235137362,1.73058043599292,1.91271791720759
"99",100,106,0.956085311364846,0.346358448592127,0.406511788348224,0.469613530237009,0.705907336117638,0.913497698002292,1.15961838702369,1.58834039959112,1.74741789337955
"100",101,107,0.6932857913094,0.28638937059863,0.252092211714871,0.299473589578825,0.484913997270443,0.653903631217549,0.858738673216851,1.22251562311517,1.35911403159315
"101",102,108,0.812964793484341,0.316963253473877,0.321260818064082,0.375552782307226,0.584360636451199,0.770398171936586,0.994880837223653,1.39455325249742,1.54611874709409
"102",103,109,0.47751251853968,0.244346353467017,0.127692139309985,0.160531105679193,0.299092636694373,0.435875617410983,0.610091892233521,0.938128232205753,1.06461160850287
"103",104,110,0.635649444699995,0.303714124226516,0.199632845872625,0.242531288992755,0.418266790906485,0.58558602505535,0.796197509675536,1.19682839281728,1.35959445343456
"104",105,111,0.822601516953807,0.362438357262897,0.287984284920516,0.343350379629379,0.562127979907025,0.76533301123258,1.01956792361128,1.49674060891703,1.68718533716069
"105",106,112,0.887146547268323,0.384919519310311,0.313978861891825,0.373298350374639,0.609097234682243,0.827728510243533,1.10051536470357,1.60395380579424,1.79968518832138
"106",107,113,0.955077119742432,0.40758984427999,0.340355506081779,0.404873025976252,0.659721857966273,0.894712145721021,1.18415264287279,1.71207733751984,1.91434366067959
"107",108,114,1.02000295112155,0.428610832354685,0.367165793742235,0.436448286962844,0.709018032872507,0.958649640753525,1.26393444247589,1.81250932387559,2.02084082856569
"108",109,115,0.896627541877742,0.406682114445349,0.288099042903882,0.350235825415192,0.600360238606656,0.834999302202444,1.1255089127968,1.65363461097587,1.85687663711266
"109",110,116,0.937121345535068,0.42348078629236,0.301621675352872,0.366571260210606,0.628752342759417,0.873474666677785,1.17644634193315,1.7260357746878,1.93417536518471
"110",111,117,0.581059911024206,0.337290736167304,0.119596777467387,0.157783183703827,0.333341964481481,0.517073574797656,0.759206159861183,1.22388024268003,1.4060765971977
"111",112,118,0.40566925576478,0.291674607335353,0.0483354134141848,0.0711209125756352,0.193243460305163,0.338147572105891,0.545087873549636,0.968429912354845,1.14301186746766
"112",113,119,0.436973271177033,0.327799391677057,0.0512293982040574,0.0754328425618157,0.205003150203969,0.360028740745587,0.583155811837818,1.05272102050885,1.25684822768794
"113",114,120,0.481258494684323,0.369806854550526,0.0554317311872066,0.0813989153304376,0.222668937159551,0.392126836522288,0.639242235403876,1.17794161540335,1.41706064823696
"114",115,121,0.543111193828846,0.423433429599218,0.0615584684672745,0.090418002435461,0.247580673871247,0.438467197798422,0.719708699322629,1.34529119784884,1.62801322876867
"115",116,122,0.9387122598243,0.621301872371868,0.175960935087117,0.233822816092798,0.503929389339767,0.798460355456437,1.21350651213164,2.11588615873425,2.51421746446279
"116",117,123,1.07148838411346,0.685797265954478,0.203818345785717,0.270190371780537,0.581502074128059,0.921517821511973,1.3931651025854,2.38566454542691,2.80574712044345
"117",118,124,1.21274016746086,0.753652015108179,0.236243961141264,0.31357053634362,0.670703755232424,1.05404733879394,1.57954202765496,2.6495365471657,3.09758416650505
"118",119,125,1.34285262499197,0.815489465200818,0.26569583443119,0.352855613366558,0.753490395254224,1.17767072554237,1.74869268123795,2.89699010570753,3.36483921157414
"119",120,126,1.44149232213017,0.861018170830029,0.290540465565122,0.383945453930106,0.815936044542286,1.27061234448931,1.87984929249436,3.07594602991624,3.56507981995007
"120",121,127,1.48676414929755,0.885215382281798,0.299532647270155,0.396720355645894,0.843441224000242,1.3132264235263,1.93873462116047,3.17012030870502,3.66823835603774
"121",122,128,1.48824449927889,0.877031512165957,0.302715794260321,0.399947739493302,0.848589441329333,1.31785395531923,1.94263469555542,3.15554963122909,3.63944247433749
"122",123,129,1.46180210449724,0.851287998155165,0.300048263482414,0.396033850800161,0.83746794628805,1.29920084834249,1.90967149645319,3.07941253662048,3.54456264201198
"123",124,130,1.43290857270075,0.831019251906283,0.294084286850096,0.388711798390808,0.823386135766684,1.27517139840699,1.87267528088199,3.01263858769135,3.45984871561704
"124",125,131,1.40984588423107,0.815413163575366,0.289346949025067,0.383290114567356,0.811791718041033,1.25596082232845,1.84178547317759,2.96028391651185,3.39900008164156
"125",126,132,1.39494594400111,0.807632014827616,0.287466586439329,0.379342498164513,0.802152678520651,1.24172055627268,1.82260302684263,2.93247091701735,3.36626474094532
"126",127,133,1.38345791000925,0.798700777505587,0.284086884641546,0.376275606329554,0.795741537340879,1.23480170815965,1.80829749322056,2.90235120927717,3.3295947347866
"127",128,134,1.37618917459531,0.79472094700073,0.28373986634892,0.37477534634149,0.792309813156866,1.22620622102444,1.79784930602542,2.89121231469657,3.3184177142771
"128",129,135,1.37246167136238,0.791321214276797,0.283967368108815,0.374793804373698,0.790768279549749,1.2242492167349,1.79432721633434,2.88034016479631,3.30276967613068
"129",130,136,0.912880881334,0.646756752884356,0.109811974438493,0.161327765284114,0.437788960134149,0.765626113441536,1.22948024248474,2.16847647743553,2.546091052226
"130",131,137,0.46404755246335,0.465932012408769,0.0118041680912457,0.0238755376508497,0.133121882912978,0.321190765923681,0.642326817164134,1.39153623856003,1.71755774259512
"131",132,138,0.498486401943866,0.558059896991635,0.0121589216071981,0.0249133073095809,0.139293808578644,0.336830213740925,0.677738242325457,1.49360434963265,1.86234585524037
"132",133,139,0.551798841475023,0.644482311724451,0.0131886909173558,0.0267287414840276,0.150391035087416,0.364562078185368,0.739942246167263,1.67243043820344,2.12294200639526
"133",134,140,0.634913111713061,0.754886295667506,0.0147414301253923,0.0298755647925022,0.168434679272956,0.410098976876684,0.839730482126494,1.957860522765,2.51658353306276
"134",135,141,0.760226756684111,0.916288805269245,0.0171171899186108,0.0345643720012433,0.195962126788379,0.480347105792406,0.995338311234749,2.39150845463929,3.12366202592271
"135",136,142,0.941329261294277,1.14521452534423,0.0206824119554307,0.0419105724592158,0.237688983768365,0.586139217211005,1.22408272737923,2.99796769827517,3.93861931461035
"136",137,143,2.38730263523696,2.20077888954196,0.236575956867584,0.349314558652569,0.976077607938435,1.78225125941067,3.0692798794052,6.43933369518966,8.18073652373012
"137",138,144,2.81486111323005,2.42512293529114,0.295783604413212,0.436445517946519,1.20909211729034,2.17881705377896,3.66893080258278,7.28933550848524,9.06458660017356
"138",139,145,3.17440956790046,2.66161248930506,0.34708441709241,0.509912667673965,1.39790597787544,2.49686545355538,4.14642162601563,8.06977457685481,9.99262658817209
"139",140,146,3.37751547192108,2.83699244846703,0.364108357452523,0.537601347972267,1.4792447969911,2.64281587994954,4.41183983636961,8.64364913791846,10.7096957844472
"140",141,147,3.32237623911865,2.89411986019018,0.349113987356778,0.513458623151834,1.42227901101876,2.55775768321328,4.31029713811184,8.64472074575263,10.8856912565631
"141",142,148,2.98834411625406,2.56305081417693,0.3176811286449,0.468968235626274,1.29377800387685,2.32139798251815,3.88246807433574,7.70686778729186,9.64798274261287
"142",143,149,2.55058824915329,2.0166252145857,0.284544563879653,0.419842457696864,1.15397903565935,2.04786814388727,3.37219734907074,6.3574431226391,7.71981856116441
"143",144,150,1.10804744638771,1.13983103059528,0.027217767953705,0.0550051767159656,0.3118044105345,0.754891280213088,1.52340388072781,3.36125900645214,4.17831101706034
"144",145,151,1.04439234223966,1.08148618796599,0.0259412745011962,0.0524877181184051,0.296525780244875,0.715611442984928,1.43702206449123,3.14008018921374,3.88926824153704
"145",146,152,1.05639265605438,1.11589121530377,0.02636318897104,0.0530643773981307,0.297530759982179,0.717694832088511,1.44310652900191,3.18574884790991,3.97924324483955
"146",147,153,1.12933077740688,1.22112148774467,0.0270114863790773,0.0553298939138021,0.311486337555573,0.754913088596528,1.52894310742174,3.44514950042097,4.34641576231361
"147",148,154,1.27328865700302,1.40671746186492,0.0300608600037442,0.061396889899212,0.344339813317622,0.837215631579783,1.71007882444435,3.93780274308141,5.01637186447666
"148",149,155,1.48673847785155,1.65942703147956,0.0343374545024961,0.0698313106558244,0.39481354478996,0.964757818224588,1.98964447713796,4.64820400478977,5.94411296834058
"149",150,156,1.77522756442036,1.98691984742773,0.0406209303957094,0.0824494012295054,0.466442814273406,1.1475534641147,2.37137493794699,5.57821708745085,7.14785195172858
"150",151,157,2.1360038490154,2.35227418964683,0.0497320652470755,0.100784386794771,0.56884021604859,1.39150306639998,2.86935840110125,6.67730979763303,8.52467200271145
"151",152,158,2.55869721476216,2.75318077207835,0.0604440618682425,0.122596255508031,0.69268328063251,1.69121301279465,3.46073239482063,7.94070145115185,10.0462576901769
"152",153,159,3.00568265448587,3.1745538471568,0.0723140851394898,0.146125285003694,0.826060195971265,2.01037398126364,4.09644192584094,9.24180947256356,11.6173796417324
"153",154,160,6.88076442599007,5.13815070561757,0.791348581243374,1.16285350376935,3.17872968924988,5.62539805422388,9.22579325070226,16.8262102280596,20.0913250159376
"154",155,161,7.02795485751775,5.27446672785697,0.781329366417418,1.15732650022038,3.22230149922155,5.74823790201995,9.43245479028466,17.2746055304841,20.5828469702551
"155",156,162,6.57193671313599,5.20017595992987,0.673590805508431,1.00046002605572,2.84870458426898,5.22440348778603,8.8333661000314,16.7262330645672,20.0815335114381
"156",157,163,5.6961862815504,4.81748538946027,0.546371272786039,0.809470305602511,2.33464749864367,4.35562738891442,7.58413105428598,15.1556247435003,18.5045002733192
"157",158,164,4.61775655616159,4.08393699067145,0.444615817015115,0.657197159705144,1.86327745891557,3.45647353209442,6.04563470159381,12.5535085113502,15.6036929338396
"158",159,165,3.58443023743458,3.08278692178455,0.366315201764634,0.539665320142742,1.50938325508846,2.74416986661321,4.68812696697704,9.47778093679342,11.7622707501561
"159",160,166,2.8197627026751,2.22939233492445,0.31110918432412,0.457954924449311,1.26327738335656,2.25489267845336,3.73978287780915,7.0888447130959,8.59508368829339
"160",161,167,1.17514558889089,1.21306760765451,0.0286198277065386,0.0580333568829063,0.327799970287555,0.797575805660664,1.61353194032327,3.57132950770378,4.44606283221257
"161",162,168,1.08229646406534,1.11895231920641,0.0268517621126451,0.0545966778533206,0.305971280693399,0.740021900649871,1.4876094518344,3.26104023889247,4.05275694920631
"162",163,169,1.08387654468185,1.14939772630015,0.0268518868651401,0.0540034135637281,0.303187413056608,0.733917028043765,1.48017087430242,3.27771462447099,4.09386517227359
"163",164,170,1.15233287965286,1.24986693425627,0.0275586480474235,0.056011811132727,0.316467344019893,0.76971024479149,1.55950891563383,3.52386134409091,4.43558349732216
"164",165,171,1.29425732323822,1.43944447541266,0.0307483825459591,0.0623196395931395,0.349372420665319,0.84723005698998,1.73421942312423,4.00585877139427,5.11011637302357
"165",166,172,1.49856393001537,1.6769717856003,0.0345643200589017,0.0700814240439567,0.397161905635716,0.9717093371607,2.0013120024859,4.6928901306993,6.00989012714718
"166",167,173,1.79380910147871,2.00697671843121,0.0411897745475232,0.0832948161822772,0.4724858072869,1.16012444661524,2.39825943181263,5.63886944474265,7.20811554195536
"167",168,174,2.15378043526939,2.37313816719753,0.049743039024934,0.100931310808722,0.572207229878224,1.40366069801405,2.89117959301071,6.7342698943676,8.57439538262149
"168",169,175,2.5773547176414,2.7753540372292,0.0607327719641014,0.123391477266545,0.696009665187457,1.70383715412197,3.48936452664783,7.99385564305597,10.098111548056
"169",170,176,3.02407676512271,3.19167796041861,0.0735645232275458,0.148704278754811,0.834388717006183,2.02029200886702,4.11978689044699,9.29772847628652,11.6643729308655
"170",171,177,3.45715382595428,3.5831278278698,0.0847913650832339,0.171678229192751,0.964876907978099,2.3395491913361,4.73606606339839,10.5342234065837,13.1572361813697
"171",172,178,3.82971978629166,3.92513270528729,0.0946354894074859,0.191677229303578,1.07853246164437,2.61175966197047,5.26621059194039,11.5968430401228,14.4235678863544
"172",173,179,4.13564332975296,4.20002475809539,0.102052637865026,0.207789393884625,1.17745064415452,2.83745349296336,5.70822642043533,12.4954268902497,15.457641076857
"173",174,180,4.38002659027175,4.41779816269769,0.110295246349177,0.222946436130525,1.2515181405634,3.02185209407295,6.04976275094169,13.1775273547586,16.2738639692044
"174",175,181,4.55573508207366,4.58178507525585,0.113824877773857,0.231431123919055,1.30364818162353,3.14235490347039,6.3134850407864,13.6889757653589,16.9038724760169
