"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"107",108,114,1.79221668152734,0.473790025218234,1.0127280342636,1.10960567912583,1.45459387376769,1.74147872922156,2.07463069876137,2.64569663412451,2.85834266117303
"108",109,115,1.54647380946887,0.437001679941752,0.822601389066392,0.913264277365728,1.23660112065098,1.50148455844338,1.80743108520506,2.33050478239053,2.5260829527368
"109",110,116,2.69504764395174,0.635144980298738,1.61773560297132,1.75750888586118,2.24663399235894,2.63907944377478,3.07965902184407,3.82081702193017,4.10205654882007
"110",111,117,2.56618736685746,0.694670308474841,1.34713604818232,1.51737765202222,2.08262013425077,2.51427721426976,2.99238993533139,3.78822926479122,4.08056277506208
"111",112,118,2.32062648361713,0.702742710453714,1.15217775578237,1.29071490631138,1.81806108503226,2.25613291098141,2.7433148588359,3.57640995143694,3.8918935107333
"112",113,119,2.02221523565237,0.628796425917269,1.03434072898537,1.14194503080379,1.5674734715231,1.94857051063983,2.38913342175253,3.1553293094524,3.45808885206657
"113",114,120,1.27207339624399,0.401074433858688,0.650458148480014,0.719617232513927,0.981613046312071,1.21821260266728,1.50420565589583,2.00585267042081,2.19480899376989
"114",115,121,0.706955920665075,0.234089157060928,0.340289099877772,0.38223547926575,0.538698197994906,0.6761720180434,0.841318895628759,1.13747332135759,1.2494496356223
"115",116,122,0.870303224092983,0.236239768922844,0.479675898806083,0.528312158408509,0.701840889184736,0.845865638369375,1.01221549313004,1.29446713817316,1.39755505320389
"116",117,123,0.261481534077812,0.119004600478657,0.0835172701359412,0.101731534027703,0.17489757592045,0.243332823646843,0.328340974388092,0.483330826665295,0.542195944550716
"117",118,124,0.486215392096324,0.194363476164533,0.211482169242595,0.24173167774684,0.356535109666188,0.457644692268352,0.580096100805668,0.814974241103222,0.921146931307881
"118",119,125,0.516733163343255,0.204335223388338,0.219317163975587,0.251434647010032,0.373681267538352,0.483721978391024,0.62139753614679,0.893548183857145,1.01070265804075
"119",120,126,0.565035098233033,0.226282918973078,0.234923173361461,0.269986709788105,0.404587297752222,0.527657276235915,0.683516639836683,0.986955306957462,1.11257092741349
"120",121,127,0.628710627471786,0.248773635063335,0.260625116993386,0.299901966512873,0.450842274396963,0.589211978997651,0.762662557621404,1.09315414348907,1.22506424275732
"121",122,128,0.937460428722593,0.32347308411162,0.440611198516636,0.496334499084115,0.70537880456796,0.891124902504573,1.11966918626058,1.53593024087905,1.69685282371804
"122",123,129,0.686490664551542,0.263658799676503,0.28125406498181,0.325992357828424,0.496753117041294,0.64951352576486,0.836342424896511,1.1725720225607,1.30208194994555
"123",124,130,1.49946689957444,0.415571991615428,0.818352306658768,0.902460514770729,1.20274386829051,1.4545023784493,1.74669164767352,2.25055536241145,2.43730842543485
"124",125,131,1.17571847652603,0.35708843360331,0.592160115301106,0.662917177225176,0.919987346318211,1.13715213374486,1.38831580196395,1.82199461846892,1.98106241941132
"125",126,132,1.19692877391255,0.359606153736657,0.606103494341614,0.678958124509646,0.939578621614625,1.15854042520982,1.41229383451409,1.84654315189548,2.0062385517321
"126",127,133,1.1932474055502,0.35740186534572,0.605625084369473,0.677295518663437,0.93754261532093,1.15522739696932,1.40800956780154,1.83825681677189,1.998158285005
"127",128,134,1.17121649536323,0.348261666459846,0.597228122620583,0.668100917966084,0.921870166791998,1.13479896399726,1.38096630015365,1.79864135392225,1.95222458227149
"128",129,135,1.4271398299975,0.376686390630808,0.790908007207176,0.872380349515383,1.15857439638687,1.39219373033612,1.65868286247378,2.09985399398729,2.25977199004265
"129",130,136,1.38133709420806,0.363824888881173,0.765618506067857,0.843954014288829,1.12179494177915,1.34884455175807,1.60508829698751,2.03048351285029,2.18339253258745
"130",131,137,0.623060356722605,0.237818005012474,0.248794150446356,0.290702042733493,0.450663411850479,0.592654374477918,0.76232013656854,1.05994377963642,1.17040897281717
"131",132,138,0.617650354602077,0.23617333371654,0.247466775181503,0.288764255965784,0.446819057556443,0.587362179941723,0.755099188136651,1.05025777109011,1.16088946139409
"132",133,139,0.62479669389322,0.24218878448349,0.248614638744881,0.290648240284738,0.45038662614354,0.59270003468157,0.763411598498021,1.06807269129138,1.18457970004635
"133",134,140,20.8258857251578,2.6919908859142,17.2531609005737,17.6895039239676,19.130910931524,20.2839094828431,21.7855424644354,26.0259832180403,28.1980930639998
"134",135,141,16.9919282261907,5.20973783827529,2.86821935709618,4.56414031346358,16.0707098911499,18.9281778946132,20.2379218083452,21.9028062155053,22.4604240438115
"135",136,142,12.0388136676776,6.17500615373886,1.67819896870609,2.17348365845852,6.13720536104456,12.9873034884404,17.6578921615724,20.1353423875267,20.8452448916504
"136",137,143,7.86201588114882,5.50377057171436,1.37361846337023,1.6324550183033,3.18637717961362,6.45037739867933,11.1589856218305,18.860279914335,19.9525915115913
"137",138,144,4.88753959357811,4.06006469099054,1.2522997950716,1.40517888530106,2.18261057995413,3.63846062325054,5.83575669994344,14.2811086321236,17.8481125459603
"138",139,145,3.01144236272508,2.62920949795568,1.15512617559108,1.24799887369997,1.68086683915292,2.37657719978295,3.38617368699355,6.68076579552891,9.02155873071397
"139",140,146,2.01926579660556,1.35644449018369,1.08411081618166,1.14510701823301,1.41038498793732,1.78238659435872,2.29647488272781,3.41353932101172,4.08011920341098
"140",141,147,1.57357486943625,0.42035238422635,1.0555187918449,1.09907730976967,1.28055505559513,1.50271584150245,1.80056532399001,2.23291546504933,2.41541343546292
"141",142,148,1.33806285014133,0.207044138265914,1.00650865654403,1.04122964693154,1.17511433732858,1.31325015339686,1.48683163145037,1.70478247012536,1.76847002369953
"142",143,149,1.21477473840707,0.141324028737311,0.975594288052021,1.00455780056136,1.10880378569193,1.20209164347013,1.31157239344622,1.46372696847623,1.51011281377435
"143",144,150,1.14108698531531,0.108004553391327,0.951360957738139,0.976665196054809,1.06342209031361,1.13342152424911,1.21190519485337,1.33057885629691,1.36919984655721
"144",145,151,1.07594520063225,0.0886282087254487,0.915375471450435,0.938333229823498,1.01364330626275,1.0712820784149,1.13354880734306,1.22938907276606,1.26147137160229
"145",146,152,1.04680079983089,0.078541370027103,0.90158247861593,0.922925214811753,0.992313431281513,1.04373164152169,1.09804754410101,1.18135635078972,1.20920427157862
"146",147,153,1.02824193184909,0.0729698370915346,0.891604985706733,0.912250208045728,0.977865678416096,1.02599054638678,1.07620230531541,1.15207084005045,1.17751214472395
"147",148,154,1.01663701338202,0.0701453797358445,0.884436515207116,0.904366510230062,0.968385101134806,1.01488179112906,1.06292185502747,1.13506148333323,1.15920251823152
"148",149,155,1.00965935187964,0.0686113757319973,0.880037402291427,0.89961252387614,0.962550839802389,1.00802134214999,1.05499076887262,1.12532069781917,1.14890874455834
"149",150,156,1.00579600763877,0.0677784221758324,0.877356093161168,0.897132220944525,0.959296122958986,1.0041993417354,1.05060914214695,1.1198428808917,1.14275754535954
"150",151,157,1.0042436649291,0.0673781110682202,0.876514787319563,0.895976802901718,0.957979688570205,1.00276623845277,1.04878017382458,1.11771759156277,1.14041768273656
"151",152,158,1.00346051875055,0.0670916470272306,0.876520825463365,0.89579862575586,0.957403688707597,1.00190483881761,1.04778246502166,1.11635174749295,1.13931308869402
"152",153,159,1.00339675080963,0.06699848420476,0.876310966335109,0.895858719814875,0.957444949364212,1.00193150765441,1.0476140579919,1.11608017327996,1.13907299261368
"153",154,160,1.0035198814212,0.0669078724680627,0.876682134305415,0.895975404858785,0.957593202922613,1.00209855157976,1.04786610188523,1.11582170605928,1.13876346435113
"154",155,161,1.00365088833321,0.0669327254668988,0.876778039471509,0.896210996978322,0.957668870871238,1.00217328511469,1.04798840570634,1.11630561923562,1.13897015411341
"155",156,162,1.00369511764726,0.0670013123649561,0.876431269459055,0.896015377707294,0.957724571285574,1.00232694010752,1.04808552781458,1.11627330569539,1.13897300701443
"156",157,163,1.00367376166002,0.0669545640006275,0.876698219244534,0.896129919162866,0.957772980470378,1.00216646031836,1.04807696704425,1.11622111980662,1.13898742015095
"157",158,164,1.06616823703306,0.0690015574453148,0.935258640545873,0.955251905758084,1.01879835472969,1.06468578600395,1.11188648624844,1.18219182018184,1.20548681094764
"158",159,165,1.06833173286027,0.0692900326349683,0.936728727316967,0.956901811853084,1.0208492681841,1.06683818633399,1.1142606734642,1.18473142686539,1.20823899150414
"159",160,166,1.06402531150192,0.0693671325569093,0.932225121931799,0.952477138960703,1.0165194471125,1.06253888871738,1.11002241366317,1.18046816390932,1.20412412233446
"160",161,167,1.05787049595486,0.0695651293131312,0.925717240598468,0.946117904984935,1.01021038555939,1.05640593338726,1.1040104615982,1.1746450780728,1.19815746890477
"161",162,168,1.11593626297988,0.0715111121627267,0.979964049441912,1.00088959383411,1.06689264670602,1.11452517266532,1.16338265306965,1.23604776635026,1.26017491351623
"162",163,169,1.10439914074153,0.0717848870826232,0.967629951293861,0.988639592640751,1.05535366007859,1.10298952960994,1.1520213396454,1.22451076958421,1.24900096786773
"163",164,170,1.09072943316367,0.071693824676225,0.954182594511396,0.975160338051223,1.04165018093166,1.08929543865535,1.13833846631178,1.21094167328207,1.23501126860328
"164",165,171,1.01741970687201,0.0686513562512861,0.88720150180717,0.907031188859985,0.970385893596296,1.01597583761809,1.06283447101787,1.1326905216784,1.15577600343215
"165",166,172,1.00157130327601,0.066690103716115,0.875361918610778,0.894570780413429,0.955806304254671,1.00010071979906,1.04563699855552,1.11382821918638,1.13672293084058
"166",167,173,0.9927247924649,0.0650776708594673,0.869309529222875,0.88831412170985,0.948064021617962,0.991308404723443,1.03572305174727,1.10207551613593,1.12435888029858
"167",168,174,0.986915704529161,0.0643549264515848,0.86468229888813,0.883506784684549,0.942825744721322,0.985478410193147,1.02951277219236,1.09526743661085,1.11696000229648
"168",169,175,0.984253561786633,0.0640443517197056,0.862697469572092,0.881346613683586,0.940309940874388,0.982945915405988,1.02674270373902,1.09178041267096,1.11354589414452
"169",170,176,0.984561714573664,0.064146883294842,0.862878782946852,0.881660518685065,0.940605336431924,0.983164756677395,1.02702773609328,1.09247424144346,1.11418859684563
"170",171,177,1.06946853591669,0.0669380422188149,0.942448524228362,0.961864633613876,1.02364082026868,1.06805447995559,1.11374217561996,1.18194254735159,1.20477964829294
"171",172,178,1.07000140789271,0.0668899772144275,0.942924670616445,0.962561455553175,1.02414753817977,1.0686363495569,1.11434091554251,1.18230028811143,1.20490705155871
"172",173,179,2.13671648182325,0.0958592634838899,1.95182037913976,1.98086626220775,2.07158124401513,2.13570343854142,2.20060419485119,2.29621066110596,2.32775493328756
"173",174,180,2.06867789012413,0.183929680443105,1.53774070313862,1.72439080028726,2.01191637088765,2.1013643370923,2.17734201603894,2.28039645977393,2.31346775276976
"174",175,181,1.95131084824782,0.252640395760291,1.28821755750583,1.42133418089682,1.83881103404033,2.02096721315348,2.12467289456199,2.24513843950829,2.28196604506804
