"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,4.99791932869174,4.99979364049524,0.126496066357052,0.257422537890556,1.43741890790764,3.45906997366543,6.93496681329514,14.9667612602167,18.4804367401707
"39",40,46,4.9980424119454,4.99276322858138,0.127087090737367,0.256507734925811,1.43855410555861,3.46811343492504,6.93237656291401,14.9515177160786,18.4377130926016
"40",41,47,4.99679698739526,5.00121442638307,0.125934625697506,0.256828553969158,1.43681389939946,3.46340169555269,6.92080496162683,14.9800645586009,18.4326009716652
"41",42,48,4.99729240522853,4.99981241250833,0.126703572812056,0.257036419343332,1.43334195159372,3.46174714969816,6.92412064716369,14.9767868929467,18.4499278526421
"42",43,49,5.0031561555902,5.0112625971374,0.126337582536581,0.255468284775335,1.43335972839014,3.46144188553131,6.93510329854771,14.9961207283454,18.4799092360483
"43",44,50,4.99525394650072,4.99270439696144,0.126095885823713,0.255419617228533,1.43249884837445,3.46206964775133,6.92882536642872,14.9662731544036,18.4141892639017
"44",45,51,5.00460417645112,4.99727635827324,0.125805571424849,0.255727724419249,1.440096021525,3.47176092993659,6.94051035488472,14.9808361487584,18.4393364926137
"45",46,52,4.99749684877259,4.99642192887443,0.126053531312935,0.254924526573227,1.43845073347837,3.46666042736837,6.93236223243232,14.9607347945237,18.3946189912711
"46",47,53,5.01345466080821,5.01195393664864,0.125916658457835,0.255632000440541,1.44056449375051,3.48037846811307,6.94929486603615,15.0313224980547,18.517925431239
"47",48,54,4.99910567084619,4.99691661853835,0.128844926224535,0.258521043096922,1.4390791184891,3.46643671775574,6.93403309901096,14.9520717937863,18.4339914361412
"48",49,55,4.9991862261176,4.99375400316173,0.125170582026349,0.254602974178071,1.4389038301561,3.46681839253486,6.93167422543878,14.9560176677612,18.4085465541008
"49",50,56,4.99621611455922,4.99755578425303,0.126827214421965,0.256995690805873,1.43597527650899,3.45835867509176,6.92457851730273,14.9929836931256,18.4147959450169
"50",51,57,4.99615874119252,5.00077156760885,0.126464614503418,0.255575760148725,1.43839787721219,3.46274740601825,6.91619262389901,14.9739066958472,18.4618823386367
"51",52,58,5.00473229950036,5.01040148157068,0.125857239607713,0.256184654378496,1.43777983997447,3.47145518750628,6.94032718285083,14.9838939725209,18.4751800974956
"52",53,59,5.00683162496107,5.00747799199954,0.126318113600466,0.255741005022732,1.44071486642286,3.4692115307945,6.94647295602954,14.9554348485981,18.4415496034621
"53",54,60,4.99450476983052,4.99604223234494,0.125756750300908,0.255290867269184,1.43832229501896,3.46830382484991,6.92006201013464,14.96502641253,18.3962476636771
"54",55,61,5.00574012290406,4.99224060424296,0.126081194372721,0.255660526059232,1.44270356280008,3.4765858390776,6.95291042532697,14.9539742733094,18.4099365189119
"55",56,62,5.00416288612292,5.007544700826,0.125525278462539,0.254617766905207,1.44175397169218,3.47065957491059,6.93390438606046,14.9766266082154,18.4657493079213
"56",57,63,5.00015812106814,4.99317669892178,0.127327880625215,0.257308117956002,1.43900169636637,3.46990190381051,6.93444237715598,14.9502469657003,18.4140184224884
"57",58,64,5.00629975240331,4.99740060811098,0.128559246057669,0.259490084747813,1.44571508319808,3.47087328986467,6.93940229879041,14.9927281853777,18.4567647445057
"58",59,65,4.99345606743222,4.98740628590187,0.125618586559508,0.255682118074151,1.44087512054408,3.46904971960093,6.92507068642263,14.9319168839246,18.4339513085458
"59",60,66,4.99842747505331,5.00012869020299,0.126275402845155,0.258069453458812,1.4379368470961,3.46354790039833,6.92327614919191,14.9982512208366,18.4636896612483
"60",61,67,5.00215322305963,5.00385702506274,0.12675326375066,0.256574594834673,1.43908170503665,3.47049512297275,6.92989696273471,14.9695831629602,18.4557394054547
"61",62,68,5.00219258687123,5.00698323751463,0.126571253987601,0.257195729453202,1.4386244647843,3.46537704434859,6.93444477879892,14.9787432171096,18.4415529505547
"62",63,69,5.00022268933277,4.99756686283337,0.127330454549533,0.257386696713674,1.43604806160963,3.46695335273831,6.93491593365959,14.95695860218,18.4046730500796
"63",64,70,4.99318186253712,4.99536736178141,0.126108808780786,0.255204957178984,1.43477600834797,3.46011572429359,6.91847476162166,14.964421021865,18.398288718486
"64",65,71,5.00392274657485,5.01423144313191,0.12666855401718,0.256857070091662,1.43567629406733,3.46425680468948,6.92568350085077,15.0087444172387,18.5111543561452
"65",66,72,5.00577766978311,5.01055757750071,0.127929424720971,0.257203784948376,1.43658568617133,3.47033121391424,6.93914705199674,14.9976860190707,18.4537111350714
"66",67,73,5.00652714826356,4.99867412246701,0.126504316829536,0.257396750282918,1.44163804159664,3.47213235020718,6.94364558102601,14.9860902767861,18.4440378321913
"67",68,74,4.99900485514234,5.00300853421387,0.126268660126028,0.255224202460847,1.4394971798556,3.46732026466084,6.93360202073369,14.9591642571282,18.4397647255369
"68",69,75,5.00202632924817,5.00382367360633,0.12693684401617,0.256314324660407,1.44025310103825,3.46897889737242,6.93272929836241,14.9869165134256,18.471564484613
"69",70,76,4.99722225226956,5.00464653464522,0.126091730507698,0.25536313344672,1.43904072837236,3.46274467313818,6.92328809739485,14.9765176584456,18.4563707731549
"70",71,77,4.99555720310054,4.9856894042881,0.127910876447285,0.257891612220369,1.44207729803166,3.47073376349728,6.92055361851047,14.9503658485428,18.3994271100579
"71",72,78,4.99847336748419,5.0056929150155,0.12541182220208,0.256411175380961,1.43720718913217,3.46319208856982,6.92992149037457,14.9626798118466,18.4353624749518
"72",73,79,5.01570474623899,5.01211870213737,0.128911072906465,0.260121809163087,1.4461872950964,3.48115172110023,6.95659330774698,14.9948228260316,18.468887503847
"73",74,80,4.99960135146033,5.00710755518198,0.126231759235746,0.255983822140717,1.43571752918845,3.46244892321182,6.91396203036497,15.0086130728358,18.4557729170592
"74",75,81,4.99239905226244,4.99267525565583,0.127028229989425,0.254690142630116,1.43402568556658,3.45865780106323,6.92493073163501,14.9554130806861,18.3975966346258
"75",76,82,9.99983299529022,7.07428445234167,1.21108008227076,1.77966705518989,4.80755790412548,8.39251437800031,13.4647465448011,23.7432722613627,27.8831994732661
"76",77,83,9.08899048851752,6.73677459523793,0.982374823195314,1.45504321436256,4.14391739372296,7.47697608829565,12.3089592881672,22.222153067221,26.2488485954972
"77",78,84,7.65529785763922,6.06694309451883,0.740742202534281,1.10483554942534,3.24870537125136,6.08286409802884,10.379918323481,19.6063641874811,23.4297950373065
"78",79,85,6.08373888132426,5.13614083643301,0.570092896195432,0.848984328908835,2.46442449738176,4.64455797540579,8.15310799223135,16.2014111062948,19.6887234327546
"79",80,86,4.6531944545103,4.04607689539646,0.446612280947294,0.663101882942889,1.88994066426066,3.50889754576403,6.13351201697438,12.537866772448,15.4509062418808
"80",81,87,3.53418242754468,2.9634910480822,0.36651248032791,0.540763436827508,1.51078924065409,2.73787633047357,4.64798232285412,9.23225595511822,11.3624835269547
"81",82,88,2.7830138926121,2.16790499235204,0.309841584621906,0.456940033389551,1.25577303914989,2.23866389555561,3.69993515253048,6.96436064016129,8.40373511380369
"82",83,89,1.16764727688433,1.20201546468635,0.0288333993163737,0.0584459717969807,0.327473819135765,0.795233247831195,1.6041403574955,3.54364002384521,4.41210992451659
"83",84,90,1.08838848341828,1.12372347692278,0.0269350983152174,0.0545580433967562,0.308123314371085,0.74561329155119,1.49773004827243,3.28221015083668,4.07080558809426
"84",85,91,1.09581976293847,1.15760419031326,0.0266467284457426,0.0542373365208508,0.30671884052655,0.741960746633825,1.4961985467547,3.31733227322186,4.14863716900307
"85",86,92,2.34968467024158,1.88918459900789,0.265343135116199,0.390066513636229,1.0662935767866,1.88584080689643,3.09247058066253,5.83669032277239,7.10694553647564
"86",87,93,2.41013710554822,1.78398655847334,0.280818395561331,0.413291351699001,1.12391545493785,1.98404700818286,3.23050562102588,5.85276814797389,6.96645769856582
"87",88,94,2.5007786275326,1.83568635228347,0.293410690871203,0.432925586447508,1.17849539285777,2.06770388764387,3.35027547804377,6.03405757144032,7.15779665703588
"88",89,95,2.55505730958317,1.86706608570232,0.303429662220997,0.445305531032578,1.20720469453923,2.11886023660538,3.42468973388614,6.13060051157904,7.27330436910419
"89",90,96,5.07077100407869,2.71051628207906,1.33126592286522,1.66996782593815,3.1307671055002,4.58256782814774,6.45872037172815,10.0883544711638,11.5716907614966
"90",91,97,4.64555893312396,2.65175951300847,1.08740838612046,1.39123809560448,2.7506623268575,4.14363409963254,5.9745570615158,9.5712531515315,11.0639172129312
"91",92,98,5.94003390589854,3.04169407582069,1.67152671014508,2.05373680851918,3.73096587357413,5.40220187148019,7.55491691514531,11.6414986890815,13.2975745202081
"92",93,99,3.98049428480575,2.285771514889,0.931302963903472,1.17798781327424,2.31232175802046,3.523754775309,5.15013610021748,8.33618476539879,9.61562033773326
"93",94,100,4.97094962357672,2.50843019686361,1.53684525688946,1.82894234334612,3.12771646783699,4.49067545254782,6.30345929319149,9.75462514278425,11.1061614107038
"94",95,101,4.32369203971542,2.09862583597496,1.39096798104047,1.65853480353865,2.79435175478405,3.93558089699005,5.43783337827293,8.31673462422041,9.44106588436314
"95",96,102,5.18457911267661,2.19470601345089,1.93623535640188,2.24785612052702,3.57490976167366,4.84240049654216,6.42904469712192,9.28774515542917,10.3681272059234
"96",97,103,3.71495122210738,1.57857906031409,1.29111915542238,1.53782649283544,2.562136107915,3.49587103607126,4.63184493862844,6.63297247075919,7.37291150473372
"97",98,104,3.33322234055612,1.34931697911056,1.27912571781812,1.47496159643365,2.3292544467285,3.14757237425188,4.13804986219601,5.8242506483764,6.43371330415248
"98",99,105,2.28628570129217,0.923595157640259,0.907153182260331,1.0426532716157,1.6039419950592,2.14505219134506,2.82187151138673,4.01014974966231,4.44563683372496
"99",100,106,1.85631099602425,0.697743536386483,0.817285610694928,0.92294855899064,1.34530018666233,1.74640358810219,2.25273458558032,3.1633989301284,3.50269847913954
"100",101,107,1.20309480189519,0.449680262524058,0.521899480432986,0.595570306332491,0.878803578075709,1.13572117791729,1.45538180740258,2.04120795698842,2.2642141773279
"101",102,108,1.27832274613287,0.405649046031061,0.629266760923345,0.705409993721886,0.987323104336131,1.22916554710113,1.51590601798936,2.01866347522962,2.20758385623916
"102",103,109,0.688109354126215,0.26691521855226,0.271243271047483,0.317734116756136,0.495020626467605,0.653014600519373,0.842853529082257,1.17841782925161,1.3033550200441
"103",104,110,0.57299016258204,0.238557496495553,0.207933118887152,0.246817956833862,0.40003846268476,0.539333642757619,0.7095747897467,1.01299147934168,1.12762873419576
"104",105,111,0.486093742919783,0.226550046143391,0.15466742313538,0.187617465237953,0.322597535865831,0.450104939071702,0.609601079980573,0.906626173652324,1.02506430700093
"105",106,112,0.513830634314101,0.249382992587833,0.16025359718395,0.194582643375186,0.335910248022454,0.470985219196601,0.643390014201706,0.976059226068665,1.11485717138671
"106",107,113,0.557180893926755,0.276991376729066,0.17014891279936,0.207686507214628,0.360413223189517,0.507565709884603,0.697245361885276,1.07535375236912,1.23243867113706
"107",108,114,0.737613393753311,0.341198082835126,0.251493233122364,0.299836739087692,0.49448202256364,0.67848897873842,0.914596784191496,1.37575141654426,1.56628450348139
"108",109,115,0.406912944633379,0.248740863142841,0.0801085114289845,0.106207289414694,0.226657332633056,0.355809355998068,0.530538667092252,0.882013185928149,1.02579406953836
"109",110,116,0.461740556056842,0.289092697156032,0.0897637412454796,0.119179903253059,0.255501017571208,0.401031267435134,0.600203052920978,1.00744074121499,1.18021855245578
"110",111,117,0.52492510731097,0.329921791412735,0.102462153093185,0.135939304166348,0.290053383632627,0.455300559279112,0.681008991864099,1.1496937641885,1.3499291427436
"111",112,118,0.397056923572327,0.299695876449774,0.0459143335300147,0.0673003719332698,0.183530302435329,0.324016839127817,0.529726378197481,0.972623458587454,1.1654449080026
"112",113,119,0.458412623453472,0.35550951507841,0.0521443268952168,0.0765977522757454,0.209642480987398,0.371412061860028,0.608438444978515,1.13237682032947,1.36413693827192
"113",114,120,0.532390876394202,0.415576016142318,0.0602178300732031,0.0887397634677011,0.242125412657317,0.42960147193319,0.705109116085186,1.32137214531262,1.59853765593776
"114",115,121,0.310402711193748,0.331564898340068,0.00744303418649489,0.0151795648977438,0.0852003018785408,0.207051209278326,0.421366225148595,0.954120146817909,1.20576012536591
"115",116,122,0.381484052746451,0.469732361139745,0.00879146723452836,0.0178198854208156,0.100929873757894,0.246783150966356,0.50622002496343,1.17553612203572,1.50435664758055
"116",117,123,0.470302187178851,0.577522715213994,0.0106911100217966,0.0216467354101655,0.122609292982316,0.300032663753262,0.617297058673304,1.46192193514038,1.8970358847503
"117",118,124,0.584798860791285,0.717872707810938,0.0131122750873818,0.0266382578680421,0.1503812351903,0.368249667520983,0.764004180037683,1.84025070002444,2.40231277015051
"118",119,125,1.48166573708768,1.37512059105605,0.151114735698704,0.222555123414569,0.615989289783335,1.11586853904862,1.900400108034,3.92491424385193,4.99434855649771
"119",120,126,1.75522579424617,1.49179491281413,0.186474790027127,0.275252488136701,0.76089315032872,1.36986280436045,2.30029850313728,4.50571804970468,5.55690942322008
"120",121,127,2.05514916608126,1.7048197765541,0.225927613119843,0.331364273142388,0.910511649304661,1.62438513471588,2.69743269160338,5.18283249708933,6.37226741979661
"121",122,128,2.30955250182041,1.90271129968148,0.256623305442135,0.377838167014883,1.03216119128601,1.835549955832,3.03331550594391,5.7737942890916,7.09864804798294
"122",123,129,2.42312193947379,1.96757171391356,0.268744756093729,0.395231559287958,1.08592556436926,1.93015521077978,3.18966780073124,6.07106286532489,7.43231265696826
"123",124,130,2.37710346383143,1.88876055537694,0.267264051963242,0.39369117261237,1.07475489926355,1.90566813878573,3.13962215174817,5.926771527086,7.19635036671069
"124",125,131,2.20870231264451,1.6734635101926,0.254923750831883,0.374888780420945,1.02317533600649,1.80381701939685,2.94026030896826,5.40629755605598,6.49733239627911
"125",126,132,1.01855266622951,1.04001494043768,0.0252852791618559,0.0514448741933673,0.288876123300005,0.69803780687709,1.40337242828053,3.07610336160158,3.81968508189641
"126",127,133,0.996654221745562,1.0267534874143,0.0248150127041628,0.0504004430898751,0.282938131012355,0.6832713453428,1.37195138094257,2.99951701374677,3.71992133589336
"127",128,134,1.03330750155134,1.08639340823956,0.0254737821901549,0.0514178904584294,0.291012453016288,0.702407670978363,1.41312496327839,3.12031130822368,3.89315486720632
"128",129,135,1.11816575059404,1.20639762643445,0.0268574660182896,0.0548272228332038,0.309081632172093,0.748689907687676,1.51673868311897,3.41269957274674,4.30256418619243
"129",130,136,1.26963081962802,1.40156308228781,0.0298764480448309,0.0611398399767896,0.343944270748387,0.834629641785474,1.70709111352434,3.91927930836681,4.99091418243873
"130",131,137,1.48835173199188,1.65701010588101,0.0345774204506781,0.070407287086502,0.397006338578015,0.969211868902474,1.99147444098641,4.63677967359499,5.92405395923549
"131",132,138,1.78035321118829,1.97629240412032,0.0412865059909315,0.0832449262150728,0.471076195833466,1.15689505491608,2.38393136959475,5.5909612914186,7.12382085978823
"132",133,139,2.14581454098278,2.34819438404894,0.0501931386811905,0.101687392395938,0.573914780484367,1.40521046630496,2.88825270751017,6.68801705081122,8.49900772459781
"133",134,140,2.56085124207042,2.75982155166486,0.060673073836981,0.123318254659663,0.693171454015005,1.69512180229979,3.46464677105355,7.93725191564414,10.0349690577058
"134",135,141,2.99127025868956,3.14766577390812,0.0722484110816192,0.145944588907977,0.823990166318958,2.00766363214311,4.07921963224866,9.19804088403329,11.5070147003964
"135",136,142,3.4186223161439,3.54441955316312,0.0833515539955557,0.169013401367914,0.954509269630813,2.31625636317528,4.6863808520416,10.4373321114101,12.9871701912556
"136",137,143,3.7958887588309,3.88123353639076,0.0947990444585304,0.190807470381181,1.07008714028107,2.59350395668834,5.22084886332936,11.5084625431139,14.2775476910716
"137",138,144,4.10346066214497,4.15847328649198,0.102986709363527,0.208346469409047,1.16804441963129,2.82097351978252,5.66430322949784,12.3945442099206,15.3385344723612
"138",139,145,4.33704833446543,4.37674469586796,0.109204892407904,0.221907484586274,1.23706847270783,2.98507247862903,5.99255451998174,13.0808261776114,16.1376482841667
"139",140,146,4.52541811660113,4.54504492594823,0.114764730852542,0.231952238900891,1.29901626150152,3.12826123938843,6.26158323292171,13.5935103180954,16.7419011277906
"140",141,147,4.64951752605118,4.65890880956304,0.117883816848496,0.238360714367528,1.33216094731383,3.21557553695252,6.44654776880107,13.959454851405,17.2059875336832
"141",142,148,4.76211560493294,4.77302398847719,0.120646318095977,0.244219178422628,1.36790200792828,3.29568706351901,6.59884723375658,14.2854516352497,17.5796990184964
"142",143,149,4.83407571957681,4.84140270235735,0.123097013343896,0.248289593413086,1.38979560896064,3.34367305103109,6.70186682989964,14.5092393033657,17.831067193395
"143",144,150,4.881056038419,4.89132185229862,0.123818242194726,0.250201616982397,1.39773529367962,3.37881010274546,6.76181839310965,14.6412726352537,18.0228467339868
"144",145,151,4.91963402332017,4.91854360393022,0.124357717804644,0.252805879427961,1.4134011617394,3.41177693126278,6.82293593807175,14.7486982104179,18.1503869603174
"145",146,152,4.95025610314093,4.95089190021086,0.124641639415334,0.253564805457634,1.42623117489034,3.4307400422858,6.85989713093828,14.8437522779259,18.2877556914276
"146",147,153,4.95999870497524,4.96291672628231,0.126157924142505,0.255108753324726,1.43054768314532,3.43148420794319,6.87321205764586,14.8752233172759,18.3456473433332
"147",148,154,4.97206525698974,4.97377364798686,0.123996270798828,0.251883022267414,1.42808208600947,3.44838841336676,6.88841428163559,14.9123067752574,18.3516089423056
"148",149,155,4.98273050940387,4.97727651023083,0.125136663058274,0.256029856597472,1.43654356294645,3.45544016688742,6.91553183278408,14.930808688203,18.3685798508784
"149",150,156,4.98767357693707,4.99271435019898,0.126817358817859,0.255954089010814,1.43406007832523,3.45354399123139,6.90856820645623,14.9606971514777,18.417293951306
"150",151,157,4.97751036009895,4.9801499584037,0.12595786208637,0.255628948184445,1.43228665358196,3.44648908291734,6.90083102732024,14.9253361644403,18.3755579939972
"151",152,158,4.9897537638989,4.99193916691761,0.126366827526033,0.255578370858604,1.43698020795613,3.45625033264195,6.9155616394076,14.9448130238328,18.4388927414572
"152",153,159,4.98743210231553,4.97907297755183,0.126227988639411,0.25586438895945,1.43345521331255,3.45677920907273,6.92179364473933,14.9377933150687,18.3447253382654
"153",154,160,4.99866544976123,4.99507894748353,0.126296757900182,0.25501700220623,1.43677977523231,3.469272256451,6.94351792810499,14.9452718629961,18.4499039892844
"154",155,161,5.00060075521623,5.00822586333117,0.126000986941421,0.257285143245876,1.43798626859927,3.46371752664413,6.92814453335256,14.9677345605053,18.4392323859638
"155",156,162,4.98791929891233,4.98583704821389,0.125929257388719,0.256380027548961,1.4349763609694,3.45774642258116,6.91846377826182,14.9334282441083,18.4204601275007
"156",157,163,5.00210069650297,5.00570296585974,0.125583049835857,0.256438902839647,1.43454123545374,3.46990507830743,6.93152851917602,14.9984970792313,18.4586374614535
"157",158,164,4.99881415540919,5.00018291391059,0.126857345583315,0.256787864727713,1.43714734851712,3.46422704333392,6.92647547856842,14.9804251254744,18.4419664783449
"158",159,165,4.99333093500978,4.99851333227261,0.125667741156235,0.25482028967801,1.43513369998806,3.4612781249814,6.92146727974897,14.9645680912123,18.4361839126435
"159",160,166,4.99388291518593,4.99307858975104,0.127395892158418,0.257364523068042,1.43954612988364,3.45923579742945,6.92197254802324,14.9726049653082,18.4339918396599
"160",161,167,5.0035398459295,5.00301565947189,0.128867830091978,0.258594165402534,1.43881348643922,3.46686424810596,6.94275986210442,15.0019838084053,18.4604352835861
"161",162,168,5.00573083229829,5.00649757894296,0.126447471356459,0.257753178815612,1.43942517609414,3.46895703263142,6.94128057927612,14.9902876070096,18.4725593169874
"162",163,169,4.99250040946593,5.00407515163514,0.12591024537734,0.254197560307198,1.43535836696876,3.45724966664406,6.91528261150844,14.9676488102732,18.4477543851507
"163",164,170,4.99511844149145,4.99632374896593,0.125685352313383,0.254980617824541,1.43626208131964,3.46309152398143,6.92818969747248,14.9763709301404,18.4160254811049
"164",165,171,5.00438149509844,5.00300831894838,0.127629241165267,0.2593244491068,1.4404705949183,3.46537985128254,6.93953391436418,14.9864510276697,18.4477000042351
"165",166,172,5.00221981675392,4.99718474991765,0.127268345847593,0.256797391938958,1.4441647784836,3.47506290595103,6.92830309073016,14.9502611576074,18.4478815968839
"166",167,173,4.98803646867327,4.99468834898268,0.126034476181374,0.255456941195974,1.43602580337786,3.45326512595491,6.9063274538343,14.9633858125802,18.4129612049439
"167",168,174,5.0101174252897,5.01595155341706,0.126449982281333,0.255085548209289,1.43841308903402,3.47394743582489,6.93949837571413,15.0216686132994,18.502135629558
"168",169,175,4.99604326312059,5.00266867761904,0.126307602843299,0.255354759662555,1.43678307618733,3.459774176334,6.92774965859241,14.9583826610562,18.3935367581891
"169",170,176,5.00302340026392,5.00267068789863,0.127233154702606,0.256749781501032,1.4410740662851,3.46537841198695,6.93390455426295,14.9776558741095,18.4156173256121
"170",171,177,5.00030852048117,5.00145867254808,0.127682147893947,0.258594472101495,1.44462772926916,3.45979404482975,6.92460052153106,14.9980670772275,18.4790629903215
"171",172,178,5.00250011329494,5.00353270091166,0.125669717132157,0.256179849202323,1.43802836218964,3.46439668728848,6.94036120093555,14.9786682892946,18.4546990747301
"172",173,179,5.0021203687609,4.99868101822051,0.127002721806176,0.25678383810145,1.44136874880551,3.47051740315919,6.92747504424159,14.9792092081964,18.4516340257756
"173",174,180,5.0032642933696,5.00154502662706,0.125942967230263,0.256749092943295,1.44298704792966,3.46454698786288,6.93753799444149,14.9985045993053,18.4629587402184
"174",175,181,4.99379068272544,4.98988625221465,0.126485616542565,0.257124742817832,1.43663907901811,3.46565218300894,6.91888911525427,14.9775643394332,18.3973789700394
