"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,13.2998254743833,6.79453671475827,2.79344902283625,3.62256696244688,8.0896650028952,12.6679748448744,17.5457215699246,25.6013406868155,28.4353074210386
"46",47,53,10.727813693457,5.89665711715385,2.1379153475615,2.68370481405374,5.96013746593561,10.0858078628208,14.5241070170775,21.5129921946799,23.8064496690098
"47",48,54,6.43181242816358,3.76218560091572,1.41650582664538,1.70945352689634,3.42351999988422,5.77318651547854,8.6621732822069,13.6508876496604,15.3188549905861
"48",49,55,6.90423778422788,3.84481059883419,2.07341631848506,2.33883576053245,3.91262154806769,6.10213390606576,8.95046400354612,14.5739742253223,16.528189106076
"49",50,56,6.61405788467189,3.26631055782432,2.24874383516804,2.60910108088484,4.19179067651299,6.00453008552147,8.28813851341584,12.9191957686544,14.7517451254818
"50",51,57,5.84291028877438,2.50027984276079,2.03986079378778,2.41032693637547,3.98650708983092,5.53946121983573,7.30224156659522,10.3990471855437,11.4868792321218
"51",52,58,6.22994552619662,2.39698247487789,2.26843772786702,2.64454353130992,4.38955858303073,6.08242857889629,7.84275040353291,10.4212913216388,11.1800192661464
"52",53,59,6.57081617462371,2.45519400102763,2.34423678569612,2.76320245089817,4.65477118085823,6.51993677755056,8.3304899314178,10.7563193696256,11.3754174930207
"53",54,60,6.62048304767095,2.53462262939055,2.25382148144556,2.68540962683354,4.62698867983383,6.5853024052097,8.46559044582561,10.9321349872134,11.5237796857301
"54",55,61,6.36254328756336,2.52671827202393,2.12847285346619,2.51837575702989,4.36105865535423,6.28794160742117,8.16565871273789,10.7486754078978,11.3752088840071
"55",56,62,7.11809535356895,2.87626643857089,2.4360028476749,2.84596533008059,4.83353065769575,6.98441470663448,9.12146181942938,12.2112393624528,12.9690708683159
"56",57,63,6.31255091630047,2.58155318626216,2.08070974723696,2.48312830143347,4.28688345410789,6.18122531321188,8.08373357268096,10.9065995187388,11.6129094140156
"57",58,64,5.25829683199271,2.14710967172309,1.79661305480665,2.0929028267998,3.55747239906135,5.14217728696716,6.72904593668552,9.09429126148852,9.67999691929141
"58",59,65,4.36809811881088,1.71870258962325,1.6564675420137,1.87039959610406,2.99438182294183,4.25153503527555,5.5384535718998,7.46277118143297,7.94135177060322
"59",60,66,3.72102744600952,1.35255156674657,1.59283795262007,1.76004353306886,2.63957978362392,3.61528940132015,4.6388123927316,6.1672135803168,6.54811882278701
"60",61,67,3.09616974880434,1.00391918905466,1.47955241546455,1.61600767920017,2.30081905702284,3.0210802581336,3.78498911278257,4.88178998212231,5.1619584845434
"61",62,68,2.65635310634026,0.74804737007222,1.41137337203471,1.52182248204007,2.06883519302409,2.60947751927395,3.18932144940931,3.94817902966175,4.13652704970123
"62",63,69,2.10605573655772,0.508918154652595,1.22522744116804,1.31015420839476,1.70886659867065,2.08454449851148,2.48679316210261,2.9600034598737,3.06458924779078
"63",64,70,2.18656319709642,0.442810770180629,1.41378108442104,1.48532198644365,1.83676845031463,2.17112964791959,2.52936628550326,2.91817884874225,2.99227386214167
"64",65,71,2.3356760403622,0.409649252426076,1.57284369470598,1.66661536502295,2.02689737411682,2.33288396129792,2.6565158813024,2.9870452126353,3.0463248022657
"65",66,72,1.92910777047679,0.321220649355731,1.26561418796233,1.36971161941748,1.70659706286611,1.94551341407106,2.18144214641737,2.4076684202086,2.44908376905543
"66",67,73,1.55116293831384,0.243573886630636,1.05655331098205,1.11486646155592,1.37688602359777,1.57024159603139,1.74608577088986,1.90893894910126,1.9402473758369
"67",68,74,1.43813374494887,0.197581941943252,1.0727077607819,1.10482336132609,1.28179181284428,1.44770309925122,1.59897268472481,1.73885127122405,1.76600800795814
"68",69,75,1.38136423509725,0.158034858826409,1.10516750957634,1.1304170034463,1.25429408015882,1.37969758729261,1.50936698443472,1.63289193285298,1.65692130074289
"69",70,76,1.25601758116409,0.117283352222233,1.04967137419517,1.07162912453655,1.16399560087521,1.25070064411084,1.3499912203496,1.44608916986814,1.46658336360213
"70",71,77,1.09283745479635,0.0808172533599358,0.950505305416689,0.966107140166378,1.02966949715093,1.08930386594464,1.15644889319214,1.22498509597132,1.24147047976605
"71",72,78,0.854812634078552,0.0480798383479855,0.770136193236179,0.780842328277914,0.818406409530837,0.851819540950711,0.890005843253622,0.936467041554954,0.949247479691109
"72",73,79,0.947414404141295,0.0424399369293312,0.870075303373188,0.880744411734222,0.918049264339277,0.946179531292764,0.974641683749392,1.01721630277649,1.0328506029296
"73",74,80,1.05579120415249,0.0416466810198519,0.975988925414544,0.987033907287955,1.02662716176927,1.05618318999493,1.08454513996673,1.12404892720372,1.13694523139886
"74",75,81,1.0433009850528,0.0376440784705009,0.967792952576153,0.978879591052306,1.01737918878524,1.04512564296582,1.07025667790403,1.10240431379986,1.11227934071116
"75",76,82,1.08107298399148,0.0343810111633963,1.00877003245877,1.02068575375433,1.05897374732071,1.08301213755846,1.10490182480427,1.13451440418591,1.14398546349319
"76",77,83,1.04308479440195,0.030292114424813,0.980342774494461,0.991600873876943,1.0237533640387,1.04399384675852,1.06339216041446,1.09110009421979,1.10023072350073
"77",78,84,0.973065402703129,0.0277459424867069,0.919688330540864,0.928247509394114,0.954612493788758,0.972768606381159,0.991005041369472,1.01832908295298,1.02807933810431
"78",79,85,0.84227855106543,0.0246322265204284,0.795682888604671,0.802956744668528,0.825584266825201,0.841711158039965,0.858212665934832,0.883457523520308,0.892509640797687
"79",80,86,0.882819223726487,0.0290900345948392,0.833827405904853,0.841085376586385,0.863991617532438,0.880611336814977,0.898327498271285,0.930041057926879,0.946527295016853
"80",81,87,0.794396241230369,0.0292696911691568,0.744794854928166,0.75200985748842,0.774784926161769,0.791606636370772,0.810404096089467,0.84720931067159,0.863188827924997
"81",82,88,0.855047743534114,0.0408133238492217,0.794307644406197,0.802339692184565,0.828260428861975,0.848413951279432,0.873639838861432,0.930806246327162,0.956859062030297
"82",83,89,0.934777936905885,0.0475304391692033,0.859346124728979,0.869123181581458,0.901080230882236,0.927319571231564,0.961862464393405,1.02627681186448,1.04589592515797
"83",84,90,0.995064374758788,0.0462002097894273,0.911583382851311,0.923433349080661,0.96169270315521,0.992066670739309,1.02737818709283,1.07424823786093,1.08754147646154
"84",85,91,0.976490791077137,0.0380476356145422,0.902110427850442,0.913490255415638,0.950412166230159,0.976885201757539,1.00259693267345,1.03839118984838,1.05002318322148
"85",86,92,0.992340544604559,0.0324254518242398,0.930547901729404,0.940117158694373,0.97034795010809,0.991793235408688,1.01356528714475,1.04645673081025,1.05800145124726
"86",87,93,1.34390243460782,0.0362347538995765,1.27834537359182,1.28822029233733,1.31933436053667,1.34190945724627,1.36599996845417,1.40639791141505,1.42190224508638
"87",88,94,1.56738370190536,0.0619604952336417,1.41519630395064,1.47007726160958,1.5420863697859,1.57287333864296,1.60270695514716,1.65024837143954,1.66758599258404
"88",89,95,1.61148576954257,0.108039911104868,1.30983956063551,1.3941296559357,1.57967179104736,1.63788552064062,1.67746511157477,1.73090662109955,1.74922318932463
"89",90,96,1.54256448076148,0.140607599896628,1.18577362654187,1.25571305810582,1.47510889234364,1.58245075941673,1.64150773165391,1.70580729384315,1.72436999472052
"90",91,97,1.50473020313881,0.158383360383907,1.15339531681539,1.2012455942729,1.40129940238832,1.53770386793649,1.62511406938674,1.71650934432488,1.73838430044061
"91",92,98,1.39601547049568,0.152687909710069,1.08989903555886,1.1269413443949,1.28387802383927,1.4124708616262,1.510603352408,1.62912224681121,1.65876672203716
"92",93,99,1.45511421944103,0.147727806541116,1.18255360705466,1.21208587897352,1.34250038642205,1.45956770087703,1.56331753964813,1.6964475732645,1.73398278689623
"93",94,100,1.12778328543498,0.10312787150608,0.930906891818368,0.95872846854971,1.05238208757617,1.12956556736641,1.20418649236773,1.29155678513,1.31494165499532
"94",95,101,1.36488703309969,0.0955376266658828,1.20288956170576,1.21905537652135,1.28684023160595,1.36159702850886,1.44038051458351,1.52077588938111,1.53903950741941
"95",96,102,1.42498080832087,0.0862155090041966,1.257812765952,1.2867720799164,1.36386094696547,1.42555030069365,1.49199915950005,1.55790337039527,1.57303939649069
"96",97,103,1.37381857313274,0.0858327750879035,1.17154074447371,1.21879543323481,1.32417545911449,1.38263830159502,1.43719812597484,1.49310137277776,1.50688731013871
"97",98,104,1.36654963193521,0.0890074402317035,1.15279802059831,1.19192370141784,1.31804632038397,1.38136272372518,1.43190565530558,1.48473499122046,1.49788216370906
"98",99,105,1.30014877070518,0.0886616662855867,1.09469268964896,1.12748253759533,1.24589093584293,1.31814604431953,1.36720841593847,1.41559827236708,1.4278397036001
"99",100,106,1.21910795860349,0.0826707160373995,1.04115283021934,1.06501176996754,1.16124778238302,1.232291116119,1.28527029773742,1.33171853950563,1.3428612188505
"100",101,107,1.09724368777705,0.0681996703481197,0.964951122930537,0.979951212757192,1.0457755500994,1.10198730099637,1.15154996196584,1.19982105740803,1.21140689914742
"101",102,108,0.801276534413796,0.0409913773328724,0.72883795470048,0.737533627111537,0.769151523909967,0.80002089313113,0.832856173358127,0.868195892390312,0.877438712762316
"102",103,109,0.648540211081389,0.0280887051129521,0.598205249957972,0.605816227993985,0.630177462248642,0.647531676918765,0.665337912865661,0.691154430508966,0.701704582334347
"103",104,110,0.558091644061312,0.0375300303981654,0.508436986815969,0.515523777751474,0.538039787494628,0.552835755166628,0.568486096869569,0.617063164154471,0.654546532450135
"104",105,111,0.626079186676748,0.0653117185817396,0.554068633693451,0.561849489232452,0.588436469234506,0.609320881792245,0.640301283826324,0.747759686977592,0.804977930062431
"105",106,112,0.803133807231679,0.0951696802861839,0.68524791618971,0.69604329845949,0.739014631785952,0.776270159053367,0.841377726770975,1.00221689537887,1.05627326578936
"106",107,113,0.848171523129001,0.091781894218347,0.705983531968403,0.721413371292443,0.779916287295543,0.829228375718222,0.911019764105738,1.01984096087,1.04047498358697
"107",108,114,0.957201978892379,0.0870049832765644,0.799656971478457,0.818931374943757,0.891747665575404,0.951829884140968,1.0255819510774,1.09612784192959,1.11875637921056
"108",109,115,0.970592501387839,0.0678169423036567,0.844380780644324,0.860493415848247,0.921655512634564,0.973932740389691,1.01606084506545,1.0772219946317,1.1060875958064
"109",110,116,0.995795521516403,0.0536592090565401,0.909429100969969,0.919654942736832,0.960226760568473,0.99173957461164,1.02226276794623,1.09174575235238,1.12391062144691
"110",111,117,0.966997809742987,0.0438782272033522,0.903510561400518,0.911716700702651,0.938603935682243,0.9592538710348,0.985368101213587,1.05174420701821,1.08239842302347
"111",112,118,1.01310005550819,0.0401093035015496,0.954846284399529,0.962382627333711,0.986896067911596,1.00617195380713,1.03055536456797,1.08930119278239,1.1154272176439
"112",113,119,0.944473552689195,0.0307199107321332,0.895846845810656,0.902594632589006,0.924307563305621,0.940676730270074,0.959519536307937,0.999748360774084,1.01934498887548
"113",114,120,0.83716861538297,0.0225387547073134,0.796239087403869,0.802425305165996,0.821880496536146,0.835980069439217,0.850991082281582,0.876029943772425,0.885695313466909
"114",115,121,0.932520222454838,0.0278629466184916,0.887545970203277,0.894167156477712,0.914923332693877,0.929952551100929,0.946114800798762,0.977209496495999,0.995910570033748
"115",116,122,1.0115760734029,0.0297309543642793,0.961061260017371,0.968303164471399,0.991055008343603,1.00835368506025,1.02871184942887,1.06716515488573,1.07969323037755
"116",117,123,1.05662369710224,0.028361993988939,1.00364911283944,1.01168525345055,1.03691024671125,1.0556731063721,1.07555083848739,1.10470565153097,1.11409468270605
"117",118,124,1.1602415748125,0.0276621809821737,1.10549444928405,1.11463833538902,1.14190258213394,1.16030920057136,1.17870307243748,1.205564694508,1.21456257897809
"118",119,125,1.06422350482309,0.030750710878047,0.994764874955798,1.01380224349653,1.04775412503423,1.06603458251817,1.0836178035985,1.10968645181686,1.11874622261422
"119",120,126,1.04269151579386,0.032565041015592,0.974142063271517,0.985003932841197,1.02244555048632,1.04466083570624,1.0643319461387,1.0929352701943,1.10309362746213
"120",121,127,1.19666380513308,0.0367669487873458,1.12768091565319,1.13732168621948,1.17074611188578,1.1963886885302,1.22147070137222,1.25772925429805,1.27003425755991
"121",122,128,1.11382886903393,0.0398548104006245,1.03020745630368,1.04855267955563,1.09008310686061,1.11518872326045,1.13923283571936,1.17596658720567,1.18946970388871
"122",123,129,1.07354132329178,0.0376745957470353,0.995180004165607,1.00780363091322,1.04925425762504,1.07551676522108,1.09914307967402,1.13238807519759,1.14389094857005
"123",124,130,1.09933353498245,0.0342851495690223,1.03217975564732,1.04165496702089,1.07532675815632,1.10029467347275,1.12363244888182,1.1543412339373,1.16380209982598
"124",125,131,0.954531315891943,0.0285069516573796,0.8976133461196,0.906650978971189,0.935123676527422,0.955196379776186,0.974450194228454,1.00030190597239,1.00827936599602
"125",126,132,0.781169799623744,0.0211124448665892,0.740693278570513,0.746919659015815,0.766668320493186,0.780893880984067,0.795428598765537,0.816313490450031,0.823104262262003
"126",127,133,1.32659781760475,0.0440946491130574,1.26516840491192,1.27427751556625,1.30221209127892,1.3216175989878,1.34211525832051,1.3872251220926,1.42926701732009
"127",128,134,1.35259660909597,0.0389728901309891,1.28009751101571,1.29998162339769,1.33553499287971,1.3559859184869,1.37539801497399,1.40236568383397,1.41118394130683
"128",129,135,1.31708790481987,0.0547053094098829,1.15470504950381,1.21104520801441,1.30370280824335,1.32859411001935,1.34860835469636,1.37469567450892,1.38288678780001
"129",130,136,1.32202742410225,0.0718533180578944,1.12633748979779,1.16705952129998,1.29705890430447,1.34426749041473,1.3692346117159,1.39857870134271,1.40775710577307
"130",131,137,1.28638162418996,0.0851510029712112,1.08616628391711,1.11672836675505,1.23534126617499,1.3089761718207,1.34985800915805,1.38951191296125,1.40173827916161
"131",132,138,1.34579143236471,0.0962167199677104,1.14768910610295,1.17320230604893,1.27684314880429,1.35830399043977,1.4170357867299,1.48732361813681,1.50761937521551
"132",133,139,1.45221441920236,0.105361340919824,1.24204674028368,1.27337501931001,1.37915580528664,1.45930337030403,1.52639134645968,1.61381269996624,1.64544490482166
"133",134,140,1.00403600603734,0.0750153432477884,0.840334825418391,0.87204229174895,0.956627404191966,1.01121578299924,1.05758732747659,1.11240506605376,1.12931951831335
