,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00517809875639,5.00932851400171,0.127095684765375,0.256609844612571,1.4422367205983502,3.46481219526986,6.93348604756438,15.0034078481548,18.4999341928866,5.0,5.0,46046,54686,,,,,0,0,Sierra_Leone,,,,,,2020-01-27,0,0,-93,-138,-19.93156856932417,-19.93156856932417,,138.22711856441146,40.41320445859801,2020-01-27
11,11.0,12.0,13.0,19.0,4.99489967581491,4.980338823195781,0.12710051387211901,0.25802064657086604,1.44008373847845,3.46846500510279,6.93049126215175,14.9717637122974,18.4244209619149,5.0,5.0,46047,54687,,,,,0,0,Sierra_Leone,,,,,,2020-01-28,0,0,-92,-137,-19.93156856932417,-19.93156856932417,,139.97494592134802,40.513567057485616,2020-01-28
12,12.0,13.0,14.0,20.0,4.997068866687759,4.99631650362068,0.126657935527934,0.256136997830973,1.4356962662065402,3.4622025090495403,6.93147495245188,14.9764500555827,18.4333127784726,5.0,5.0,46048,54688,,,,,0,0,Sierra_Leone,,,,,,2020-01-29,0,0,-91,-136,-19.93156856932417,-19.93156856932417,,141.7448738653574,40.61417889796121,2020-01-29
13,13.0,14.0,15.0,21.0,5.0052693175349106,5.00129791946604,0.127147211448877,0.25710601524259696,1.4406247368816298,3.4721950813010602,6.94179036833001,14.9800589724824,18.4332011823968,5.0,5.0,46049,54689,,,,,0,0,Sierra_Leone,,,,,,2020-01-30,0,0,-90,-135,-19.93156856932417,-19.93156856932417,,143.53718184964015,40.715040598994115,2020-01-30
14,14.0,15.0,16.0,22.0,5.00315629957452,5.00472316535077,0.12716290686023402,0.25618162870030603,1.43975446937886,3.4657120319984003,6.9312736825757995,14.97834501145,18.469242652672,5.0,5.0,46050,54690,,,,,0,0,Sierra_Leone,,,,,,2020-01-31,0,0,-89,-134,-19.93156856932417,-19.93156856932417,,145.3521528609723,40.81615278109083,2020-01-31
15,15.0,16.0,17.0,23.0,4.99687691299528,4.996754818833611,0.126537092880356,0.25550334772063105,1.43574640295175,3.45972191997392,6.9259602645226,14.9685587329717,18.441142662341303,5.0,5.0,46051,54691,,,,,0,0,Sierra_Leone,,,,,,2020-02-01,0,0,-88,-133,-19.93156856932417,-19.93156856932417,,147.19007346438602,40.91751606629875,2020-02-01
16,16.0,17.0,18.0,24.0,4.99809762512481,4.99498194247582,0.12763184736514502,0.25738673795062805,1.4385739729933602,3.4640396011849703,6.92992515975497,14.963999885550198,18.4410112054921,5.0,5.0,46052,54692,,,,,0,0,Sierra_Leone,,,,,,2020-02-02,0,0,-87,-132,-19.93156856932417,-19.93156856932417,,149.05123384841494,41.01913107821015,2020-02-02
17,17.0,18.0,19.0,25.0,5.008008467825849,4.9996415190480095,0.12692316797282002,0.256589545314897,1.4440676730120001,3.4742695706296,6.9400063564794,14.9997178195259,18.4417889393767,5.0,5.0,46053,54693,,,,,0,0,Sierra_Leone,,,,,,2020-02-03,0,0,-86,-131,-19.93156856932417,-19.93156856932417,,150.9359278709125,41.12099844196593,2020-02-03
18,18.0,19.0,20.0,26.0,5.00081201566617,5.00269662826368,0.128130341361538,0.258268608990176,1.43881243663694,3.4659464071584396,6.92208595652714,14.988708963396402,18.479287453828398,5.0,5.0,46054,54694,,,,,0,0,Sierra_Leone,,,,,,2020-02-04,0,0,-85,-130,-19.93156856932417,-19.93156856932417,,152.84445310544857,41.223118784259405,2020-02-04
19,19.0,20.0,21.0,27.0,5.00211490447626,5.005629995137519,0.125519632402735,0.25585948528548,1.43893910756416,3.4645464901887406,6.93530332100069,14.972458323656499,18.447301352441897,5.0,5.0,46055,54695,,,,,0,0,Sierra_Leone,,,,,,2020-02-05,0,0,-84,-129,-19.93156856932417,-19.93156856932417,,154.7771108882933,41.32549273334029,2020-02-05
20,20.0,21.0,22.0,28.0,4.987887300367849,4.97529110879766,0.126725828176361,0.256032796953317,1.4377221963948899,3.4627600045688904,6.91792136687583,14.9282060675906,18.360626118196002,5.0,5.0,46056,54696,,,,,0,0,Sierra_Leone,,,,,,2020-02-06,0,0,-83,-128,-19.93156856932417,-19.93156856932417,,156.73420636599514,41.428120919018504,2020-02-06
21,21.0,22.0,23.0,29.0,4.99763432972345,4.998791274901969,0.126052761986182,0.256409062566694,1.43778494323975,3.4607183028973196,6.91836927662422,14.996787743770401,18.4521850866054,5.0,5.0,46057,54697,,,,,0,0,Sierra_Leone,,,,,,2020-02-07,0,0,-82,-127,-19.93156856932417,-19.93156856932417,,158.71604854356013,41.531003972667996,2020-02-07
22,22.0,23.0,24.0,30.0,5.0058948219577095,5.00700593263842,0.126280803182684,0.25655947123526895,1.44007101473712,3.46922911211195,6.935493244515799,15.015336034806099,18.476776418948102,5.0,5.0,46058,54698,,,,,0,0,Sierra_Leone,,,,,,2020-02-08,0,0,-81,-126,-19.93156856932417,-19.93156856932417,,160.72295033324073,41.63414252723072,2020-02-08
23,23.0,24.0,25.0,31.0,5.00336239118001,5.001563795315151,0.12676729769245002,0.256726774724496,1.4412726512858,3.4661689385544903,6.94051978364586,14.989467181502599,18.4539122411752,5.0,5.0,46059,54699,,,,,0,0,Sierra_Leone,,,,,,2020-02-09,0,0,-80,-125,-19.93156856932417,-19.93156856932417,,162.75522860394122,41.7375372172205,2020-02-09
24,24.0,25.0,26.0,32.0,4.99232012134158,4.9937282749308,0.125503576082403,0.255278231522909,1.43705659571439,3.46322813080584,6.91951036925468,14.9516965670151,18.4158577572756,5.0,5.0,46060,54700,,,,,0,0,Sierra_Leone,,,,,,2020-02-10,0,0,-79,-124,-19.93156856932417,-19.93156856932417,,164.81320423124822,41.84118867872682,2020-02-10
25,25.0,26.0,27.0,33.0,4.998479595434921,5.003386023216231,0.126447833287366,0.25435987338698895,1.43491404412053,3.46531714403578,6.93014008810987,14.9523959362508,18.472966962914104,5.0,5.0,46061,54701,,,,,0,0,Sierra_Leone,,,,,,2020-02-11,0,0,-78,-123,-19.93156856932417,-19.93156856932417,,166.89720214809344,41.94509754941895,2020-02-11
26,26.0,27.0,28.0,34.0,4.9976455503111,4.99838277633047,0.125663793848664,0.25459892594247097,1.43602348067844,3.46566320675321,6.930333838459849,14.994572752780302,18.4553841957106,5.0,5.0,46062,54702,,,,,0,0,Sierra_Leone,,,,,,2020-02-12,0,0,-77,-122,-19.93156856932417,-19.93156856932417,,169.0075513960573,42.049264468549715,2020-02-12
27,27.0,28.0,29.0,35.0,4.9999899232674405,4.9958039155967,0.125919087911419,0.255612477283982,1.43805054342113,3.4687275539339306,6.934912224874541,14.9669846879279,18.3974459409047,5.0,5.0,46063,54703,,,,,0,0,Sierra_Leone,,,,,,2020-02-13,0,0,-76,-121,-19.93156856932417,-19.93156856932417,,171.14458517732098,42.15369007695943,2020-02-13
28,28.0,29.0,30.0,36.0,5.00773848283794,5.00699968963937,0.12771110639530803,0.25776672669838296,1.4408993295271,3.46886342342309,6.944429751596191,14.992127816464802,18.4779978014319,5.0,5.0,46064,54704,,,,,0,0,Sierra_Leone,,,,,,2020-02-14,0,0,-75,-120,-19.93156856932417,-19.93156856932417,,173.30864090727601,42.258375017079906,2020-02-14
29,29.0,30.0,31.0,37.0,5.00039780568195,5.0085402600461695,0.126081935446229,0.253697052369728,1.4342346611327,3.4623632409152996,6.93259806798848,15.000940357473901,18.46494673697,5.0,5.0,46065,54705,,,,,0,0,Sierra_Leone,,,,,,2020-02-15,0,0,-74,-119,-19.93156856932417,-19.93156856932417,,175.5000602677981,42.36331993293845,2020-02-15
30,30.0,31.0,32.0,38.0,4.99760253584905,5.00168645662756,0.12673912752339098,0.257223230232405,1.43740305550528,3.4664705805837595,6.92056080527736,14.971014967665699,18.468953279436104,5.0,5.0,46066,54706,,,,,0,0,Sierra_Leone,,,,,,2020-02-16,0,0,-73,-118,-19.93156856932417,-19.93156856932417,,177.71918926119554,42.4685254701616,2020-02-16
31,31.0,32.0,33.0,39.0,5.00658717390578,5.01338357336392,0.127197531886233,0.25729311851556197,1.44202105303853,3.4675072959236495,6.93586876924224,15.0071974375452,18.475908681773898,5.0,5.0,46067,54707,,,,,0,0,Sierra_Leone,,,,,,2020-02-17,0,0,-72,-117,-19.93156856932417,-19.93156856932417,,179.96637826483928,42.57399227597938,2020-02-17
32,32.0,33.0,34.0,40.0,5.00356145041359,5.00794453169098,0.12736209113004698,0.257457431833323,1.44154911811576,3.46363071106157,6.92943618291888,15.0194837269663,18.4914980651582,5.0,5.0,46068,54708,,,,,0,0,Sierra_Leone,,,,,,2020-02-18,0,0,-71,-116,-19.93156856932417,-19.93156856932417,,182.24198208648377,42.67972099922912,2020-02-18
33,33.0,34.0,35.0,41.0,5.00769122458358,4.997104421161941,0.127628771004532,0.257041018805999,1.44317643118653,3.4714739227569904,6.955510260772559,14.988087599058302,18.4294689439445,5.0,5.0,46069,54709,,,,,0,0,Sierra_Leone,,,,,,2020-02-19,0,0,-70,-115,-19.93156856932417,-19.93156856932417,,184.54636002028752,42.78571229035942,2020-02-19
34,34.0,35.0,36.0,42.0,5.00073077781217,4.99985856465961,0.127512691335332,0.257290314743064,1.4406187896861598,3.4667966111910897,6.93280082879608,14.984238243031001,18.3937360731645,5.0,5.0,46070,54710,,,,,0,0,Sierra_Leone,,,,,,2020-02-20,0,0,-69,-114,-19.93156856932417,-19.93156856932417,,186.87987590354174,42.891966801434286,2020-02-20
35,35.0,36.0,37.0,43.0,5.00597159233917,5.00352494974371,0.125741804640748,0.25538471741069196,1.4399011797974097,3.46788305663037,6.946021320383589,14.9788851449103,18.4687803331924,5.0,5.0,46071,54711,,,,,0,0,Sierra_Leone,,,,,,2020-02-21,0,0,-68,-113,-19.93156856932417,-19.93156856932417,,189.24289817411682,42.99848518613707,2020-02-21
36,36.0,37.0,38.0,44.0,5.00444612209897,5.010661537742321,0.125624118057555,0.255507979900203,1.43770124648499,3.46856852762618,6.93115625106568,15.0041033404723,18.4910443818429,5.0,5.0,46072,54712,,,,,0,0,Sierra_Leone,,,,,,2020-02-22,0,0,-67,-112,-19.93156856932417,-19.93156856932417,,191.6357999286344,43.10526809977439,2020-02-22
37,37.0,38.0,39.0,45.0,4.99640887758042,4.986231186724809,0.127348246550885,0.25640037714048697,1.43784865349991,3.46969249300597,6.9335727256537805,14.9521353774905,18.3995872295624,5.0,5.0,46073,54713,,,,,0,0,Sierra_Leone,,,,,,2020-02-23,0,0,-66,-111,-19.93156856932417,-19.93156856932417,,194.05895898137558,43.212316199280366,2020-02-23
38,38.0,39.0,40.0,46.0,4.99280109174408,5.00179890557083,0.12713802934388402,0.25694351757624,1.43456367922373,3.45740258188409,6.9163578356197695,14.9642432469488,18.443268115906697,5.0,5.0,46074,54714,,,,,0,0,Sierra_Leone,,,,,,2020-02-24,0,0,-65,-110,-19.93156856932417,-19.93156856932417,,196.51275792393426,43.31963014322055,2020-02-24
39,39.0,40.0,41.0,47.0,4.9978012578205,4.98984577503204,0.126440427831425,0.256647860486348,1.43871176830057,3.4652830950983198,6.93187230700666,14.9602378125052,18.4330063515728,5.0,5.0,46075,54715,,,,,0,0,Sierra_Leone,,,,,,2020-02-25,0,0,-64,-109,-19.93156856932417,-19.93156856932417,,198.99758418562362,43.42721059179589,2020-02-25
40,40.0,41.0,42.0,48.0,4.99714329438243,4.99608111708803,0.128170280779652,0.257238315886127,1.4359363616836,3.46459875610556,6.92838007083865,14.9709212815152,18.4796734392776,5.0,5.0,46076,54716,,,,,0,0,Sierra_Leone,,,,,,2020-02-26,0,0,-63,-108,-19.93156856932417,-19.93156856932417,,201.51383009464803,43.53505820684696,2020-02-26
41,41.0,42.0,43.0,49.0,4.99979132513866,4.9966284769076,0.126273414501703,0.253539116395418,1.4411658848791298,3.4704470828921097,6.929553956694191,14.9473796507538,18.4020684382937,5.0,5.0,46077,54717,,,,,0,0,Sierra_Leone,,,,,,2020-02-27,0,0,-62,-107,-19.93156856932417,-19.93156856932417,,204.06189294004662,43.643173651857964,2020-02-27
42,42.0,43.0,44.0,50.0,4.99681145672417,4.99873028710422,0.125766917778213,0.254771613420381,1.43586670531622,3.46080078683412,6.93517240008027,14.9658279231624,18.4679869951402,5.0,5.0,46078,54718,,,,,0,0,Sierra_Leone,,,,,,2020-02-28,0,0,-61,-106,-19.93156856932417,-19.93156856932417,,206.6421750344222,43.751557591960776,2020-02-28
43,43.0,44.0,45.0,51.0,5.00095198350727,5.00314494951237,0.126858254317651,0.256643156941818,1.43815310435648,3.4677062155877993,6.9280081410148,14.988551363838198,18.4553463691039,5.0,5.0,46079,54719,,,,,0,0,Sierra_Leone,,,,,,2020-02-29,0,0,-60,-105,-19.93156856932417,-19.93156856932417,,209.2550837774612,43.860210693939045,2020-02-29
44,44.0,45.0,46.0,52.0,5.00533178450367,5.0088506450869295,0.12548711251254,0.25595309524022003,1.4383385814686103,3.46839540560282,6.94220409798776,15.005865654465302,18.4459414744136,5.0,5.0,46080,54720,,,,,0,0,Sierra_Leone,,,,,,2020-03-01,0,0,-59,-104,-19.93156856932417,-19.93156856932417,,211.9010317202585,43.969133626232406,2020-03-01
45,45.0,46.0,47.0,53.0,5.0026022717361505,5.0049781751126305,0.126758450028481,0.254030433509561,1.43569912787129,3.46239619051415,6.939476819093809,14.9965008764267,18.497705644589,5.0,5.0,46081,54721,,,,,0,0,Sierra_Leone,,,,,,2020-03-02,0,0,-58,-103,-19.93156856932417,-19.93156856932417,,214.58043663045464,44.0783270589404,2020-03-02
46,46.0,47.0,48.0,54.0,4.99669867457953,4.9974878752877405,0.126466500951675,0.257397384869757,1.4366864348186201,3.46443060458759,6.92653443257501,14.974046658872002,18.472744037648603,5.0,5.0,46082,54722,,,,,0,0,Sierra_Leone,,,,,,2020-03-03,0,0,-57,-102,-19.93156856932417,-19.93156856932417,,217.29372155819718,44.18779166382679,2020-03-03
47,47.0,48.0,49.0,55.0,4.99922206065247,4.9960524635381605,0.126665231312387,0.257301677278343,1.4385254110210701,3.46204952725314,6.927915121662741,14.987644664289501,18.4596431708305,5.0,5.0,46083,54723,,,,,0,0,Sierra_Leone,,,,,,2020-03-04,0,0,-56,-101,-19.93156856932417,-19.93156856932417,,220.04131490293582,44.29752811432351,2020-03-04
48,48.0,49.0,50.0,56.0,4.99159796041334,4.98425218484353,0.126656387661471,0.257622843309479,1.43919963332546,3.46417131968639,6.92277559567196,14.9410196873141,18.390749589632897,5.0,5.0,46084,54724,,,,,0,0,Sierra_Leone,,,,,,2020-03-05,0,0,-55,-100,-19.93156856932417,-19.93156856932417,,222.82365048106212,44.40753708553499,2020-03-05
49,49.0,50.0,51.0,57.0,5.000928769779611,5.0145962724867195,0.126043057152846,0.253863940327938,1.4343703244674297,3.46218233124612,6.9318153227988395,15.020372782526,18.501420300309398,5.0,5.0,46085,54725,,,,,0,0,Sierra_Leone,,,,,,2020-03-06,0,0,-54,-99,-19.93156856932417,-19.93156856932417,,225.64116759440483,44.5178192542422,2020-03-06
50,50.0,51.0,52.0,58.0,5.00275387646517,5.00907308602633,0.12691349670822,0.25652294497654105,1.4386711522528202,3.46270613458398,6.92281977700812,14.995693041972102,18.4968710595877,5.0,5.0,46086,54726,,,,,0,0,Sierra_Leone,,,,,,2020-03-07,0,0,-53,-98,-19.93156856932417,-19.93156856932417,,228.49431109959067,44.62837529890678,2020-03-07
51,51.0,52.0,53.0,59.0,5.00890212645176,5.01379049006045,0.126480128647556,0.256914721297912,1.4377888486802899,3.4717283586286003,6.93746676552394,15.0173236098996,18.495629116014896,5.0,5.0,46087,54727,,,,,0,0,Sierra_Leone,,,,,,2020-03-08,0,0,-52,-97,-19.93156856932417,-19.93156856932417,,231.3835314782832,44.73920589967533,2020-03-08
52,52.0,53.0,54.0,60.0,5.00038327447889,4.9906056421123,0.126045331147657,0.256696760440448,1.4400005125741802,3.47188402177836,6.93844547735068,14.95592591019,18.4152055071587,5.0,5.0,46088,54728,,,,,0,0,Sierra_Leone,,,,,,2020-03-09,0,0,-51,-96,-19.93156856932417,-19.93156856932417,,234.30928490830848,44.85031173838355,2020-03-09
53,53.0,54.0,55.0,61.0,5.00336595164191,5.004356497381661,0.12682972856421199,0.25913171847335303,1.43686295409168,3.46715905292164,6.931537096360049,14.9927951628512,18.453328731023397,5.0,5.0,46089,54729,,,,,0,0,Sierra_Leone,,,,,,2020-03-10,0,0,-50,-95,-19.93156856932417,-19.93156856932417,,237.2720333356813,44.96169349856032,2020-03-10
54,54.0,55.0,56.0,62.0,4.99962188725417,5.001427348062389,0.127443550249001,0.256264227200454,1.43303584790643,3.4687031728223903,6.940522077169629,14.9694495477885,18.4446732346968,5.0,5.0,46090,54730,,,,,0,0,Sierra_Leone,,,,,,2020-03-11,0,0,-49,-94,-19.93156856932417,-19.93156856932417,,240.27224454754142,45.073351865432116,2020-03-11
55,55.0,56.0,57.0,63.0,5.007595900247731,5.00448863121114,0.126662236786987,0.257330498164765,1.4422709737753001,3.4745622254745,6.938695464503441,14.9936422655536,18.4315879522152,5.0,5.0,46091,54731,,,,,0,0,Sierra_Leone,,,,,,2020-03-12,0,0,-48,-93,-19.93156856932417,-19.93156856932417,,243.31039224601247,45.185287525927066,2020-03-12
56,56.0,57.0,58.0,64.0,5.000046788587599,4.9955716596304205,0.127373259970275,0.25592741013142,1.4373307563347,3.4666381851958197,6.935043722131179,14.9699193229107,18.419499368609,5.0,5.0,46092,54732,,,,,0,0,Sierra_Leone,,,,,,2020-03-13,0,0,-47,-92,-19.93156856932417,-19.93156856932417,,246.38695612299423,45.297501168679155,2020-03-13
57,57.0,58.0,59.0,65.0,4.9962609132572195,5.00122229455243,0.125920658771868,0.255922684800868,1.43394731865764,3.46499055836209,6.91864357698848,14.9729329948504,18.423292663854102,5.0,5.0,46093,54733,,,,,0,0,Sierra_Leone,,,,,,2020-03-14,0,0,-46,-91,-19.93156856932417,-19.93156856932417,,249.50242193590148,45.40999348403266,2020-03-14
58,58.0,59.0,60.0,66.0,5.00042112312301,4.995357095152519,0.127257337130254,0.255884709036089,1.43716206272753,3.46495175881853,6.935931676125821,14.9786265347239,18.4301407092835,5.0,5.0,46094,54734,,,,,0,0,Sierra_Leone,,,,,,2020-03-15,0,0,-45,-90,-19.93156856932417,-19.93156856932417,,252.65728158435962,45.52276516404621,2020-03-15
59,59.0,60.0,61.0,67.0,5.0008336419443795,4.9983457126209805,0.125862455508519,0.25642518944728604,1.44282948522243,3.4715960252080094,6.9268528205199695,14.977576128731101,18.4124522686357,5.0,5.0,46095,54735,,,,,0,0,Sierra_Leone,,,,,,2020-03-16,0,0,-44,-89,-19.93156856932417,-19.93156856932417,,255.85203318787075,45.635816902497034,2020-03-16
60,60.0,61.0,62.0,68.0,5.006743180151941,5.0002065757174,0.126628198141612,0.256135120594057,1.4397700824965,3.47519578637384,6.94277102297185,15.004503200374101,18.4479454828662,5.0,5.0,46096,54736,,,,,0,0,Sierra_Leone,,,,,,2020-03-17,0,0,-43,-88,-19.93156856932417,-19.93156856932417,,259.08718116446147,45.74914939488536,2020-03-17
61,61.0,62.0,63.0,69.0,5.00562551044299,4.994379730436929,0.126976820542583,0.256551035285914,1.4415322306051999,3.47338992266103,6.945729781056019,14.9685998362483,18.445625916387698,5.0,5.0,46097,54737,,,,,0,0,Sierra_Leone,,,,,,2020-03-18,0,0,-42,-87,-19.93156856932417,-19.93156856932417,,262.36323631032485,45.862763338438704,2020-03-18
62,62.0,63.0,64.0,70.0,4.99954406747528,5.00660190720414,0.127133701678194,0.257822315079458,1.43555683472279,3.45818890898439,6.927755926474051,14.994395907738,18.458595911941,5.0,5.0,46098,54738,,,,,0,0,Sierra_Leone,,,,,,2020-03-19,0,0,-41,-86,-19.93156856932417,-19.93156856932417,,265.6807158804708,45.97665943211589,2020-03-19
63,63.0,64.0,65.0,71.0,4.999920875687719,5.00166275741668,0.12672840650968303,0.256784282724969,1.43756157921929,3.4657728229205094,6.93873188675922,14.956309950671502,18.4248041103594,5.0,5.0,46099,54739,,,,,0,0,Sierra_Leone,,,,,,2020-03-20,0,0,-40,-85,-19.93156856932417,-19.93156856932417,,269.0401436703948,46.09083837661171,2020-03-20
64,64.0,65.0,66.0,72.0,5.0033318292073,4.99479428633071,0.12653985690685499,0.25733569410052604,1.4397346815442198,3.47590228917527,6.94276700350391,14.958108989001401,18.4132320237544,5.0,5.0,46100,54740,,,,,0,0,Sierra_Leone,,,,,,2020-03-21,0,0,-39,-84,-19.93156856932417,-19.93156856932417,,272.4420500987789,46.205300874361036,2020-03-21
65,65.0,66.0,67.0,73.0,4.999219841811611,4.99766157453853,0.126780848051909,0.256526526915588,1.4401320610961599,3.4641604086863196,6.9270985032982395,14.987723505961402,18.4334177887335,5.0,5.0,46101,54741,,,,,0,0,Sierra_Leone,,,,,,2020-03-22,0,0,-38,-83,-19.93156856932417,-19.93156856932417,,275.88697229124006,46.32004762954311,2020-03-22
66,66.0,67.0,68.0,74.0,4.99220324842049,4.9890949328772995,0.126659849685848,0.25608512228747504,1.43793335293552,3.4639447130842798,6.92040746304044,14.9472846163061,18.4184315921336,5.0,5.0,46102,54742,,,,,0,0,Sierra_Leone,,,,,,2020-03-23,0,0,-37,-82,-19.93156856932417,-19.93156856932417,,279.37545416513746,46.435079348086006,2020-03-23
67,67.0,68.0,69.0,75.0,5.0089379684752195,5.00917964105632,0.126789497343855,0.25575230881761396,1.4398473891791101,3.46806293640216,6.945531397690099,15.0060296080387,18.4470434600455,5.0,5.0,46103,54743,,,,,0,0,Sierra_Leone,,,,,,2020-03-24,0,0,-36,-81,-19.93156856932417,-19.93156856932417,,282.90804651545034,46.5503967376709,2020-03-24
68,68.0,69.0,70.0,76.0,5.0062087397010595,5.01700775986704,0.126955343699965,0.256603231953391,1.4354011863831002,3.4667802824317997,6.932794587702889,15.025270757741001,18.5047560054351,5.0,5.0,46104,54744,,,,,0,0,Sierra_Leone,,,,,,2020-03-25,0,0,-35,-80,-19.93156856932417,-19.93156856932417,,286.48530710174253,46.66600050773637,2020-03-25
69,69.0,70.0,71.0,77.0,5.00363509909824,5.005796871636219,0.12705863558616498,0.256768431850903,1.4383636214148603,3.4699315192476,6.934919077081079,15.008357932288598,18.4911508329058,5.0,5.0,46105,54745,,,,,0,0,Sierra_Leone,,,,,,2020-03-26,0,0,-34,-79,-19.93156856932417,-19.93156856932417,,290.1078007362275,46.7818913694829,2020-03-26
70,70.0,71.0,72.0,78.0,5.00257083700336,4.99373278399995,0.128605146117703,0.257609211846962,1.4415303427716801,3.4724286523566903,6.93426463194682,14.9737500852516,18.416892477589,5.0,5.0,46106,54746,,,,,0,0,Sierra_Leone,,,,,,2020-03-27,0,0,-33,-78,-19.93156856932417,-19.93156856932417,,293.7760993729468,46.89807003587718,2020-03-27
71,71.0,72.0,73.0,79.0,5.015111247933691,5.021123497531151,0.127302083380866,0.257127062669236,1.44082996156593,3.47346352650024,6.94944544460078,15.0315958970257,18.532719750095502,5.0,5.0,46107,54747,,,,,0,0,Sierra_Leone,,,,,,2020-03-28,0,0,-32,-77,-19.93156856932417,-19.93156856932417,,297.49078219807495,47.01453722165639,2020-03-28
