"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,1.72040206330432,0.120748553202926,1.49186559923426,1.52672185014365,1.63749220439125,1.71757792710697,1.80023361312379,1.92371589672227,1.96498685956754
"22",23,29,1.52440359052998,0.106468965060606,1.32285814006151,1.35360602061019,1.45130456157993,1.52192560329948,1.59480160976571,1.70365400420834,1.74003036842647
"23",24,30,1.60047071920282,0.102882154421711,1.40516059461572,1.43508706547989,1.52992871952472,1.59826675471834,1.66861035195835,1.77337244853259,1.80830513720346
"24",25,31,1.76944276202108,0.102846771488646,1.57358706110754,1.603740907828,1.69903048479832,1.76745054571232,1.8376834434916,1.94194035832243,1.97661958005003
"25",26,32,1.48619339667002,0.0896208338665142,1.31571318659394,1.34191601242799,1.42480342605579,1.48439233883462,1.54562015392127,1.63661446164649,1.66690839898403
"26",27,33,1.74083945824848,0.091623129381499,1.56587156141496,1.59292373129119,1.67819577704452,1.73923229905639,1.80173124621642,1.89423742369357,1.92494038827307
"27",28,34,1.65047201377179,0.0846674278426121,1.48867823413491,1.51371910264728,1.59260306588862,1.64902445729557,1.7067630391221,1.79216273327446,1.8204918637335
"28",29,35,1.56379846755043,0.0779951785586179,1.41464788251919,1.43775712754061,1.51050868522539,1.56250197688964,1.61567499324231,1.69426230697092,1.72031667034278
"29",30,36,1.5122732471839,0.0725079523842816,1.37348114540249,1.39501716873192,1.46275630303069,1.51111457510726,1.56052716002379,1.63348170393929,1.6576497954485
"30",31,37,1.50996006616265,0.0688482528144675,1.37801744117828,1.3985273347546,1.46296992122236,1.50891379180529,1.55580969501692,1.62496176883979,1.64784842577602
"31",32,38,1.2536836533134,0.0599033220845883,1.13900938954111,1.15680534099434,1.2127763042958,1.25272968535705,1.29355111203463,1.3538160717948,1.37377908182611
"32",33,39,1.40632486830183,0.0608007260655762,1.28966656412544,1.30783314110398,1.3648518202433,1.40544875055077,1.44684287876799,1.50780513828005,1.52796195978495
"33",34,40,1.16917902937029,0.053645613009811,1.06638596986393,1.08236120407406,1.13256233003894,1.16835865529678,1.20490146111289,1.25879525250227,1.27663408300992
"34",35,41,1.18581762446187,0.0524062302192193,1.08531424043575,1.10095369649438,1.15006198201103,1.18504569719678,1.22073180685424,1.27331469010683,1.29070769918041
"35",36,42,1.07148165855052,0.0486534758320148,0.978232019904084,0.992729338241606,1.03827636688224,1.07074533508521,1.10388430310136,1.15274566906778,1.16891565366657
"36",37,43,1.07392890031719,0.0478841229479045,0.982116034916856,0.99639887838312,1.0412553767035,1.07321730171736,1.10582672739571,1.1538862719628,1.16978562025511
"37",38,44,0.973484102729443,0.0450957802396481,0.887092949058833,0.900514631503725,0.942699846858553,0.972787850789637,1.00350939392167,1.04882857628093,1.06383189141877
"38",39,45,1.01657128356721,0.0457840679875413,0.928804877031394,0.942453567151916,0.985327208889211,1.01588402934149,1.0470661996412,1.09303330855204,1.10824319905289
"39",40,46,0.970582436657028,0.0446746777882184,0.88498529781889,0.898286612773802,0.940087889607923,0.969897083206137,1.00032989868243,1.04521608642823,1.06007427832545
"40",41,47,1.00853207647758,0.0455608350715467,0.921199634458863,0.934779417020894,0.977439271389591,1.00784608326909,1.03887709778428,1.08462474316995,1.09976286076006
"41",42,48,1.04453066119606,0.0464350518027735,0.955490326715583,0.969343254952689,1.01284695410901,1.04384264522463,1.07546437839561,1.12206497378249,1.13748083603296
"42",43,49,1.16126454320731,0.0489849882464638,1.06722757186247,1.08188312035538,1.12785999247247,1.16057584687527,1.19391835891638,1.2429951907946,1.2592152310013
"43",44,50,1.18179908548774,0.0492416285619893,1.08724502634965,1.10198691756906,1.14822387422058,1.18111524438581,1.21462885356318,1.26394391585347,1.28023927195044
"44",45,51,1.22156451567345,0.049500292181263,1.12645932364835,1.14129998254348,1.18782265445036,1.22089596308504,1.25457759782545,1.30410955921897,1.32046895809154
"45",46,52,1.23655382733887,0.0489556348306453,1.14245127567871,1.15714581385122,1.20319106704656,1.23590782999981,1.26921239445474,1.31816541181712,1.33432745589734
"46",47,53,1.19257483128576,0.0471038738005108,1.10202753966849,1.11616789781647,1.16047477815833,1.19195472493259,1.22399891454172,1.27109701854373,1.28664606670485
"47",48,54,1.13971254572501,0.0450510940294978,1.0531126261395,1.06663622634494,1.10901116919792,1.13911900043512,1.16976690628757,1.21481351609056,1.22968546765141
"48",49,55,1.06105833367718,0.0426131281351293,0.979170707219457,0.991952321748026,1.03201374821022,1.06048792676396,1.08948112676208,1.13211006944699,1.14618746951765
"49",50,56,1.00105766679082,0.0407662196401514,0.922741174520334,0.934960188866598,0.973267976616602,1.0005043449394,1.0282441894114,1.06904258988265,1.08251857561606
"50",51,57,0.952709179197108,0.0394233863414528,0.87699731512389,0.888804084202286,0.925830433214905,0.952165450631992,0.978995215873577,1.01846899606388,1.0315109410026
"51",52,58,0.907922446723361,0.0384010278928498,0.834207782672108,0.845695140620003,0.881734719759217,0.90738110734618,0.933520069862824,0.971996325632387,0.984713428260825
"52",53,59,0.891234635789037,0.0381762973687735,0.817971177098554,0.829383552770627,0.865196637366376,0.890689597462054,0.916678498876856,0.954944909612855,0.967595430515522
"53",54,60,0.892573152510854,0.0385173745550365,0.818666912169547,0.830176641013991,0.866300429196767,0.892019164560567,0.91824198507551,0.956859383314767,0.969627586590597
"54",55,61,0.899106370243271,0.0390915813149248,0.824110575805578,0.83578710645036,0.872439807428882,0.8985398890954,0.925155424144141,0.964357969420189,0.977321353412398
"55",56,62,0.898353548502324,0.0395478097989856,0.822503199029066,0.834307903829064,0.87137208860897,0.897773283447152,0.924702474653157,0.964378547615772,0.977501415655904
"56",57,63,0.878506075063501,0.0395659237265048,0.802659626738059,0.814454625653888,0.8515054014678,0.877912159986255,0.904859336721204,0.944583441743697,0.957727607255788
"57",58,64,0.856848709676422,0.039523483761789,0.781125032963541,0.792891191226921,0.829869664497482,0.856241092235831,0.883165407868269,0.922878886908347,0.936025333321127
"58",59,65,0.845014215536658,0.0397461253318064,0.768898776918485,0.780717619271486,0.817877042312332,0.844391130477053,0.871472182309759,0.911436233494054,0.924670496127084
"59",60,66,0.856828030338473,0.0406175440473116,0.779058202329523,0.791130539135152,0.829093340326732,0.856186297128286,0.883863186681256,0.924714554821992,0.938244671650504
"60",61,67,0.869688275323165,0.0416028321578879,0.790049236339055,0.802407662364504,0.841277752415012,0.869024987571106,0.897375769321064,0.939231447318059,0.953096614850792
"61",62,68,0.820786176341281,0.041090704339792,0.742215620872234,0.754387522968933,0.792709873602945,0.820100575537549,0.84811513127026,0.889523504056943,0.903252821165134
"62",63,69,0.76435138761918,0.0402848552931139,0.687424345820206,0.699317537440842,0.736807719121575,0.763643771470259,0.791123715153441,0.831799012773995,0.845299612370346
"63",64,70,0.726604571110655,0.0399982652184006,0.650315258945535,0.662088625122589,0.699241070854991,0.725870759042183,0.753168180169389,0.793623653201418,0.807063916908065
"64",65,71,0.713464106125936,0.040587554915432,0.63612294792962,0.648041725354451,0.685684931189409,0.712694605459236,0.740404491625412,0.781511364629596,0.795178094130565
"65",66,72,0.688164772036217,0.0410524685311006,0.610047485972028,0.622060144150289,0.660048401272084,0.687348616095063,0.715391503855298,0.75705343018113,0.77091999617683
"66",67,73,0.641212248601585,0.0409655478822468,0.563428133079682,0.575350300732656,0.613126563074718,0.640340062309748,0.668347231872998,0.710049362726639,0.723952670868014
"67",68,74,0.610769111105809,0.0414617088953247,0.5322034568145,0.544207890912162,0.582315864485595,0.609831166345408,0.638199990034256,0.680529818900061,0.69466471718995
"68",69,75,0.638409470907764,0.0441597064895988,0.554786503258214,0.567550790936629,0.608095355289941,0.637391563185604,0.667614063164099,0.712740408791604,0.727816773815169
"69",70,76,0.689176634625531,0.0480172114021999,0.598272282721856,0.612142546159232,0.656210512384106,0.688061783443937,0.720927566763342,0.770013673154855,0.786416204501713
"70",71,77,0.792206194182589,0.0539028040783208,0.690074152775487,0.705677493851372,0.755213806995183,0.79098398972863,0.827866368889833,0.882904040282046,0.901283515666439
"71",72,78,0.855771188552788,0.0583631106474921,0.745196949692656,0.762087966497957,0.815716264736567,0.854444777829699,0.894380314971682,0.953979022061114,0.973882866359646
"72",73,79,0.901438792541752,0.0617655683250171,0.784437418761819,0.802305755215385,0.859045493665855,0.900028483353989,0.94229484566872,1.0053826342733,1.02645436081222
"73",74,80,0.943020282907264,0.0644635394294222,0.820898173455117,0.839550885742637,0.89877691120865,0.941551811406958,0.985663010744923,1.05149888544316,1.07348710115435
"74",75,81,0.958570732552082,0.065834908204031,0.833871188389321,0.85291277338872,0.913382659659428,0.957063967887558,1.00211642348965,1.0693685227407,1.09183258474282
"75",76,82,1.16238652208678,0.0730786145196705,1.02355507456962,1.04485098993107,1.11229669716922,1.16085541027182,1.21080739632907,1.28514491683334,1.30991871657164
"76",77,83,1.22164458888202,0.0751870269461607,1.07871136102968,1.1006590299655,1.17012615413095,1.22010245505528,1.27148205213641,1.34789060370569,1.37334121605111
"77",78,84,1.1200292149824,0.071410454542339,0.984428264726014,1.00521426845075,1.07107225944405,1.11851192635213,1.16733229186805,1.24001987407366,1.26425234782083
"78",79,85,1.02360172451356,0.067058378590391,0.896378856260314,0.9158539451882,0.977608938810612,1.02213771738595,1.06799871816123,1.13634347060494,1.15914397261168
"79",80,86,1.07332654656439,0.0676132170898371,0.944886169712244,0.964586247216748,1.02698143610372,1.07190713680007,1.11812446498956,1.18690867567913,1.2098329069888
"80",81,87,1.08686712760413,0.0675346372753778,0.958520001388671,0.978218898390012,1.04058549731925,1.08546864870901,1.13162437715501,1.20028578544671,1.22316130576789
"81",82,88,1.03812850094045,0.0656570113381613,0.913420182236879,0.932544097790971,0.993121519838178,1.03674465818503,1.08162706006672,1.14843340997779,1.17070068582232
"82",83,89,0.823499666833291,0.0580851879661878,0.713583542079819,0.730343300922241,0.783613177471905,0.822134399105779,0.861898015789772,0.921313199843165,0.941174006794932
"83",84,90,0.723802661227651,0.0542513031169661,0.621374268753634,0.636938038512579,0.686509643223185,0.722447677706285,0.759618771081618,0.815289385229212,0.83393076546993
"84",85,91,0.713084030823028,0.0543721476137614,0.610495973568014,0.626068034138589,0.675696464375898,0.711702562160564,0.748965827771637,0.804812479336371,0.8235222824773
"85",86,92,0.727654027992082,0.0563075592107318,0.621476314137148,0.637578798062638,0.68892525523098,0.726202141249159,0.76480028366943,0.822681923661244,0.842082068686522
"86",87,93,0.623532112067803,0.0538649703951433,0.522432675539059,0.537655307681347,0.586405140955785,0.621981724969162,0.658969262439274,0.714697626360103,0.733441437295478
"87",88,94,0.553943155562275,0.0525779575294304,0.455697234101805,0.470388767015932,0.517631940234049,0.552280553610211,0.588442309746392,0.643169088934153,0.661636427312497
"88",89,95,0.525320328744634,0.0533381981257596,0.425999398295481,0.440771781319973,0.488428602924233,0.523516211249929,0.560245817066107,0.616023206864433,0.63489256899072
"89",90,96,0.569315042931513,0.0584104909564163,0.460609867208366,0.476763928052303,0.528905333449139,0.567318697146851,0.607549023991999,0.668676238640708,0.689363771697224
"90",91,97,0.592489537629896,0.0631595969279491,0.475193934590567,0.492567312223708,0.548754975148762,0.590246776653081,0.633779863359671,0.700062466612508,0.722528727835132
"91",92,98,0.643866488253938,0.0698371260355086,0.51429768223088,0.533459404685479,0.595487946674915,0.641343289527204,0.689495188749393,0.762880947221372,0.787772282813986
"92",93,99,0.667950572609153,0.0751503107659167,0.528822758565519,0.549329320712479,0.615844609500489,0.665134339641377,0.716987404252177,0.796178870663535,0.823080233412217
"93",94,100,0.680562834326859,0.0796538548686657,0.533452623051263,0.555053981195511,0.625279106911528,0.677457776760035,0.732462752896622,0.81666406122675,0.845315760435008
"94",95,101,0.721897236046425,0.0856734398840736,0.56380773060317,0.586989479374609,0.662414284029839,0.718510890452134,0.777689872923099,0.868356955668605,0.899227619881893
"95",96,102,0.803824697489662,0.0940805647387726,0.630070247331937,0.655583990222173,0.738528117623259,0.800157259549403,0.865124601392497,0.964576243155514,0.998417267506224
"96",97,103,0.910469313097089,0.103757607769355,0.718528143745898,0.746784919727441,0.838505199664461,0.906530935221795,0.978141414795903,1.08758876064823,1.1247882670293
"97",98,104,0.962178358188181,0.109650400356113,0.759336113492611,0.789197700182586,0.886127126680403,0.958016304724694,1.03369381815049,1.14935709864264,1.18866930769821
"98",99,105,0.968585071035984,0.111842570299136,0.761853601551112,0.79224947985908,0.890987579269919,0.964283666415574,1.04149496613252,1.15959414192609,1.19975692773124
"99",100,106,1.036054068729,0.116565189743217,0.820253762951547,0.852061366716314,0.955232826413267,1.03168582690931,1.11211479990388,1.23494820157852,1.27667474164458
"100",101,107,1.03044398252678,0.116674805638757,0.81452320747063,0.846329552524709,0.949533870602315,1.02604373701071,1.10655872418085,1.22956903054898,1.27136691804684
"101",102,108,1.04345089312491,0.117397397506529,0.826109898483243,0.858144590067656,0.962052634073366,1.03905146459535,1.12005465375058,1.24376501458166,1.28578945791246
"102",103,109,1.03866190715371,0.116858594489138,0.822318413190952,0.854206079467704,0.957637230724251,1.03428267008849,1.1149140898207,1.23805667387722,1.27988824328277
"103",104,110,0.91466469701909,0.109323341382539,0.713026003573574,0.742572735056289,0.838747633210947,0.910312857332328,0.985839308374329,1.10160226225629,1.14103004653707
"104",105,111,0.949837351061288,0.111170053217947,0.744520859557185,0.774669107101958,0.872679818271666,0.945503732612842,1.02227222215347,1.1397889944869,1.17977715238609
"105",106,112,0.944508005163464,0.111311335889344,0.739019344024932,0.769172434084326,0.867238690908538,0.940138900136653,1.01701600695229,1.13474804680755,1.17482154796935
"106",107,113,0.785604157519956,0.102276949729531,0.598038283857863,0.625276245903892,0.714416321413081,0.781170201522876,0.85196036083384,0.961058007749861,0.998362404132765
"107",108,114,0.786075358903231,0.103216751336509,0.596899976634621,0.624345523820528,0.714216229669839,0.781562329283747,0.853016723956912,0.963200906607954,1.00089229010565
"108",109,115,0.71516551447634,0.100143202670486,0.532487699818314,0.558793027903112,0.645317332965189,0.710496700280977,0.779926463530957,0.887465351086025,0.92436918970875
