,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00798703651453,5.00276889145669,0.126802769057,0.25701781043125,1.44433205734279,3.47600308550834,6.93420039441196,14.993809318980801,18.4515475357629,5.0,5.0,30880,14,2020-02-05,0,New_Zealand,0,0,0,-46,-238,-19.93156856932417,-19.93156856932417,,765.1660603692368,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.000075860328191,5.00395892235155,0.12760227921136802,0.25758334746059997,1.43621965478941,3.4632712094894202,6.933067959939639,14.9750164544682,18.4731226393278,5.0,5.0,30881,15,2020-02-06,0,New_Zealand,0,0,0,-45,-237,-19.93156856932417,-19.93156856932417,,768.4551212356653,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99661073675701,4.99688458880656,0.126653051109615,0.25781129253704604,1.44216559802901,3.4676803202859996,6.91598028451813,14.9898877852407,18.4281357499976,5.0,5.0,30882,16,2020-02-07,0,New_Zealand,0,0,0,-44,-236,-19.93156856932417,-19.93156856932417,,771.7583201068257,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00487893699227,5.00433773586867,0.12657925663073,0.257406703367961,1.44059318292541,3.4679973050007002,6.9361430673444495,15.012831908761198,18.510944811150697,5.0,5.0,30883,17,2020-02-08,0,New_Zealand,0,0,0,-43,-235,-19.93156856932417,-19.93156856932417,,775.075717754832,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00194580892075,5.0034159439512695,0.12505993429856,0.254714887883185,1.4378748128004801,3.46627120173116,6.938586688230981,14.9955875807441,18.445119281638,5.0,5.0,30884,18,2020-02-09,0,New_Zealand,0,0,0,-42,-234,-19.93156856932417,-19.93156856932417,,778.4073752130254,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9920750567795595,4.990156623648599,0.126706725603386,0.25596402759306697,1.4351352308319199,3.46044937055536,6.9268453094259,14.944982182133698,18.436107495809697,5.0,5.0,30885,19,2020-02-10,0,New_Zealand,0,0,0,-41,-233,-19.93156856932417,-19.93156856932417,,781.7533537770993,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.997014823678191,4.99853710577099,0.127222072567134,0.258932293928621,1.4409782568819698,3.4603622216648002,6.92194224793864,14.975637702297199,18.427446822004896,5.0,5.0,30886,20,2020-02-11,0,New_Zealand,0,0,0,-40,-232,-19.93156856932417,-19.93156856932417,,785.1137150062239,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99952072402568,4.99018707585211,0.12742337611793303,0.25719330349828,1.4382319595889899,3.46785338942039,6.93817681024698,14.9810613794445,18.425411411724,5.0,5.0,30887,21,2020-02-12,0,New_Zealand,0,0,0,-39,-231,-19.93156856932417,-19.93156856932417,,788.4885207241832,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00376856983633,5.002577689936981,0.12684907176247098,0.25646092837360396,1.4404324060998501,3.46973842783352,6.941166501954241,14.979721122970002,18.4430438531312,5.0,5.0,30888,22,2020-02-13,0,New_Zealand,0,0,0,-38,-230,-19.93156856932417,-19.93156856932417,,791.8778330205098,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00093829477837,4.9989024900514805,0.1265808175026,0.257864678646014,1.4427443231038999,3.4717941464719098,6.920553290330499,14.994833458745198,18.4391994673941,5.0,5.0,30889,23,2020-02-14,0,New_Zealand,0,0,0,-37,-229,-19.93156856932417,-19.93156856932417,,795.2817142516284,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00037349581886,5.004150559715,0.127090313323254,0.25786392951461395,1.43839177131735,3.46443842822927,6.931389101366791,14.9719664917757,18.4539571022133,5.0,5.0,30890,24,2020-02-15,0,New_Zealand,0,0,0,-36,-228,-19.93156856932417,-19.93156856932417,,798.7002270419998,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99167271232079,4.98974707560457,0.126921644273154,0.25613596227034197,1.4367190330430502,3.4600495427798394,6.91778384035946,14.9464047515256,18.390954074948898,5.0,5.0,30891,25,2020-02-16,0,New_Zealand,0,0,0,-35,-227,-19.93156856932417,-19.93156856932417,,802.1334342852783,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00425277994025,5.00027886006984,0.12769980943477302,0.257398573173562,1.4429743958507202,3.47085197002569,6.93695336202512,14.9909465149924,18.4513877522923,5.0,5.0,30892,26,2020-02-17,0,New_Zealand,0,0,0,-34,-226,-19.93156856932417,-19.93156856932417,,805.5813991454652,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99525267195216,5.00069637704784,0.12717912737706802,0.25670880597916296,1.4376105665021799,3.4596948542249,6.920595186756691,14.991768714814201,18.456732361384198,5.0,5.0,30893,27,2020-02-18,0,New_Zealand,0,0,0,-33,-225,-19.93156856932417,-19.93156856932417,,809.0441850580728,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00027745099064,4.99471933386729,0.126240888815491,0.255711932655292,1.44095852605918,3.4629652497201096,6.93628320483024,14.990907048949802,18.417904190436897,5.0,5.0,30894,28,2020-02-19,0,New_Zealand,0,0,0,-32,-224,-19.93156856932417,-19.93156856932417,,812.5218557312874,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00712335877033,5.00625174596222,0.12711585842829,0.256053569691814,1.44351976054649,3.4655791452562896,6.942711867864991,14.9902681926335,18.4797383952054,5.0,5.0,30895,29,2020-02-20,0,New_Zealand,0,0,0,-31,-223,-19.93156856932417,-19.93156856932417,,816.0144751471473,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00117257785205,5.00563976185513,0.125054228437185,0.255573101856988,1.43728706577176,3.46492141071371,6.928851298010451,14.989019313677002,18.487400102774,5.0,5.0,30896,30,2020-02-21,0,New_Zealand,0,0,0,-30,-222,-19.93156856932417,-19.93156856932417,,819.5221075627171,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00322171943215,5.00028455784363,0.126777587249535,0.256151358185608,1.44117574430711,3.47126810234263,6.939133369760059,14.983688171689401,18.4529575849606,5.0,5.0,30897,31,2020-02-22,0,New_Zealand,0,0,0,-29,-221,-19.93156856932417,-19.93156856932417,,823.0448175112697,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00641839180955,5.009683736754281,0.12598303076077802,0.256734266142665,1.4371306371794599,3.4677911555174905,6.93919773187973,15.009374099572,18.495281182023398,5.0,5.0,30898,32,2020-02-23,0,New_Zealand,0,0,0,-28,-220,-19.93156856932417,-19.93156856932417,,826.5826698034713,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00103087941711,4.999156246652269,0.126086762130706,0.256021729059384,1.4369342358302502,3.47126637609392,6.94049032639326,14.9725881520893,18.407753866821302,5.0,5.0,30899,33,2020-02-24,0,New_Zealand,0,0,0,-27,-219,-19.93156856932417,-19.93156856932417,,830.1357295285795,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,9.99539338310727,7.06053590846961,1.21373623661589,1.77971851559941,4.80776941150081,8.38201520445133,13.4650464399089,23.670915285246895,27.788338322527498,10.0,7.07106781186548,30900,34,2020-02-25,0,New_Zealand,0,0,0,-26,-218,-19.93156856932417,-19.93156856932417,,833.7040620556368,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,9.111072764645801,6.71616641816952,1.0061331741739798,1.49217238822061,4.18555534246966,7.50441814874385,12.3141008895184,22.2056374347175,26.1961601162465,9.22459348847085,6.52277260938701,30901,35,2020-02-26,0,New_Zealand,0,0,0,-25,-217,-19.93156856932417,-19.93156856932417,,837.287733034674,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,7.6733234104857,6.07750493517936,0.754502290058185,1.1225899116637499,3.2690963773860497,6.08802576547918,10.3946320773034,19.650275955894198,23.4710111219811,5.96025467838318,4.2145365006835895,30902,36,2020-02-27,0,New_Zealand,0,0,0,-24,-216,-19.93156856932417,-19.93156856932417,,840.8868083979164,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,6.10528249325231,5.15628267053976,0.5753064696307769,0.853793801569811,2.46963013829015,4.65402174925239,8.18827029528892,16.2960152842337,19.7652185676087,3.76845618869892,2.66470092563342,30903,37,2020-02-28,1,New_Zealand,0,1,0,-23,-215,0.0,-19.93156856932417,0.0,844.5013543610007,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.66416733862757,4.04632529024585,0.451145829888804,0.66794371425008,1.89691046912856,3.5184100144043797,6.14969470509476,12.5752474913533,15.484600050787101,2.7532466351935203,1.94683936602439,30904,38,2020-02-29,1,New_Zealand,0,0,0,-22,-214,0.0,-19.93156856932417,0.0,848.13143742419,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,7.106072218184071,4.655087620533281,1.56801883128616,1.98643045242251,3.8967938477812005,5.99112195612987,9.05250948001911,16.0036963965727,19.1371034673653,4.51834773669128,2.25917386834564,30905,39,2020-03-01,1,New_Zealand,0,0,0,-21,-213,0.0,-19.93156856932417,0.0,851.7771243736,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.410404165221849,3.3257812679210903,1.1775207222555801,1.5089928845563798,3.04035248686484,4.68685357738549,6.97759239342424,11.7629253277929,13.7824589386021,3.8693476703282594,1.9346738351641297,30906,40,2020-03-02,1,New_Zealand,0,0,0,-20,-212,0.0,-19.93156856932417,0.0,855.4384822824222,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.15963895795513,2.50029431764347,0.900730568718749,1.1577105763430902,2.3383867589062404,3.6306654723953997,5.40681980321473,8.96744733311314,10.393637789297099,2.96635360882487,1.48317680441244,30907,41,2020-03-03,1,New_Zealand,0,0,0,-19,-211,0.0,-19.93156856932417,0.0,859.1155785121657,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.07683983630174,2.2388336323012403,1.06495478610395,1.3157919596193999,2.43664898085993,3.62627132282426,5.24086804409687,8.36254622412081,9.57994397809014,2.79620842226234,1.2505024222871999,30908,42,2020-03-04,3,New_Zealand,0,2,0,-18,-210,1.584962500721156,-19.93156856932417,0.0,862.8084807138903,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,3.23953792568931,1.76197382490549,0.864428034035481,1.06728990483309,1.95591849503324,2.8865582909703202,4.14771520482436,6.61591807817181,7.59293822231202,2.2454306922326803,1.00418713331934,30909,43,2020-03-05,3,New_Zealand,0,0,0,-17,-209,1.584962500721156,-19.93156856932417,0.0,866.5172568294556,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.61489224509061,1.39083969612441,0.7248401383532509,0.8916317160474929,1.60683349788618,2.34149516768219,3.32890041046455,5.270587059171441,6.047144825001181,1.86466965240347,0.833905619671011,30910,44,2020-03-06,4,New_Zealand,0,1,0,-16,-208,2.0,-19.93156856932417,0.0,870.2419750927652,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.15693861097293,1.10290421575143,0.6269307954173149,0.7667253939553,1.35879320200198,1.95019359930268,2.72920272094243,4.25110217629565,4.85945760885133,1.60409902445517,0.7173748922645709,30911,45,2020-03-07,5,New_Zealand,0,1,0,-15,-207,2.3219280948873617,-19.93156856932417,0.0,873.9827040310283,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,1.1034733573042,0.675373730971581,0.21601828270321,0.286514891666943,0.6131498417591711,0.963231020216399,1.4423345141852297,2.39630750681677,2.7866726617919504,0.8637405684685769,0.4986808497153329,30912,46,2020-03-08,5,New_Zealand,0,0,0,-14,-206,2.3219280948873617,-19.93156856932417,0.0,877.739512466018,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,0.9902953482771529,0.5884029508469221,0.199779707470809,0.264284527302451,0.5609756553801899,0.873819728463898,1.2929343216431102,2.11196007297459,2.4419243897695497,0.810658603263662,0.468033962815162,30913,47,2020-03-09,5,New_Zealand,0,0,0,-13,-205,2.3219280948873617,-19.93156856932417,0.0,881.5124695153372,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,0.6256359846269771,0.44743143555407794,0.0749089097680342,0.109804734617106,0.29872551603462,0.522573605685136,0.8412211437314608,1.49282483895359,1.7589131589765399,0.549322969712734,0.38842999694540703,30914,48,2020-03-10,5,New_Zealand,0,0,0,-12,-204,2.3219280948873617,-19.93156856932417,0.0,885.3016445936878,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,0.6281418094675749,0.45457730994252293,0.0747274647952918,0.109757574864983,0.298110931599296,0.522125576108665,0.8431072401586609,1.50522415028942,1.7804997984938502,0.597293517508059,0.42235029658871504,30915,49,2020-03-11,5,New_Zealand,0,0,0,-11,-203,2.3219280948873617,-19.93156856932417,0.0,889.1071074141528,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.32612404921317,0.716559860013146,0.345864698455901,0.433555437871805,0.8141464098215629,1.1921795993504398,1.6880486135998798,2.67061213348478,3.0788716086841204,1.37475142078751,0.687375710393756,30916,50,2020-03-12,5,New_Zealand,0,0,0,-10,-202,2.3219280948873617,-19.93156856932417,0.0,892.9289279894763,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.39139360419693,0.7316651599019641,0.363507792469166,0.45714737417391904,0.8589680633520881,1.25996248207526,1.77907484313421,2.77495679977836,3.16696024746631,1.61721559212628,0.8086077960631409,30917,51,2020-03-13,5,New_Zealand,0,0,0,-9,-201,2.3219280948873617,-19.93156856932417,0.0,896.7671766333522,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,2.9108578180249305,1.08986173112489,1.21076712594967,1.4015144609253898,2.12426364266279,2.76590742643974,3.54156317391439,4.9084257191972,5.4265950392038,3.46194596922568,1.22398273547046,30918,52,2020-03-14,6,New_Zealand,0,1,0,-8,-200,2.5849625007211556,-19.93156856932417,0.0,900.6219239617142,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.81075099923409,1.64395260189846,3.0360176832221497,3.40651210513055,4.66497575373449,5.660791701688731,6.7865335029310705,8.70070299060081,9.43033803467735,6.478148798674789,1.6195371996687,30919,53,2020-03-15,8,New_Zealand,0,2,0,-7,-199,3.0,-19.93156856932417,0.0,904.4932408940407,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.975266097792269,2.4998289765002997,3.0142866555776,3.7534101641847197,6.365475168234051,7.97559985950356,9.56088134076267,12.0620233020295,12.9842984481822,7.34952677347201,1.50021587049417,30920,54,2020-03-16,8,New_Zealand,0,0,0,-6,-198,3.0,-19.93156856932417,0.0,908.3811986546567,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,9.637775641576491,4.0028763458017895,2.71058940326033,3.3556079923904503,6.56404987458323,9.641400103302141,12.3653936919289,16.2855391761545,17.727030360703303,6.58507743578243,1.1130812425136498,30921,55,2020-03-17,12,New_Zealand,0,4,0,-5,-197,3.584962500721156,-19.93156856932417,0.0,912.285868774046,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.654970384732529,5.121387030885019,2.38291676705183,2.8982191968486295,5.57032279845233,8.983547445099651,12.797346376822901,19.0430627472018,21.5664387629396,5.25692700440231,0.7668016128021949,30922,56,2020-03-18,20,New_Zealand,0,8,0,-4,-196,4.3219280948873635,-19.93156856932417,0.0,916.2073230901607,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,13.2902736286819,7.818849931818839,3.40686373198768,4.05058406085387,7.27106225753173,11.7471965349489,17.4066389658042,28.170367844511105,33.771596056693696,6.6364331173447,0.6808836713456661,30923,57,2020-03-19,28,New_Zealand,0,8,0,-3,-195,4.807354922057604,-19.93156856932417,0.0,920.1456337497526,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,8.5324244659268,5.10270440557564,1.9880368811620301,2.47176793709662,4.69603553550104,7.5356314872668095,11.146240611801698,18.1370433442398,21.841932872269503,4.30672817140998,0.441860987218192,30924,58,2020-03-20,39,New_Zealand,0,11,0,-2,-194,5.28540221886225,-19.93156856932417,0.0,924.1008732096942,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,8.185157409326791,4.60246874849505,2.2624205505377,2.62747583691467,4.57298081091915,7.32090414158516,10.7740685190726,16.8528463978782,19.6306927127061,4.13851809370228,0.344876507808523,30925,59,2020-03-21,52,New_Zealand,0,13,0,-1,-193,5.7004397181410935,-19.93156856932417,0.0,928.0731142383144,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,6.8632511808978895,3.50377092061256,2.13831773411483,2.4923165257674302,4.0802031787137505,6.22720635243391,8.95667357864564,13.4974066494099,15.2483267172487,3.6583117580393303,0.268240432582581,30926,60,2020-03-22,102,New_Zealand,0,50,0,0,-192,6.672425341971495,-19.93156856932417,0.0,932.0624299167328,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,6.35036549037204,2.9436988041521,2.1801548491807,2.51990389464652,3.99018633247146,5.889958128117759,8.197467418625891,11.864022599762599,13.187461673901801,3.6015387563190098,0.22509617226993803,30927,61,2020-03-23,102,New_Zealand,0,0,0,1,-191,6.672425341971495,-19.93156856932417,0.0,936.0688936402116,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.68429915892673,2.41173916302357,2.0739952923255403,2.39905199095063,3.7388755036594503,5.37698627501587,7.2757467161874905,10.076551740240099,11.051783250458401,3.38874633790323,0.18654434636180497,30928,62,2020-03-24,155,New_Zealand,0,53,0,2,-190,7.276124405274237,-19.93156856932417,0.0,940.0925791195012,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.91004531154605,1.9313448755578202,1.8905074072959098,2.1713709882395,3.3322205314460405,4.71993345216266,6.25473914294562,8.32012675861902,8.981553533369269,3.0270233686669905,0.151351168433349,30929,63,2020-03-25,205,New_Zealand,0,50,0,3,-189,7.6794800995054455,-19.93156856932417,0.0,944.1335603821942,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.7008697911820603,1.36376999642271,1.53197738998954,1.73262781059008,2.57640075076765,3.5877638417502498,4.683093019059379,6.07289736030851,6.49335197313358,2.33778174177672,0.115034719174078,30930,64,2020-03-26,283,New_Zealand,0,78,0,4,-188,8.144658242831882,-19.93156856932417,0.0,948.1919117740939,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,3.2828368597988997,1.10695556865352,1.54865530416491,1.6951998213175703,2.3607906807440098,3.18464733778575,4.0892358057225495,5.2118646010716,5.53733307804862,2.1336164312592802,0.0965842776863173,30931,65,2020-03-27,368,New_Zealand,0,85,0,5,-187,8.523561956057014,-19.93156856932417,0.0,952.2677079605769,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.56855571429192,0.769649342587706,1.34432817244408,1.46079345188587,1.93687151027841,2.4986762917514103,3.12813928900542,3.9055675944340402,4.12934183246736,1.7527237183778799,0.0789387062007084,30932,66,2020-03-28,451,New_Zealand,0,83,0,6,-186,8.81698362325538,-19.93156856932417,0.0,956.36102392797,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.10334022249944,0.540082793942324,1.23658655250325,1.31451784906338,1.66034566609467,2.05845812328396,2.50186251431194,3.02893822743037,3.1772638250248098,1.51315878429086,0.0674014493167118,30933,67,2020-03-29,514,New_Zealand,1,63,1,7,-185,9.005624549193879,0.0,0.0019455252918287934,960.4719349849244,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.7863942208419197,0.377508655247745,1.1742961242576002,1.22922374102998,1.4758195829751297,1.7576332559071801,2.07225131811378,2.4269363477606603,2.5198981329976897,1.35427465066749,0.0596764712614164,30934,68,2020-03-30,589,New_Zealand,1,75,0,8,-184,9.202123823830462,0.0,0.001697792869269949,964.600516763808,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.49706497331071,0.254366291559898,1.07574800783737,1.1154559107003401,1.29054978584966,1.4792342595168897,1.6925791162314499,1.92740151505404,1.9849036234601398,1.1950248488068502,0.0533897728300652,30935,69,2020-03-31,647,New_Zealand,1,58,0,9,-183,9.337621901992508,0.0,0.0015455950540958269,968.746845222094,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.33061699327615,0.177799426649814,1.03387101892296,1.06269349764388,1.1882858702213999,1.3184337085882099,1.4663724547384,1.6320959870406202,1.6737422000006599,1.11228042641993,0.0497426928703485,30936,70,2020-04-01,708,New_Zealand,1,61,0,10,-182,9.467605550082997,0.0,0.0014124293785310734,972.9109966437587,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.28332847836967,0.132492791179334,1.05732858733001,1.08242470777392,1.18053583417743,1.2738788140186499,1.3813620687146801,1.5096997927155,1.54386121379579,1.11817758576444,0.0487548596253094,30937,71,2020-04-02,797,New_Zealand,1,89,0,11,-181,9.638435913990472,0.0,0.0012547051442910915,977.0930476406804,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.18447546924364,0.0980224553152897,1.0110940464378901,1.03289384048728,1.1115962358351998,1.1789348055242599,1.25355044456995,1.35255227791333,1.38134289927328,1.0710883672544398,0.0470609210542926,30938,72,2020-04-03,868,New_Zealand,1,71,0,12,-180,9.76155123244448,0.0,0.001152073732718894,981.2930751540578,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.12053079246783,0.0770272155806526,0.982076171876341,1.00084656414288,1.06489086520913,1.1164809535473401,1.1727572659671002,1.25315579663296,1.27826146287776,1.04068196787204,0.0459025138180174,30939,73,2020-04-04,950,New_Zealand,1,82,0,13,-179,9.89178370321831,0.0,0.0010526315789473684,985.5111564558183,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.05985395220296,0.062960228484935,0.9446198575566751,0.961142996220943,1.01549316041896,1.05703547725262,1.10153454678029,1.1678673137588302,1.18959294715813,1.00194467831096,0.0446745051269876,30940,74,2020-04-05,1039,New_Zealand,1,89,0,14,-178,10.020979938904214,0.0,0.0009624639076034648,989.7473691500453,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.9116850827519879,0.0504971357050792,0.817470858679625,0.8315919594446999,0.876691727511437,0.9099937849491109,0.9449365790079509,0.9975007347692241,1.01504033452502,0.8736210596175171,0.0415069891530217,30941,75,2020-04-06,1106,New_Zealand,1,67,0,15,-177,10.111135670234708,0.0,0.0009041591320072332,994.0017911743963,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.846154383934818,0.0454155068706281,0.7602173782131361,0.7733325586190369,0.8149406464691421,0.845028659121061,0.876199640022983,0.922614295908702,0.9382620236504758,0.819348863253514,0.0401718830977859,30942,76,2020-04-07,1160,New_Zealand,1,54,0,16,-176,10.179909090014933,0.0,0.0008620689655172414,998.2745008015497,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.738613802702236,0.0438094952096392,0.6579743721485379,0.670115767091514,0.7086396355583181,0.736790698327852,0.766432803502479,0.813169062889703,0.830240326448553,0.7266695216003659,0.0381402585370789,30943,77,2020-04-08,1210,New_Zealand,1,50,0,17,-175,10.240791332161956,0.0,0.0008264462809917355,1002.5655766406352,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.6024647720910871,0.0448794195357425,0.525238355094119,0.53618529484759,0.571988736650625,0.598833680326672,0.62841686907284,0.680864240416104,0.7028751371672851,0.605369192406657,0.0354265523782351,30944,78,2020-04-09,1239,New_Zealand,1,29,0,18,-174,10.274960472140602,0.0,0.0008071025020177562,1006.8750976386858,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.519679090046266,0.0516263299358577,0.439803134892847,0.450379895543008,0.485226910202698,0.5127118078619191,0.545273924519442,0.613015882240897,0.64579615410015,0.534531749417369,0.0342198887102362,30945,79,2020-04-10,1283,New_Zealand,2,44,1,19,-173,10.325305455089682,1.0,0.001558846453624318,1011.2031430820836,1.0,2020-04-10
