"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,0.687993202230615,0.100896248761645,0.527138943440482,0.547576557562932,0.617431472995497,0.674921513060123,0.743994155437392,0.874990696862576,0.925429056885892
"19",20,26,0.52808072167737,0.080583617338296,0.394051509682954,0.41133258661024,0.470854205522882,0.519455796954745,0.576390768325059,0.67472080698523,0.709745129748563
"20",21,27,0.461201029542087,0.0783540243495161,0.335826060586663,0.351849428481256,0.407009653480696,0.451648952830732,0.504534062286916,0.601499877510691,0.641684199429396
"21",22,28,0.376172643795633,0.0748211792219819,0.26178561766659,0.275967842109847,0.325374975111237,0.366008424227347,0.414273286921571,0.510419833729122,0.554348420136277
"22",23,29,0.349100048757948,0.0815465683181867,0.232553658905532,0.246671159857672,0.295333853305078,0.336039940426529,0.385866422683638,0.494709743889316,0.550335993586282
"23",24,30,0.353096796658493,0.092922908327501,0.22658678560759,0.240977374302617,0.292094087787829,0.336159014176257,0.392295390915716,0.523476785852835,0.589300530417482
"24",25,31,0.367976213622488,0.104481645378268,0.227205131950222,0.242742775449704,0.298403580157186,0.347359416905498,0.412645857065112,0.565201295973196,0.637408873126858
"25",26,32,0.35014816955608,0.105409903557953,0.205440051145178,0.221048795328567,0.278161105517433,0.329588192576532,0.398291244500735,0.551359503676803,0.619272972342131
"26",27,33,0.336707633592725,0.10733063586782,0.187757318906975,0.203816609425898,0.262689979330391,0.316173980365111,0.387344993654319,0.540386320344358,0.607188600033523
"27",28,34,0.375881071279367,0.122495452018099,0.206253553176537,0.224229327646081,0.291100550342631,0.352576029751948,0.434112456131981,0.607262878884398,0.681475769202239
"28",29,35,0.400617920989536,0.130439473937781,0.21593007220894,0.235552494507822,0.309231444721171,0.376647985156653,0.465633402392028,0.647715594591175,0.723801649049702
"29",30,36,0.358769014872505,0.121292296197222,0.182639763475051,0.20178789301825,0.273143998706572,0.337977081463086,0.421581404204188,0.587000686260614,0.654335243734184
"30",31,37,0.244830704894782,0.0971348513605921,0.105182408755548,0.119830946808017,0.176361292780082,0.228208994879819,0.294514275927848,0.426141058131692,0.480493274271559
"31",32,38,0.143435958327107,0.0762110697647268,0.0424306547525095,0.0517011207361769,0.0905203872665678,0.128656522827963,0.179117109476078,0.284113758699953,0.330429194046151
"32",33,39,0.136978970463085,0.0862117165552174,0.0334894845269425,0.0422173187429861,0.0800232756724634,0.118868244633541,0.171993715512225,0.288631361183674,0.345154428563102
"33",34,40,0.0828003594043355,0.0708896687012122,0.00899484893010715,0.0132797703360863,0.0363905117591545,0.0649242975458762,0.107918404347783,0.209836125018768,0.260586320875998
"34",35,41,0.0516756473445977,0.0637573533460116,0.00116876320912801,0.00236039252937274,0.0133656221489657,0.032741961812944,0.0675580303869466,0.161105233511039,0.209792253779096
"35",36,42,0.0669834695209265,0.0927216616558356,0.00143872449243071,0.00292106206937567,0.0166471113488026,0.0409243863160307,0.0852149512202282,0.210292297136851,0.281238717793496
"36",37,43,0.0888064289457443,0.132569514105404,0.00184913270276722,0.00373273831604088,0.0211608713576429,0.0524078098969125,0.110432445156844,0.282582468642161,0.383825582734754
"37",38,44,0.122234104197195,0.200070798530403,0.0024020683235658,0.00489159736633621,0.0279469394318904,0.0696224721672272,0.148401121978378,0.392316226533557,0.542406757634155
"38",39,45,0.174472530850302,0.321176743307832,0.0032836073554136,0.00663991681924234,0.0377711412726992,0.0947908426129853,0.204915454148595,0.564520970219021,0.797390174928591
"39",40,46,0.254168727315671,0.496103697295974,0.00443181432606017,0.00905555095296679,0.0523035724109162,0.132014953594599,0.288211332554376,0.833885501372849,1.20407214388751
"40",41,47,0.374211518950364,0.715895008586526,0.0063149083433535,0.0128161147271283,0.0737112303793405,0.18692080252859,0.415251987081923,1.2641158180705,1.87352094662061
"41",42,48,0.556011799282707,1.02103615231217,0.00887522865607958,0.0180590314990516,0.104483895218835,0.267257730165583,0.605180448007338,1.95394612684347,2.94447059467949
"42",43,49,0.803584103286297,1.40047531488336,0.0126471819691738,0.0256132313260994,0.148429758302164,0.381844274907782,0.878357888432369,2.92067779343422,4.38626927837738
"43",44,50,1.11824973327442,1.80521690247088,0.0177033914923225,0.0360472318512573,0.209346507517472,0.542353393687216,1.25657609362608,4.12870807298101,6.01614235401227
"44",45,51,1.48809702917486,2.2190532091385,0.0241527636584419,0.0495285049097259,0.288221992885935,0.751521696954158,1.74292857118681,5.46608568411357,7.66739176412464
"45",46,52,1.88917884063294,2.59583198447933,0.0324707961662214,0.0661705485936443,0.38736485076267,1.00480700883025,2.30936543240937,6.7732654199689,9.21443574080604
"46",47,53,2.31152611417512,2.9617532190124,0.0426693163257591,0.0866891978774336,0.50572254130118,1.29952411088778,2.92460832857035,8.03029934932083,10.6488409638313
"47",48,54,2.72887673472639,3.29267229511366,0.0537629827101975,0.109079861135847,0.631666071624113,1.61427354966185,3.55573588995273,9.1915763330346,11.9711831714718
"48",49,55,3.12014196361647,3.59357342524697,0.0653296403654582,0.133240323151393,0.765992129583206,1.92502118491624,4.13657347857617,10.2304051691889,13.0910503166226
"49",50,56,3.47225837399508,3.83539816056559,0.0772847139917695,0.156373729640427,0.892405340099013,2.21522391787114,4.67653240150604,11.087422830579,14.0515777376513
"50",51,57,3.77836981009732,4.04834174632349,0.0883797966590761,0.177687060033732,1.00693609301849,2.47480280601495,5.13552447591061,11.8245697714396,14.8747786095322
"51",52,58,4.04380515808985,4.2405195675951,0.0957682280559854,0.194500996295365,1.10605556993643,2.70772654362904,5.52749995524341,12.4696526890173,15.5750848700697
"52",53,59,4.24916362362725,4.38583829821024,0.103059067270697,0.20986949946632,1.17992458028362,2.87426139732901,5.83827383443522,12.9856021543276,16.1491055619918
"53",54,60,4.4287122193427,4.52140139030242,0.1081107675084,0.220237975233845,1.24365288458818,3.02028647967137,6.11176883464604,13.4350390883226,16.6448065425049
"54",55,61,9.1436937471417,6.59908779253495,1.07601810338442,1.58095078472791,4.3154540762771,7.60227503937427,12.3186540537146,21.9506013537901,25.8744112394484
"55",56,62,13.0458643975256,8.09722882502782,2.21919739468483,3.04857673703863,7.07541486580076,11.4350716404508,17.2765026237441,28.5510748798047,33.0017351863166
"56",57,63,11.0436103287648,7.65748651262962,1.40802964314067,2.00409168022057,5.36351410269326,9.36655490067557,14.8974552312658,25.8658421150351,30.2245538229418
"57",58,64,8.33674246551947,6.53785178262906,0.979020431312262,1.361022097815,3.58675521468452,6.59517320818469,11.2544830827677,21.2498760699194,25.3948036603634
"58",59,65,5.82825724637779,4.98001941475554,0.736847168083799,1.00372234733899,2.44236502601234,4.37155010931882,7.60384668016511,15.6209220371597,19.3068761652987
"59",60,66,3.99097219953511,3.37934378090822,0.584983885103747,0.786469493210151,1.80181535066338,3.05587791500914,5.06828064134742,10.3427814776217,13.0093121648754
"60",61,67,2.84493691294248,2.12486412982046,0.484482994501598,0.646910391949702,1.42659785006112,2.31971354683627,3.64495163809326,6.77289865416753,8.26920722707602
"61",62,68,2.20551166029204,1.42854849576465,0.416994702536414,0.552927413910198,1.19283220780401,1.88997681312343,2.86172589161713,4.92502048057499,5.81760193904058
"62",63,69,1.24313577701748,0.912816472810582,0.14548028909178,0.213760292439553,0.583143832277816,1.02571503500326,1.66617556624568,3.0119170277297,3.57443798838587
"63",64,70,1.13473600665245,0.814872984897566,0.135701926293558,0.199261075569795,0.539619583307802,0.945154027010544,1.52521221206634,2.71632190377181,3.20405470285293
"64",65,71,1.09355952371587,0.779670630369642,0.131380875563382,0.192847734401023,0.522886413157788,0.914076437209262,1.47056460723842,2.60776406060865,3.06931287874499
"65",66,72,1.10089318133901,0.788974501646714,0.131042171154331,0.193144667180319,0.524000203605607,0.918457305553368,1.48059389192235,2.63139020585474,3.09737104241505
"66",67,73,1.14085220837064,0.821858727543206,0.136384580565324,0.199355094907364,0.541665369380591,0.949044421108874,1.53344250592449,2.73397248891469,3.22843571578218
"67",68,74,1.20161643752981,0.867365384198498,0.142898890103309,0.210161766333715,0.568723743154087,0.999913140904277,1.61492831390242,2.88134257668076,3.40397495018048
"68",69,75,0.638607973662821,0.646974615243814,0.0161763734626473,0.0327433126797887,0.182152123177286,0.439140437925243,0.881835468213762,1.92285980878741,2.37388794816126
"69",70,76,0.708163825851778,0.742285357808181,0.0175572187702,0.03544154949729,0.198484648568924,0.481256573567134,0.968509271259933,2.14388365272113,2.68102165964395
"70",71,77,0.801557796527085,0.866763411326384,0.0193235776830401,0.0393739972637372,0.221396580926541,0.536416531680347,1.08621680751925,2.43852661660334,3.07901166975177
"71",72,78,0.927869154361552,1.02896195140172,0.0220214516411078,0.0445246322477215,0.251180933991346,0.61105711240575,1.24641167273482,2.86321842627187,3.63501692480275
"72",73,79,1.09927869258238,1.24450568015895,0.0254601350316559,0.0519095824579534,0.292497094596675,0.714637389676992,1.4659542299335,3.4191711614641,4.39510220228945
"73",74,80,1.3276800216988,1.52153682443909,0.0302730827994299,0.061422157467217,0.34755636856964,0.853734267315854,1.76194084624996,4.15462613479838,5.37030820074749
"74",75,81,1.62428818316516,1.84234209798764,0.0367963201763076,0.0747036546240211,0.42541191290418,1.04456180616097,2.16305826824946,5.11312020685558,6.57148774207081
"75",76,82,1.99362947056257,2.22047057627676,0.0459885937673236,0.092912495811047,0.526664092982238,1.28969413382378,2.666150551898,6.26637151879958,8.02481310869141
"76",77,83,2.42283605762976,2.65178622893568,0.0565237776274718,0.113328822074603,0.646474956062458,1.58401637855548,3.26187155179979,7.56628441008241,9.6029123999193
"77",78,84,2.87302257593425,3.07387178761109,0.0684433874801209,0.138667538350419,0.781554623749289,1.90457259076587,3.89609279857773,8.89948314490956,11.2182858471122
"78",79,85,3.30993717446575,3.46931116355732,0.0796910946085439,0.161888216227538,0.915552100429193,2.22566682825353,4.52313264761646,10.1349291284698,12.7179678754253
"79",80,86,3.68880139461524,3.80640318170531,0.0904303222796065,0.183220877618659,1.03078610214504,2.50149255473277,5.06736255927304,11.2232996703224,13.9709844587441
"80",81,87,4.01451090484116,4.09767194627594,0.0998051975001121,0.202667208978946,1.13525381187246,2.74638903725442,5.52904982385856,12.1481175847154,15.0780719013074
"81",82,88,4.28203698936301,4.33268916433174,0.109272209900001,0.218957530986842,1.2179153602662,2.94550004168913,5.91472113113641,12.8869695338704,15.9450894932
"82",83,89,4.47718882727078,4.51466239230932,0.112174624702217,0.228825089475135,1.27760015399081,3.08456352283834,6.19304880091596,13.4701491452725,16.6389182985616
"83",84,90,4.6262119840959,4.64186711305991,0.116196495976947,0.236304117485341,1.32517633771673,3.19844289501806,6.40386653507754,13.880903308321,17.1246351572701
"84",85,91,4.74325448622422,4.74958653852652,0.119786925156286,0.242066306572295,1.36504655884113,3.2835713209106,6.57851610788049,14.2310976446755,17.5127003893477
"85",86,92,4.80653218462155,4.80723479199308,0.121327844161261,0.246350849478425,1.38267490401818,3.3288742107814,6.66887808685937,14.4240970338319,17.7382680525349
"86",87,93,4.86823005334906,4.87526458221577,0.123193214062916,0.249425869499285,1.40386028050453,3.36918195746281,6.74718105857075,14.5729507170756,17.9687412041919
"87",88,94,4.90849803464104,4.91484410457072,0.124760679206346,0.252103925921468,1.40859891584786,3.3971998676794,6.79712081196077,14.7086535660685,18.1099503376363
"88",89,95,4.92942943105095,4.93202025137187,0.123981514691166,0.251481544032174,1.42017447632087,3.41632172740888,6.82703265010777,14.7647758044839,18.2198119888737
"89",90,96,4.95642644411284,4.95810039371937,0.125950510984049,0.254377820313488,1.42310569382768,3.43519594829081,6.87290177580978,14.8398616045812,18.2846134524852
"90",91,97,4.95977101976779,4.95794275694471,0.12418065808454,0.25465365068417,1.42969648964521,3.43707605151919,6.8810482681227,14.8439882654863,18.3025178354959
"91",92,98,4.96765346607684,4.96833484061746,0.126360691577482,0.256535058575708,1.42818062528745,3.44489297042367,6.89140418682925,14.8818838418742,18.3018117021387
"92",93,99,4.98557760608308,4.98261917801228,0.125544771262268,0.254513600933825,1.43389781573807,3.45195955094845,6.91478280500587,14.9494487874094,18.4006026578587
"93",94,100,4.9899400415505,4.99201426838165,0.125804038725824,0.254369104110995,1.4350756349895,3.45664418295892,6.91297351833054,14.9564421798397,18.4047331203582
"94",95,101,4.99294316747545,4.99226587693022,0.126183543809547,0.255905811402796,1.43666142627939,3.4640063439813,6.91857220338978,14.9659682564255,18.4269915331988
"95",96,102,4.99205543658571,5.00268422623816,0.125472898459049,0.254225559561629,1.43436635308517,3.45528874536108,6.91926757671312,14.9406359635093,18.4226228962881
"96",97,103,4.99703098067065,5.0015208497102,0.12693651501677,0.256768414943892,1.43617657441113,3.46289604231841,6.92787988103499,14.969536458176,18.414764786904
"97",98,104,4.98809768867122,4.99343938945452,0.124952395560144,0.2539493667944,1.43679960147579,3.45954965456217,6.90850724564617,14.9456399231024,18.4398446483338
"98",99,105,4.9971647973975,4.98917329790818,0.127722209200042,0.258435836626851,1.44275440815589,3.46883327385773,6.92373886237023,14.9696409483103,18.4376300846569
"99",100,106,5.0017677063452,5.00718465519366,0.126698360637162,0.257105955059657,1.43725439932906,3.46524185377153,6.9306074678352,15.0030014178765,18.4667686846877
"100",101,107,4.98839500964215,4.98899357772828,0.125439632547859,0.255218084430736,1.43870709070716,3.4588091767324,6.90889498389747,14.9349677456438,18.383455875381
"101",102,108,4.99272307166289,5.00190638035193,0.126722504639524,0.255616362392206,1.43443428132261,3.46090855861002,6.91344692643554,14.9563427465692,18.406481334937
"102",103,109,4.99399721461543,4.99958928197498,0.125937863332133,0.255111555662709,1.43387288968422,3.45736727055464,6.92282280165266,14.9875612350071,18.4534293945906
"103",104,110,5.00147007280331,4.98993492878407,0.126660252952492,0.256675289319382,1.4414951090122,3.4735138969178,6.94460906624975,14.9567291131429,18.3878402886655
"104",105,111,4.99973751637295,4.996104646392,0.126537666208846,0.255927435532904,1.43910839964556,3.46511407219249,6.92490767972664,14.989332868998,18.4289555717094
"105",106,112,4.99653842985193,5.01364562442808,0.125824270342707,0.255204772596925,1.42916788818053,3.45229583297712,6.92514231044339,15.0113168081521,18.5119844292973
"106",107,113,5.00215717556518,4.99961425689036,0.128418731179402,0.259296230472879,1.43773306914036,3.46617398891595,6.93604096791899,14.9839367214163,18.4384113909455
"107",108,114,4.99983195658421,4.99876278716486,0.127090733789855,0.257902431507328,1.43983814885336,3.47141825931362,6.92738157923703,14.9537709909799,18.3877371772759
"108",109,115,5.00058921439286,5.00174668566672,0.125955800617188,0.257354206851981,1.43741457332341,3.46804454562055,6.93757834145672,14.9685958975813,18.4330019501558
"109",110,116,4.99281216640965,4.99479570462125,0.126484011133131,0.256496325735209,1.43826970456973,3.46603431682975,6.91498688082803,14.9453683295544,18.3929183610273
"110",111,117,4.99596457095193,5.0067294067024,0.12729109359253,0.257436086765479,1.43719371195105,3.46161540218873,6.9195464173565,14.9834316684818,18.4678368955574
"111",112,118,4.99648203726415,4.99439287950693,0.127023130756743,0.256226224773195,1.43912751090095,3.46400087277241,6.93336633605096,14.9879266866409,18.4472715047583
"112",113,119,5.00177773767086,5.00247012048188,0.127144641668757,0.257572018507392,1.43861841814218,3.46810599090651,6.93401886293251,14.9905768453054,18.4346335677036
"113",114,120,4.98571508338988,4.9850788489097,0.126962817678958,0.257356675329113,1.43061321567165,3.45647353551681,6.91676079795543,14.9311266373601,18.4062392188418
"114",115,121,4.99931076659819,5.00160278473289,0.125603324435695,0.254330408380932,1.43605993172678,3.45983087853322,6.93619559062564,14.9945036128584,18.44461105615
"115",116,122,5.00778650122146,5.00345702149597,0.12740330719679,0.257681285961086,1.43953213155114,3.47565178672731,6.95202374293073,15.0034935254755,18.4370329472625
"116",117,123,4.996702621557,4.99658734494683,0.127601349180283,0.25713472034838,1.43319602798395,3.46304908048902,6.93679708703959,14.967001507482,18.3979968678586
"117",118,124,4.99624831659909,4.99313588761974,0.12552152745972,0.255605685458966,1.43623428894543,3.46367198221783,6.91839869828706,14.9688306315239,18.4202803592706
"118",119,125,4.99884524846716,4.99282030565032,0.126880216807109,0.257079691997208,1.43555238079031,3.46447430124708,6.94054721308535,14.9832633077062,18.409294621869
"119",120,126,5.00455834591607,5.00032213197269,0.127394825804839,0.257518352301265,1.4386487012867,3.47017599920814,6.94333268944763,14.9824675492869,18.4557295393048
"120",121,127,5.00193599117733,4.9972571866547,0.126862234434357,0.256822688476363,1.43718621081958,3.4720478364308,6.92950542104232,14.9834623718397,18.4756984926747
"121",122,128,5.00668588137332,5.00160908219161,0.126237510258169,0.257605736765263,1.44224283692477,3.47500373786961,6.94117883767248,15.0056813935765,18.4499998252909
"122",123,129,4.99702105297823,4.9966677695288,0.126777887721128,0.256779963472377,1.43474424420301,3.46213663773078,6.9286430366072,14.9705417997278,18.4667020600214
"123",124,130,5.00180108688175,5.00072570513776,0.126606700821844,0.257324530329513,1.43743782936451,3.46732542656713,6.93802789938474,14.973402345267,18.4203545400901
"124",125,131,5.0071514518076,5.01523033348555,0.127201438454192,0.256715956699169,1.43521491125382,3.4667690007703,6.94224587205164,15.0163371358967,18.4494840729281
"125",126,132,5.00480391225507,5.0105524872996,0.127416968406078,0.257133729445523,1.44118458933831,3.46777200821432,6.93109156965208,15.0100578558933,18.4796512587892
"126",127,133,4.99992973963917,5.00108685159205,0.125788901911541,0.254630983636776,1.44067874438824,3.45913695800917,6.94103381787513,14.9939157965919,18.4298583627083
"127",128,134,5.01054548342826,5.00727289239262,0.126588324420498,0.256873397784479,1.44030327637228,3.47313592570193,6.94764370432517,15.0219242531727,18.4603402003603
"128",129,135,4.99978017935749,4.99725819322264,0.128863258663292,0.258787747335077,1.43700822074309,3.46537207816991,6.93372584749455,14.9691841239179,18.420362704011
"129",130,136,4.9940486601071,4.99485147393617,0.12624292807415,0.255771318325949,1.43624824595063,3.46185962317968,6.92361531272313,14.9668066872747,18.42571471701
"130",131,137,4.99716428387471,4.99574340057658,0.125156945360532,0.254523452651455,1.43718418205503,3.46680230185587,6.92896577955413,14.9426616625444,18.4086751834928
"131",132,138,5.00044040355665,4.99401386509219,0.127438839342941,0.257169345657578,1.44105050808702,3.47548524022904,6.9314180670888,14.9637052543849,18.4112647144782
"132",133,139,5.00047677662829,5.0012318435037,0.126072035264408,0.254575676056714,1.43726949781696,3.46614656115038,6.92787750104762,15.0116735645223,18.4611919907154
"133",134,140,5.00647657913785,5.00915860992885,0.12676022355741,0.255335698897342,1.43605599705968,3.46935204286079,6.93923415203184,15.0218667367545,18.4819685753347
