"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99745150295729,4.99940605228837,0.126083718354716,0.254472214087809,1.43350655570023,3.46474820684835,6.93366434835738,14.9773284774278,18.4136915235269
"14",15,21,5.00586694083996,5.00713740790993,0.126631327727835,0.257739934497522,1.4349894389152,3.46141192192962,6.94753221699325,15.0112976347539,18.4662792595268
"15",16,22,5.00262984040741,5.00160012444911,0.126031431442827,0.256062954159794,1.43991621769329,3.46839788422974,6.93464900905922,14.9938404294594,18.464294889436
"16",17,23,4.99523363372619,4.99662135551129,0.126179910603595,0.253329140286631,1.43460680650854,3.46344645441046,6.9202114591098,14.985155533041,18.4236245215641
"17",18,24,4.99848534526528,4.99681176632498,0.125515549423361,0.255740596402257,1.43687931488256,3.47187068991872,6.93823380089353,14.9628341364019,18.4180725477323
"18",19,25,5.00023043862758,4.99474527203215,0.127165064140156,0.256215130469107,1.44286954097314,3.46868681404767,6.93156884567065,14.9615941324241,18.4187399789701
"19",20,26,4.99525140451385,4.98561327999006,0.127356820605109,0.258218984306711,1.43879318919583,3.46465525296905,6.93640769727222,14.9459420047629,18.4034116937153
"20",21,27,5.00669550587965,5.00891099290269,0.12541610810291,0.256205007361426,1.44283602509947,3.47602155539095,6.92726435020164,15.0068946349056,18.4736750097336
"21",22,28,5.00017600797715,4.99205982486722,0.124892406103115,0.25500859246694,1.44126065784075,3.4737173168175,6.93516588347256,14.9634415417443,18.3886327118163
"22",23,29,5.00275428601994,5.00637729922584,0.128055545186868,0.258631707359437,1.43990403998245,3.46836910230461,6.93067129810188,14.9919049802753,18.438263666735
"23",24,30,4.99860520511374,4.99525593286359,0.127167962038505,0.257518607524762,1.43883448521585,3.46734523036609,6.9287261120897,14.9719577992966,18.4198344631882
"24",25,31,5.00294447889058,5.00179049788359,0.126242802635748,0.255550731762456,1.44005772940446,3.46905282935395,6.94717658141079,14.9705224980574,18.4700271016537
"25",26,32,5.0020499312749,5.00447026711779,0.126289937333298,0.255305336833422,1.43826738440493,3.46782589053522,6.93435069802685,14.9790691351206,18.4717554992812
"26",27,33,5.00030846557534,4.99780365093472,0.12625707734572,0.25664630709356,1.44081799078799,3.46732443875073,6.93076843203251,14.9689801574705,18.4368710181791
"27",28,34,4.99389504427226,4.98992326992579,0.127321012375035,0.255707174782163,1.43850354741547,3.46329130408661,6.92586960017757,14.9654854806812,18.407328705028
"28",29,35,4.99575553355834,4.98856299876182,0.127924369731059,0.257178978655433,1.44037093518725,3.46734944246735,6.93210718632972,14.9381471527082,18.4359191338565
"29",30,36,4.99630940117266,4.99442237745183,0.126365123058512,0.255094154494959,1.43529133500157,3.46425739037873,6.93568223289028,14.9838997081234,18.4348656959246
"30",31,37,5.0067828799225,5.00523871245812,0.127329437643092,0.258274829967399,1.44102101933869,3.4717268031491,6.93664583857893,15.0160658697356,18.4787662735733
"31",32,38,5.00167730326188,4.99710804246118,0.126424046365952,0.256164605975609,1.44029737624773,3.4621590367802,6.93247358379772,15.0045189105708,18.4248880564488
"32",33,39,5.006137063852,5.00548967199687,0.125261580005974,0.255159792014782,1.43978071822074,3.46834234037132,6.94248157892527,14.9948280642729,18.4697201976516
"33",34,40,4.99794245798475,4.99916431760264,0.127557865968224,0.259198990304873,1.43943029496858,3.46318807592482,6.92226175136826,15.0014739264508,18.4762515167314
"34",35,41,5.00954037405845,5.00970008632788,0.126683698279344,0.257000255245494,1.44129687366826,3.47066542619345,6.95291348618372,14.9627898400982,18.4719249794985
"35",36,42,5.00397584369242,5.00692851366359,0.127389685206743,0.256620079383911,1.43620704838166,3.46883972303221,6.93677064981509,14.9682088625481,18.4752702417946
"36",37,43,4.99897513698017,4.99838061479067,0.126350439161536,0.255047346238506,1.435650843411,3.46828813350772,6.93154533308643,14.9660762438136,18.4001125180594
"37",38,44,5.01020352965848,5.0046351218427,0.127889028774642,0.25846334983263,1.4478164172151,3.47903543987456,6.94201239150191,14.994232675321,18.4816721862357
"38",39,45,5.00722282441263,5.00623975881699,0.127155977028187,0.257587066137561,1.44605425184195,3.47095433065603,6.93228491990256,15.0130494838475,18.4834277535788
"39",40,46,4.99762272828893,5.002608334606,0.126204883179094,0.256772870324322,1.43745753530188,3.46874231627821,6.92799402807154,14.9401175611847,18.4849783704932
"40",41,47,5.00177604102701,5.00322903398209,0.125256028969528,0.255441782352919,1.43889940564744,3.46912620653239,6.93782151677948,14.9608913781038,18.4314035911548
"41",42,48,4.99843781684657,4.99543839885227,0.126207442498124,0.255071066050297,1.43656141835494,3.4646513348197,6.93396175933215,15.0035086840764,18.4058499268162
"42",43,49,4.99471912899313,4.98831397366459,0.12566458198861,0.256604135627662,1.43631443341017,3.4713994675598,6.929027813696,14.9481330574008,18.384147078487
"43",44,50,4.99758672537206,4.9939141024122,0.125858123941549,0.256849711823403,1.43944367516577,3.4656517895001,6.92604435632922,14.9587896563007,18.4290756709445
"44",45,51,5.01233050674294,5.01542377644502,0.126637436506028,0.257306651169972,1.44035898743002,3.47611013287406,6.94142905834601,15.0232619467326,18.518034691218
"45",46,52,5.00647550064563,5.00752149005379,0.125511638425192,0.255611697604384,1.44202606378215,3.46842300464694,6.94083436100026,14.9960051723241,18.4778926178473
"46",47,53,9.99857336604615,7.07386954547179,1.21777285777001,1.78066863541818,4.80558894542569,8.38882280670925,13.4547107128754,23.7431117070436,27.8761708260787
"47",48,54,9.15912456803789,6.75807151067577,0.985224013570085,1.46876472974222,4.19419939949818,7.55626644383078,12.4054966648037,22.3264757990627,26.3590680827311
"48",49,55,7.77307878737577,6.13693905915278,0.754492717290783,1.12814451195274,3.31205972177567,6.18064528112765,10.5411870701417,19.8264391898314,23.6705193938688
"49",50,56,6.18697500998585,5.19348859688041,0.580379195288378,0.865421724023533,2.51360445947832,4.7418151644349,8.29638765021779,16.4432025903798,19.9421431324669
"50",51,57,4.72666795661896,4.07726708890768,0.457260637177019,0.677832329456925,1.9295547317178,3.57667586783231,6.2417531579125,12.6863120778513,15.6216415443591
"51",52,58,3.58518055734994,3.00218875561796,0.372229768433662,0.550093070047166,1.5326890973422,2.78352259124253,4.72190256961651,9.33704763395662,11.4670239307177
"52",53,59,2.81941381046235,2.20242901480805,0.313119683808651,0.461249060996006,1.27107042590081,2.26248506137326,3.74847794894033,7.05811068630339,8.51730119601667
"53",54,60,1.18038312407698,1.2160799524782,0.029126543430129,0.0586782358754047,0.331009566968304,0.802224591372768,1.62089766624706,3.58987042327336,4.46810668286239
"54",55,61,1.09530304135321,1.1482828801452,0.0270721086225436,0.0547172635721602,0.309083531864395,0.74654267896718,1.50063884053236,3.30075229359654,4.10095410765655
"55",56,62,1.09676286320242,1.17756072067996,0.0268524493941054,0.0544524191926135,0.305984509217675,0.740724967757063,1.49305235583959,3.31812276924356,4.15715327226948
"56",57,63,1.16731331875843,1.29343175314792,0.0280254254035386,0.0565694131638771,0.318789017651659,0.773782781402976,1.57348316983342,3.56346882858211,4.52489903937748
"57",58,64,1.30509438219601,1.46575658486394,0.0304993804836196,0.0619650877332984,0.351036969900055,0.854485881985449,1.74714304049643,4.03200753797976,5.14937978170606
"58",59,65,1.52041530366598,1.71121215875406,0.0351234260819053,0.0714932772666048,0.403195816298656,0.987084303860256,2.02888343959299,4.74278346705583,6.0903973683341
"59",60,66,1.8039674109423,2.01595140902958,0.0416548662899297,0.0841083950171257,0.477087273493786,1.16689836779128,2.41049348077911,5.65168508403629,7.25124175903672
"60",61,67,2.16829334654075,2.38815389264522,0.0504325255837562,0.102033475543052,0.577849935921542,1.41541756714237,2.91167730917467,6.77096747170022,8.6381790148572
"61",62,68,2.57258206277135,2.76463741440576,0.059488114883581,0.123181771446266,0.696122687705696,1.69970067677722,3.482505082347,7.97922384930492,10.0776655855251
"62",63,69,3.00702677879976,3.17643683006056,0.0720415742751153,0.146159431347411,0.826927392264484,2.01135374217687,4.09163491410843,9.26336346009461,11.6189166527686
"63",64,70,3.43032124503117,3.56528233537474,0.0831842152507382,0.168617350281918,0.953183547581909,2.3165037301571,4.69648792918105,10.4709324038063,13.092626622523
"64",65,71,3.80571641163104,3.90215991972158,0.0937730440503656,0.191183638337912,1.07380334435347,2.59049458411725,5.23676695070548,11.5449384492536,14.3569910866892
"65",66,72,8.22032893674854,5.9492758376583,0.972141662967393,1.42745268314634,3.89121157952537,6.82766300975329,11.0410439763164,19.7573485192074,23.3490635928944
"66",67,73,11.9752882884932,7.38153489154121,2.14603001746921,2.90638067862511,6.56674278827788,10.4991671240754,15.7729919286688,26.1107294707764,30.2223549152011
"67",68,74,24.3445381532552,12.4749493504117,4.97454844645982,6.80974399060908,15.2504456460722,22.7527775108976,31.6235070204877,47.2451905106089,53.0668437541938
"68",69,75,18.2305644612786,12.1509763372069,2.04597163510598,2.99076647490703,8.92976428179912,15.9464200145967,25.0015682936399,41.3576528100595,47.5592700194348
"69",70,76,11.685275172529,9.79946715171205,1.36853170205376,1.79750263261417,4.54757563783557,8.81115686713744,15.8331324235324,31.5110597675018,37.8297193622383
"70",71,77,7.79786264140606,7.11295082054278,1.28456857060744,1.58059750920473,3.20294087313458,5.59478121688457,9.8175956506542,21.6894771062018,27.7337080340452
"71",72,78,4.56438176487342,3.78351495845443,1.03555796044589,1.24672461913808,2.25452587289306,3.529043425553,5.60012094399022,11.1882682318192,14.3837325402169
"72",73,79,4.03597712297612,2.37193577204098,1.33570018030293,1.54585094115008,2.46575899247677,3.48664133071484,4.9535187732902,8.24919116991804,9.91022332291039
"73",74,80,2.65266389254314,1.21824423180412,0.96724287955415,1.12753258628553,1.783161748752,2.42692427514281,3.27484260058008,4.92646186409976,5.60253496515373
"74",75,81,1.25693349303182,0.601983520664938,0.402896564126032,0.484794051603508,0.820103673859263,1.14947622953247,1.57806085873854,2.39521441212087,2.71449441222106
"75",76,82,1.07152725344798,0.475650706503087,0.37072615526126,0.442132586735836,0.727200511874957,0.995583626364172,1.3328525268892,1.96106579976571,2.20410428574798
"76",77,83,0.970172776002225,0.41001365521139,0.346860321994381,0.413165628344901,0.672875685011034,0.910415522726333,1.20269247929824,1.73179045004438,1.93256889925918
"77",78,84,0.7677217083468,0.348986372614029,0.24617496199378,0.298592875562577,0.513357840614222,0.714636764062308,0.964233944096368,1.41820953633637,1.59169576240253
"78",79,85,0.764948690634256,0.351692450110129,0.243775082470618,0.296198675736596,0.50939237101341,0.709772833378783,0.96068423618736,1.42044007764981,1.59783576029844
"79",80,86,0.157389230580149,0.159837339228914,0.00389186120675713,0.00793844146576026,0.0447085025616557,0.108019182185448,0.21729500816483,0.474300892907219,0.587708875010414
"80",81,87,0.184416313661725,0.37335856406947,0.00424094595488854,0.00856507676189517,0.0480388692737162,0.116486431024225,0.23620843209051,0.534602112524067,0.68108017991052
"81",82,88,0.213059305569678,0.40449974464695,0.00474859328279306,0.00950981688842309,0.0538621711449931,0.130906310029235,0.268050290521971,0.627459814084426,0.817257463009003
"82",83,89,0.252980248412789,0.438656644059375,0.0054515811687316,0.0109811600727592,0.0621686384451221,0.152388403371187,0.31497058291148,0.762219839866619,1.02345256922916
"83",84,90,0.312955128785571,0.508001850521873,0.00655375196509517,0.0132363153455426,0.0750847356411685,0.184944636326505,0.386887385991722,0.971864894788362,1.31834212015166
"84",85,91,0.399387973116745,0.615272162361021,0.00813006680102616,0.0165486278596479,0.0939832256956288,0.232187740722915,0.491738288944041,1.27826383206776,1.75292739943063
"85",86,92,1.05590683150275,1.22741138344364,0.095558032395242,0.141131747383113,0.393832497274924,0.727051069439611,1.28529355841692,2.98975059248513,4.03117786958641
"86",87,93,1.31602492554966,1.34098325870614,0.125420794823862,0.184484336758083,0.517973552783221,0.952032444338525,1.663689470615,3.60422428309578,4.65377212595673
"87",88,94,2.48324806262836,2.19734685301756,0.403092867140502,0.538099381344248,1.18395667798518,1.93411666560243,3.08256716248353,6.09660092576853,7.81186819750674
"88",89,95,2.90016359487486,2.47197676669969,0.484723331367273,0.645026618528648,1.41157634512294,2.27882654498101,3.58866697736471,7.11831306053707,9.2039085763465
"89",90,96,3.10631493801789,2.65909656452947,0.516390067290934,0.686803786346288,1.50445197244662,2.42880999988711,3.82989749563804,7.71256544615873,10.0274748391543
"90",91,97,3.95424341231414,3.05592749733438,0.856210679329936,1.08200282411637,2.100579237057,3.19770567451008,4.82443506718716,9.28845602021634,11.884096756577
"91",92,98,3.39040679018691,2.37178613061589,0.749540287307527,0.949861300265351,1.86007809201514,2.83639945050671,4.23343625823387,7.62489262563036,9.3806396420711
"92",93,99,2.7948723794599,1.71747034047455,0.650168507258729,0.824144206323827,1.59934778124051,2.42072309515993,3.55764852840837,6.0189720714732,7.12559396476888
"93",94,100,2.32310592118694,1.31788892089077,0.568766753496965,0.717782475350119,1.3766306713836,2.05829948363212,2.97613977660222,4.8277256004746,5.60246403349768
"94",95,101,1.48971635990947,0.920823942482238,0.288433461018456,0.382861890639627,0.823264050338473,1.29715457393624,1.94536952204661,3.25567189246432,3.79212535705636
"95",96,102,1.32517985947886,0.791914690235372,0.266465504358237,0.352508789507173,0.747397171696844,1.16695535294442,1.72989304942483,2.8379431338038,3.27927396839924
"96",97,103,1.23001665008854,0.719299302878017,0.250614660052748,0.331165125604019,0.702617993710529,1.09197703722982,1.60778035551019,2.60078714963033,2.9910057067482
"97",98,104,1.18072394056257,0.685843328604246,0.241358638245797,0.320257023368608,0.67725583131923,1.0510648039016,1.54191514611238,2.48732409280464,2.85809181338082
"98",99,105,1.16807907987876,0.678503641786657,0.2392559078288,0.316900417725466,0.669499221821562,1.03925560471443,1.52716938577886,2.45999061162261,2.82690044802431
"99",100,106,0.786745602284618,0.559417393988201,0.0945113831057599,0.138774458349621,0.376548657425307,0.658656943465043,1.05914722511108,1.86901218299316,2.19926954927345
"100",101,107,0.822184182689002,0.591288438494583,0.0984556965591422,0.144477088968539,0.391896791704397,0.68605934912299,1.10425657130083,1.9646466931273,2.31926640274533
"101",102,108,0.870749813378021,0.631779063939475,0.103613101165094,0.152507290031934,0.412739009384122,0.722998486074172,1.16802520365,2.08935054058893,2.47413319543923
"102",103,109,0.933758146337296,0.679532463721757,0.111077707562665,0.162866830706953,0.441690155251318,0.774334599750826,1.25206865680633,2.2450687477796,2.66309613495217
"103",104,110,1.01121472674503,0.735992153111889,0.119861580569871,0.176184358580942,0.477606802575574,0.838735723240308,1.35590432630045,2.43505379976926,2.88667590921414
"104",105,111,0.549243281165441,0.559241604513448,0.0137088323024538,0.0276576604337686,0.15568364624362,0.37673441369466,0.75601956272662,1.66270007218378,2.05763424816749
"105",106,112,0.633061515033672,0.731866882854699,0.0152294025979573,0.0307267045243638,0.174176191548946,0.421477687132243,0.851197021055205,1.91291669850715,2.41307171744683
"106",107,113,0.730896333847594,0.854029235102015,0.0174696681523535,0.0352068186219357,0.197819503909478,0.480856178873199,0.975141794167152,2.22554236629002,2.83908167494713
"107",108,114,0.857161711507675,1.00661926831421,0.0201808300573457,0.0407160012244854,0.228256383768639,0.555936990906907,1.13686978892945,2.63881913045427,3.39512720442935
"108",109,115,1.02516067314838,1.19528919382815,0.0234023393457837,0.0475409790763377,0.269629303760411,0.658584142832808,1.35685900031611,3.19575070456201,4.12310802626533
"109",110,116,1.24769784118912,1.43945756935548,0.0282265271281616,0.0575539515311954,0.325702611573579,0.798436704315098,1.65097198917696,3.92822745863332,5.08052575967681
"110",111,117,1.5429742042473,1.7686958904156,0.034677293268043,0.0708736956715457,0.400766604639101,0.986474857078516,2.04447970264611,4.88442432121675,6.29847497252822
"111",112,118,1.90263154511359,2.14240241727534,0.0434752923870305,0.088269840393561,0.499256060680274,1.2266673616749,2.53543396929791,5.99351214686069,7.70933594335891
"112",113,119,2.32542783912757,2.55327898948592,0.0540237521139857,0.109899934124449,0.619825818070479,1.51413721864678,3.1265116488346,7.27321236030521,9.2685985059143
"113",114,120,5.55911066709416,4.35566538810625,0.616683329345901,0.90218604358924,2.48948619119769,4.45071434714637,7.38433278738084,13.9987090718267,16.926332963344
"114",115,121,5.92572519485845,4.58010218461405,0.646787177322083,0.957497828392425,2.6652237617782,4.77752909081587,7.91347623100479,14.802792324965,17.8019070348556
"115",116,122,5.80688172429393,4.63951186149136,0.600332886130418,0.890806307259111,2.52330910066558,4.59664929849071,7.76378296754055,14.8108351648396,17.9333398595988
"116",117,123,5.20443079093589,4.37981190525146,0.514471137924856,0.760766065267787,2.17272800458337,4.00589503539376,6.90260915038749,13.7269064223977,16.8203218252097
"117",118,124,4.31115997147228,3.74099499802861,0.427205865100125,0.630166847162102,1.78162322066116,3.2770426536959,5.65683505579117,11.4956808743952,14.2660716507425
"118",119,125,3.41528689885512,2.87453649685762,0.355912052730423,0.527466111591475,1.46726441212178,2.65377487310394,4.48357959109753,8.86131324891353,10.9227130393204
"119",120,126,2.7421322765369,2.13820998152126,0.305950855871947,0.449831505428893,1.24063436291319,2.20568559477184,3.64423453390143,6.8334176643995,8.25389096343637
"120",121,127,1.16104549141354,1.19403927330956,0.028471115216633,0.0577497297066907,0.325649318656917,0.790601796789653,1.59485618365081,3.5309021590025,4.38938592740435
"121",122,128,8.66926512219669,3.67617979174358,3.59494860079546,4.15518865892738,6.27560028490765,8.16001194389162,10.433018220309,14.5968737729744,16.3378036964566
"122",123,129,8.27006736785193,3.23334526515753,2.54055325613427,3.4067393997815,6.0290379350802,7.99002904300521,10.22596306754,14.0041379893091,15.4074132513552
"123",124,130,6.66385616604267,3.09131461989595,1.55260666382533,2.04685366371128,4.40775328676291,6.40041565142723,8.58863483708809,12.1758250055072,13.4664225991743
"124",125,131,5.06283832171235,2.70100683794551,1.20520816371203,1.4843475512559,2.96264901100504,4.65205927859567,6.70340383486345,10.0857104054005,11.2957560926117
"125",126,132,3.70992016944602,2.14166028778146,1.00311033611817,1.19620777922502,2.11399585644762,3.21735182206045,4.81051297479844,7.89498753325789,9.07909960487291
"126",127,133,2.69481613105528,1.50267510686012,0.861175336230097,1.0078683868182,1.64327605925472,2.34439084329208,3.35529369485716,5.55863921299489,6.56230494707027
"127",128,134,2.03413670226587,0.972041029789152,0.755293909592981,0.875309825017751,1.36051743187504,1.84119882510699,2.48648325864581,3.82137323835579,4.41056451951023
"128",129,135,0.366287592935827,0.274692785318806,0.0420585796836289,0.0615003389127259,0.169264186854597,0.299476974400865,0.489822873188419,0.898486385914878,1.07270858461251
"129",130,136,0.166610028931817,0.1764171213036,0.00413565572803552,0.00834682661390568,0.0468272552293219,0.113264699005281,0.228158554210003,0.502905216212313,0.625689399192155
"130",131,137,0.178168118632792,0.361899760451382,0.00405507052089465,0.00826784683580701,0.0463662265327751,0.112385701304316,0.227229888935367,0.512351221019418,0.65336200019374
"131",132,138,0.390367139842705,0.658396669163909,0.0399567435828097,0.0587930241508292,0.160905891072203,0.285481630420597,0.472930856452287,0.932186075016906,1.19807200007626
"132",133,139,0.41666610927156,0.370665189791585,0.0440068207772823,0.0645827077030391,0.178836059433455,0.320631771849842,0.537134939691726,1.07945608921973,1.36508965927493
"133",134,140,0.490765221667101,0.430339565285803,0.0507826710705531,0.07441352195453,0.207396230683739,0.374259340590831,0.636701679980941,1.29525930775311,1.6241746075115
