,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,4.99788908155866,5.002895044171,0.126608808611657,0.25568272310467,1.4352522715809097,3.46978032354186,6.924498465152411,14.9635752920625,18.460289378808202,5.0,5.0,52588,43874,29/01/2020,29.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-29,0,0,-43,-130,-19.93156856932417,-19.93156856932417,,8.460905545785453,53.377625899774685,2020-01-29
13,13.0,14.0,15.0,21.0,4.99443329402209,4.99607019274409,0.125948151944295,0.255223846586502,1.43538528476873,3.4623717968013,6.918505848266371,14.9541646509167,18.395148440211603,5.0,5.0,52589,43875,30/01/2020,30.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-30,0,0,-42,-129,-19.93156856932417,-19.93156856932417,,9.132604071949329,53.66530035402731,2020-01-30
14,14.0,15.0,16.0,22.0,4.994909411799481,4.99924469364706,0.12724845704325802,0.256262383119215,1.43611559932449,3.4675201638807702,6.92560822613761,14.963087135966198,18.394977939263,5.0,5.0,52590,43876,31/01/2020,31.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-31,0,0,-41,-128,-19.93156856932417,-19.93156856932417,,9.85762773070205,53.95452520678931,2020-01-31
15,15.0,16.0,17.0,23.0,5.00196024915676,4.99145112230896,0.12792415091784198,0.259271495586521,1.44307775150821,3.47662882384917,6.9327003186545895,14.9632478998843,18.386867540144397,5.0,5.0,52591,43877,01/02/2020,1.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-01,0,0,-40,-127,-19.93156856932417,-19.93156856932417,,10.640209923867289,54.24530881380971,2020-02-01
16,16.0,17.0,18.0,24.0,5.00272781244174,5.01028567130858,0.125869673210306,0.255381062082254,1.43775270113273,3.46457118733541,6.935565606217541,14.988929844727199,18.4781713875419,5.0,5.0,52592,43878,02/02/2020,2.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-02,0,0,-39,-126,-19.93156856932417,-19.93156856932417,,11.484920136652491,54.53765957587018,2020-02-02
17,17.0,18.0,19.0,25.0,4.99601809614887,4.99661769619836,0.127220295810855,0.256816805105148,1.4377374396451799,3.46343440946108,6.92613719794902,14.9473969577911,18.4440105469219,5.0,5.0,52593,43879,03/02/2020,3.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-03,0,0,-38,-125,-19.93156856932417,-19.93156856932417,,12.39669061880165,54.8315859390277,2020-02-03
18,18.0,19.0,20.0,26.0,5.00206567554575,5.00442114846473,0.12610308012186502,0.256294763969096,1.44085868946089,3.4645193759367503,6.93240184709838,14.9745463057689,18.450085876804103,5.0,5.0,52594,43880,04/02/2020,4.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-04,0,0,-37,-124,-19.93156856932417,-19.93156856932417,,13.380845183924572,55.12709639485864,2020-02-04
19,19.0,20.0,21.0,27.0,5.00430138648084,5.00700641799674,0.12623786135749698,0.25573203851221105,1.4365637525702102,3.46446840545012,6.93483430352771,15.002211794923001,18.479408432997502,5.0,5.0,52595,43881,05/02/2020,5.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-05,0,0,-36,-123,-19.93156856932417,-19.93156856932417,,14.443130295161414,55.42419948070396,2020-02-05
20,20.0,21.0,22.0,28.0,5.00468043817746,5.00350957961885,0.126489672406217,0.255823902239882,1.4368983603377,3.47073152881343,6.93550312925658,14.995286992181999,18.4636062457282,5.0,5.0,52596,43882,06/02/2020,6.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-06,0,0,-35,-122,-19.93156856932417,-19.93156856932417,,15.589748618691239,55.7229037799161,2020-02-06
21,21.0,22.0,23.0,29.0,4.98955822007803,4.99306954920294,0.12620352940544,0.256449515569376,1.4335669099598403,3.4541217767642904,6.91985342248173,14.9461440269062,18.3834996596035,5.0,5.0,52597,43883,07/02/2020,7.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-07,0,0,-34,-121,-19.93156856932417,-19.93156856932417,,16.827395241002993,56.023217922106646,2020-02-07
22,22.0,23.0,24.0,30.0,4.9985594139568,5.0003284351068,0.126877793006866,0.256809000396423,1.4394368749276798,3.4632240075754703,6.92917800666697,14.9745721154721,18.435606927861397,5.0,5.0,52598,43884,08/02/2020,8.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-08,0,0,-33,-120,-19.93156856932417,-19.93156856932417,,18.163296761401003,56.325150583395846,2020-02-08
23,23.0,24.0,25.0,31.0,5.00084461647765,5.00559304412776,0.126939144708583,0.25731621121514897,1.4345484690325,3.4622820894097996,6.9335217832302405,14.995802468803598,18.447793271729502,5.0,5.0,52599,43885,09/02/2020,9.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-09,0,0,-32,-119,-19.93156856932417,-19.93156856932417,,19.605253488005445,56.62871048666316,2020-02-09
24,24.0,25.0,26.0,32.0,5.006402409858019,5.00498288854835,0.12564763763669,0.255332652525321,1.44173788205035,3.4711056399628997,6.94373251251958,14.9914439902882,18.4230362328674,5.0,5.0,52600,43886,10/02/2020,10.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-10,0,0,-31,-118,-19.93156856932417,-19.93156856932417,,21.161684983629705,56.93390640179938,2020-02-10
25,25.0,26.0,27.0,33.0,5.002811424734441,4.99758025415393,0.12822908825842,0.257743724652529,1.4382679448233402,3.4681959875666704,6.93919474550122,14.9688651379714,18.442635895858103,5.0,5.0,52601,43887,11/02/2020,11.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-11,0,0,-30,-117,-19.93156856932417,-19.93156856932417,,22.84167922747618,57.240747145959865,2020-02-11
26,26.0,27.0,28.0,34.0,5.0047310429111995,5.000238988212731,0.125620956430769,0.25612910230091,1.4391832482226798,3.4699825755852003,6.940990018855361,14.9936775276856,18.483981498987397,5.0,5.0,52602,43888,12/02/2020,12.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-12,0,0,-29,-116,-19.93156856932417,-19.93156856932417,,24.655045679704962,57.54924158381939,2020-02-12
27,27.0,28.0,29.0,35.0,5.00204966303493,4.9989069596284805,0.12522698348074798,0.255308236772673,1.4428256502237902,3.46914202097911,6.9307469741413,14.9798133494395,18.432733743700897,5.0,5.0,52603,43889,13/02/2020,13.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-13,0,0,-28,-115,-19.93156856932417,-19.93156856932417,,26.612372558718533,57.859398627828114,2020-02-13
28,28.0,29.0,30.0,36.0,5.006082556686559,5.01481788054134,0.128012038992641,0.257325885545278,1.43627153416908,3.46321073984004,6.93977589772325,15.0279401429104,18.5246541524408,5.0,5.0,52604,43890,14/02/2020,14.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-14,0,0,-27,-114,-19.93156856932417,-19.93156856932417,,28.725088665603728,58.17122723846917,2020-02-14
29,29.0,30.0,31.0,37.0,4.993955945053269,4.99850076393322,0.126377921184048,0.25549748295936997,1.4347127864750502,3.45915705444203,6.92376537417843,14.969100421043501,18.4420262632107,5.0,5.0,52605,43891,15/02/2020,15.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-15,0,0,-26,-113,-19.93156856932417,-19.93156856932417,,31.005530116722838,58.48473642451753,2020-02-15
30,30.0,31.0,32.0,38.0,4.9975931220236305,4.995563481489559,0.126775839270101,0.25776141235883604,1.43988840239283,3.46394686742325,6.93161014043875,14.972893324603698,18.4552608480377,5.0,5.0,52606,43892,16/02/2020,16.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-16,0,0,-25,-112,-19.93156856932417,-19.93156856932417,,33.46701237410442,58.79993524330018,2020-02-16
31,31.0,32.0,33.0,39.0,5.002652279803719,4.997580356778,0.12669301322044801,0.255794865586752,1.4407458290308501,3.46860736435594,6.93455601256907,14.9941682421856,18.4278022123055,5.0,5.0,52607,43893,17/02/2020,17.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-17,0,0,-24,-111,-19.93156856932417,-19.93156856932417,,36.12390799421825,59.11683280095789,2020-02-17
32,32.0,33.0,34.0,40.0,5.00236264588467,5.0042103503234,0.12847064722579798,0.257504652214792,1.44243356875999,3.46378020379928,6.93162574136343,14.993372100478199,18.4578156221858,5.0,5.0,52608,43894,18/02/2020,18.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-18,0,0,-23,-110,-19.93156856932417,-19.93156856932417,,38.99173054910806,59.435438252708245,2020-02-18
33,33.0,34.0,35.0,41.0,5.00815181143811,5.01581232893058,0.12630633830324,0.25581865497138,1.43825514137563,3.46428936081967,6.945351187126611,15.0231597344337,18.519868562729197,5.0,5.0,52609,43895,19/02/2020,19.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-19,0,0,-22,-109,-19.93156856932417,-19.93156856932417,,42.08722520989658,59.755760803110114,2020-02-19
34,34.0,35.0,36.0,42.0,5.00412171258077,5.013190898657401,0.126944527176189,0.257873727257488,1.4385241470061298,3.46532285842711,6.9224300945120705,15.032342484827799,18.4697406834013,5.0,5.0,52610,43896,20/02/2020,20.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-20,0,0,-21,-108,-19.93156856932417,-19.93156856932417,,45.428466521578216,60.07780970632961,2020-02-20
35,35.0,36.0,37.0,43.0,4.99351302154061,4.991570521496951,0.12789579566147902,0.256210915734896,1.4374664576921499,3.46565898311972,6.915296961042871,14.9520175581815,18.407462107438104,5.0,5.0,52611,43897,21/02/2020,21.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-21,0,0,-20,-107,-19.93156856932417,-19.93156856932417,,49.03496394000512,60.401594266407535,2020-02-21
36,36.0,37.0,38.0,44.0,4.99675311748555,4.99614481926283,0.127796209756422,0.25704492987468003,1.4391576044986298,3.46172071709696,6.92454877198395,14.9784795962885,18.4315791235605,5.0,5.0,52612,43898,22/02/2020,22.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-22,0,0,-19,-106,-19.93156856932417,-19.93156856932417,,52.92777574729526,60.72712383752787,2020-02-22
37,37.0,38.0,39.0,45.0,5.0048330948057504,4.99552673437399,0.126639815255646,0.25765683670740197,1.4417506610936401,3.4739403178085397,6.938132801169781,14.961915988299902,18.4399828395293,5.0,5.0,52613,43899,23/02/2020,23.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-23,0,0,-18,-105,-19.93156856932417,-19.93156856932417,,57.129632010812976,61.054407824288425,2020-02-23
38,38.0,39.0,40.0,46.0,4.991175473509871,4.991155710403589,0.125518378266349,0.254719500855802,1.43584449856274,3.4583065212169397,6.92613340989437,14.9317675755921,18.4217446222348,5.0,5.0,52614,43900,24/02/2020,24.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-24,0,0,-17,-104,-19.93156856932417,-19.93156856932417,,61.66506730367736,61.383455681972244,2020-02-24
39,39.0,40.0,41.0,47.0,4.99346758146613,4.98315291953895,0.126345670856862,0.257361076974986,1.44125251642874,3.46614418101601,6.92602886246434,14.946205280706199,18.3754203985744,5.0,5.0,52615,43901,25/02/2020,25.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-25,0,0,-16,-103,-19.93156856932417,-19.93156856932417,,66.56056396175181,61.71427691682087,2020-02-25
40,40.0,41.0,42.0,48.0,5.01021168501812,5.01251489649813,0.126169698389138,0.254564210314379,1.44174002880625,3.46757963636301,6.94529597826794,15.033889003476501,18.5184753917904,5.0,5.0,52616,43902,26/02/2020,26.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-26,0,0,-15,-102,-19.93156856932417,-19.93156856932417,,71.84470671358945,62.04688108630898,2020-02-26
41,41.0,42.0,43.0,49.0,5.00176341312634,5.00219145509049,0.127685071008204,0.257775844614084,1.4392856033539798,3.46848504809587,6.92444561821246,14.988987803331803,18.452845187923103,5.0,5.0,52617,43903,27/02/2020,27.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-27,0,0,-14,-101,-19.93156856932417,-19.93156856932417,,77.54834958621696,62.3812777994205,2020-02-27
42,42.0,43.0,44.0,50.0,4.9989950945035995,4.99146579117154,0.127677692331794,0.257542526650984,1.4443413553809898,3.4640908472329106,6.9276682043493,14.9539796915734,18.394216232324897,5.0,5.0,52618,43904,28/02/2020,28.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-28,0,0,-13,-100,-19.93156856932417,-19.93156856932417,,83.70479606131674,62.71747671692622,2020-02-28
43,43.0,44.0,45.0,51.0,4.99798338578103,5.001585744430639,0.126853996253426,0.25757417735761495,1.43598962513834,3.46106060055573,6.925578398879499,14.9783997204956,18.448242721910397,5.0,5.0,52619,43905,29/02/2020,29.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-29,0,0,-12,-99,-19.93156856932417,-19.93156856932417,,90.34999353373631,63.05548755166286,2020-02-29
44,44.0,45.0,46.0,52.0,5.004168276080059,4.9972329625463,0.12710872544865198,0.257090451877426,1.43944694859792,3.4678436964445,6.93656126684638,14.996266891668599,18.456869249237197,5.0,5.0,52620,43906,01/03/2020,1.0,3.0,2020.0,1,0,Qatar,QA,QAT,2832071.0,Asia,0.03530985,2020-03-01,0,1,-11,-98,0.0,-19.93156856932417,0.0,97.52274320776573,63.395320068813724,2020-03-01
45,45.0,46.0,47.0,53.0,5.00763873294965,5.00273007981338,0.125338777670021,0.25486949979430606,1.44262712443709,3.46901539053496,6.944757652141321,14.9935622537795,18.4253750347908,5.0,5.0,52621,43907,02/03/2020,2.0,3.0,2020.0,2,0,Qatar,QA,QAT,2832071.0,Asia,0.10592955,2020-03-02,0,3,-10,-97,1.584962500721156,-19.93156856932417,0.0,105.26492665676359,63.73698408619078,2020-03-02
46,46.0,47.0,48.0,54.0,5.00944621974214,5.0109755208941795,0.127903726554194,0.25779721867475197,1.44370073934695,3.4728463574897,6.934538659090481,15.032022231363301,18.488761990964,5.0,5.0,52622,67473,,,,,0,0,Qatar,,,,,,2020-03-03,0,3,-9,-96,1.584962500721156,-19.93156856932417,0.0,113.62175036900996,64.08048947451829,2020-03-03
47,47.0,48.0,49.0,55.0,5.00254803903608,5.00260624952126,0.126999086632487,0.25609278585182504,1.43780425497756,3.46411869465505,6.937533946966339,15.004426916619,18.4642031961798,5.0,5.0,52623,43908,04/03/2020,4.0,3.0,2020.0,5,0,Qatar,QA,QAT,2832071.0,Asia,0.28247879,2020-03-04,0,8,-8,-95,3.0,-19.93156856932417,0.0,122.64200970768562,64.42584615771803,2020-03-04
48,48.0,49.0,50.0,56.0,4.9888095171958,4.988702857090519,0.125889099049793,0.254831603897805,1.43640156214006,3.4558766538355696,6.91782666036912,14.9438083128988,18.4350164289345,5.0,5.0,52624,67474,,,,,0,0,Qatar,,,,,,2020-03-05,0,8,-7,-94,3.0,-19.93156856932417,0.0,132.37837382623576,64.77306411319593,2020-03-05
49,49.0,50.0,51.0,57.0,5.00512517607686,5.01194282326142,0.127115538549218,0.256916213608375,1.43391616930348,3.46391863015198,6.9431289204352495,14.985477492989599,18.478077808879,5.0,5.0,52625,67475,,,,,0,0,Qatar,,,,,,2020-03-06,0,8,-6,-93,3.0,-19.93156856932417,0.0,142.88769320273502,65.1221533721304,2020-03-06
50,50.0,51.0,52.0,58.0,4.99927804356201,4.99795890776847,0.126810058471771,0.25592312746723,1.43429601240096,3.46314616738276,6.93707967497466,14.9857272522833,18.441105835759398,5.0,5.0,52626,43909,07/03/2020,7.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.38840834,2020-03-07,0,11,-5,-92,3.4594316186372973,-19.93156856932417,0.0,154.2313315889408,65.47312401976204,2020-03-07
51,51.0,52.0,53.0,59.0,4.999603206036499,4.995596399395559,0.126111047697214,0.256772578306333,1.4411010734898702,3.46915264085689,6.9259575116348095,14.9645705396649,18.4207981066447,5.0,5.0,52627,43910,08/03/2020,8.0,3.0,2020.0,1,0,Qatar,QA,QAT,2832071.0,Asia,0.42371819,2020-03-08,0,12,-4,-91,3.584962500721156,-19.93156856932417,0.0,166.475524312282,65.82598619568502,2020-03-08
52,52.0,53.0,54.0,60.0,5.002188719252571,4.99333971074088,0.127172131482852,0.257658607381698,1.4400680266302202,3.46732754315274,6.94264377622988,14.9690481764729,18.4148340160389,5.0,5.0,52628,43911,09/03/2020,9.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.52964774,2020-03-09,0,15,-3,-90,3.906890595608519,-19.93156856932417,0.0,179.6917650229018,66.18075009414021,2020-03-09
53,53.0,54.0,55.0,61.0,5.002687261925121,5.02343957901617,0.126870008137611,0.255575451870996,1.43526797510281,3.4616218926487203,6.916064771415651,15.0107970952681,18.520506754609197,5.0,5.0,52629,43912,10/03/2020,10.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.63557729,2020-03-10,0,18,-2,-89,4.169925001442312,-19.93156856932417,0.0,193.95722314396443,66.53742596430922,2020-03-10
54,54.0,55.0,56.0,62.0,5.004493247048349,4.99907504281217,0.127808718686696,0.256114822870392,1.43805401103928,3.47509466428923,6.94229241933544,14.9864511871171,18.4590009539748,5.0,5.0,52630,43913,11/03/2020,11.0,3.0,2020.0,6,0,Qatar,QA,QAT,2832071.0,Asia,0.84743638,2020-03-11,0,24,-1,-88,4.584962500721156,-19.93156856932417,0.0,209.35519446271218,66.89602411061114,2020-03-11
55,55.0,56.0,57.0,63.0,5.00359762981342,5.0049829215858495,0.126543518352567,0.256574368483851,1.43844184719421,3.46723200988038,6.934622811011749,15.011199310463601,18.4837158480081,5.0,5.0,52631,43914,12/03/2020,12.0,3.0,2020.0,238,0,Qatar,QA,QAT,2832071.0,Asia,9.251180499999998,2020-03-12,0,262,0,-87,8.03342300153745,-19.93156856932417,0.0,225.97558749326703,67.25655489299972,2020-03-12
56,56.0,57.0,58.0,64.0,5.00571985890641,5.0110687310514805,0.12672523537059502,0.256424752459595,1.4412013687229899,3.46505469688242,6.939056911402679,15.0014704264872,18.517469612668396,5.0,5.0,52632,67476,,,,,0,0,Qatar,,,,,,2020-03-13,0,262,1,-86,8.03342300153745,-19.93156856932417,0.0,243.91544845104028,67.61902872726286,2020-03-13
57,57.0,58.0,59.0,65.0,5.00319383193512,5.00475515668803,0.12559376426679597,0.253932935424431,1.43574341298815,3.4634518064494197,6.938236054174941,14.9948319988833,18.4383752610734,5.0,5.0,52633,43915,14/03/2020,14.0,3.0,2020.0,58,0,Qatar,QA,QAT,2832071.0,Asia,11.29915175,2020-03-14,0,320,2,-85,8.321928094887364,-19.93156856932417,0.0,263.2795279040694,67.98345608532357,2020-03-14
58,58.0,59.0,60.0,66.0,5.00449082388747,5.01004546868401,0.12673015203558,0.256618524560338,1.43852619484624,3.4655674896087905,6.93601068786403,14.9944705930047,18.492254710051,5.0,5.0,52634,43916,15/03/2020,15.0,3.0,2020.0,17,0,Qatar,QA,QAT,2832071.0,Asia,11.89941919,2020-03-15,0,337,3,-84,8.396604781181859,-19.93156856932417,0.0,284.1808924099496,68.3498474955424,2020-03-15
59,59.0,60.0,61.0,67.0,5.0046489360629804,5.00981642445515,0.12501530925497598,0.254463257611675,1.43498201303338,3.4723372921318196,6.94009619323071,14.9829778762305,18.4823117906437,5.0,5.0,52635,43917,16/03/2020,16.0,3.0,2020.0,64,0,Qatar,QA,QAT,2832071.0,Asia,14.15924954,2020-03-16,0,401,4,-83,8.64745842645492,-19.93156856932417,0.0,306.7415847096977,68.71821354302173,2020-03-16
60,60.0,61.0,62.0,68.0,5.0026114246315005,5.00857577914828,0.12756393030341598,0.257348976170327,1.4403510318575001,3.4665547720440797,6.931768048943121,14.9659949570152,18.438254874012102,5.0,5.0,52636,43918,17/03/2020,17.0,3.0,2020.0,38,0,Qatar,QA,QAT,2832071.0,Asia,15.50102381,2020-03-17,0,439,5,-82,8.778077129535358,-19.93156856932417,0.0,331.09333633341214,69.08856486991144,2020-03-17
61,61.0,62.0,63.0,69.0,5.002118219893201,4.9999472201455095,0.12760531319895,0.257824024623669,1.4368963515957702,3.4643376737257303,6.9462917279826,14.9968759900215,18.416638291365,5.0,5.0,52637,43919,18/03/2020,18.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,15.60695336,2020-03-18,0,442,6,-81,8.787902559391433,-19.93156856932417,0.0,357.37833677862017,69.46091217571643,2020-03-18
62,62.0,63.0,64.0,70.0,4.99305653551849,4.997024274304651,0.126293950815599,0.256175656064561,1.43578085124783,3.46015274676123,6.920963880412071,14.972291273171198,18.448543671557697,5.0,5.0,52638,43920,19/03/2020,19.0,3.0,2020.0,10,0,Qatar,QA,QAT,2832071.0,Asia,15.924742000000002,2020-03-19,0,452,7,-80,8.820178962415188,-19.93156856932417,0.0,385.7500637525337,69.83526621760579,2020-03-19
