"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00376856983633,5.00257768993698,0.126849071762471,0.256460928373604,1.44043240609985,3.46973842783352,6.94116650195424,14.97972112297,18.4430438531312
"20",21,27,5.00093829477837,4.99890249005148,0.1265808175026,0.257864678646014,1.4427443231039,3.47179414647191,6.9205532903305,14.9948334587452,18.4391994673941
"21",22,28,5.00037349581886,5.004150559715,0.127090313323254,0.257863929514614,1.43839177131735,3.46443842822927,6.93138910136679,14.9719664917757,18.4539571022133
"22",23,29,4.99167271232079,4.98974707560457,0.126921644273154,0.256135962270342,1.43671903304305,3.46004954277984,6.91778384035946,14.9464047515256,18.3909540749489
"23",24,30,5.00425277994025,5.00027886006984,0.127699809434773,0.257398573173562,1.44297439585072,3.47085197002569,6.93695336202512,14.9909465149924,18.4513877522923
"24",25,31,4.99525267195216,5.00069637704784,0.127179127377068,0.256708805979163,1.43761056650218,3.4596948542249,6.92059518675669,14.9917687148142,18.4567323613842
"25",26,32,5.00027745099064,4.99471933386729,0.126240888815491,0.255711932655292,1.44095852605918,3.46296524972011,6.93628320483024,14.9909070489498,18.4179041904369
"26",27,33,5.00712335877033,5.00625174596222,0.12711585842829,0.256053569691814,1.44351976054649,3.46557914525629,6.94271186786499,14.9902681926335,18.4797383952054
"27",28,34,5.00117257785205,5.00563976185513,0.125054228437185,0.255573101856988,1.43728706577176,3.46492141071371,6.92885129801045,14.989019313677,18.487400102774
"28",29,35,5.00322171943215,5.00028455784363,0.126777587249535,0.256151358185608,1.44117574430711,3.47126810234263,6.93913336976006,14.9836881716894,18.4529575849606
"29",30,36,5.00641839180955,5.00968373675428,0.125983030760778,0.256734266142665,1.43713063717946,3.46779115551749,6.93919773187973,15.009374099572,18.4952811820234
"30",31,37,5.00103087941711,4.99915624665227,0.126086762130706,0.256021729059384,1.43693423583025,3.47126637609392,6.94049032639326,14.9725881520893,18.4077538668213
"31",32,38,9.99539338310727,7.06053590846961,1.21373623661589,1.77971851559941,4.80776941150081,8.38201520445133,13.4650464399089,23.6709152852469,27.7883383225275
"32",33,39,9.1110727646458,6.71616641816952,1.00613317417398,1.49217238822061,4.18555534246966,7.50441814874385,12.3141008895184,22.2056374347175,26.1961601162465
"33",34,40,7.6733234104857,6.07750493517936,0.754502290058185,1.12258991166375,3.26909637738605,6.08802576547918,10.3946320773034,19.6502759558942,23.4710111219811
"34",35,41,6.10528249325231,5.15628267053976,0.575306469630777,0.853793801569811,2.46963013829015,4.65402174925239,8.18827029528892,16.2960152842337,19.7652185676087
"35",36,42,4.66416733862757,4.04632529024585,0.451145829888804,0.66794371425008,1.89691046912856,3.51841001440438,6.14969470509476,12.5752474913533,15.4846000507871
"36",37,43,7.10607221818407,4.65508762053328,1.56801883128616,1.98643045242251,3.8967938477812,5.99112195612987,9.05250948001911,16.0036963965727,19.1371034673653
"37",38,44,5.41040416522185,3.32578126792109,1.17752072225558,1.50899288455638,3.04035248686484,4.68685357738549,6.97759239342424,11.7629253277929,13.7824589386021
"38",39,45,4.15963895795513,2.50029431764347,0.900730568718749,1.15771057634309,2.33838675890624,3.6306654723954,5.40681980321473,8.96744733311314,10.3936377892971
"39",40,46,4.07683983630174,2.23883363230124,1.06495478610395,1.3157919596194,2.43664898085993,3.62627132282426,5.24086804409687,8.36254622412081,9.57994397809014
"40",41,47,3.23953792568931,1.76197382490549,0.864428034035481,1.06728990483309,1.95591849503324,2.88655829097032,4.14771520482436,6.61591807817181,7.59293822231202
"41",42,48,2.61489224509061,1.39083969612441,0.724840138353251,0.891631716047493,1.60683349788618,2.34149516768219,3.32890041046455,5.27058705917144,6.04714482500118
"42",43,49,2.15693861097293,1.10290421575143,0.626930795417315,0.7667253939553,1.35879320200198,1.95019359930268,2.72920272094243,4.25110217629565,4.85945760885133
"43",44,50,1.1034733573042,0.675373730971581,0.21601828270321,0.286514891666943,0.613149841759171,0.963231020216399,1.44233451418523,2.39630750681677,2.78667266179195
"44",45,51,0.990295348277153,0.588402950846922,0.199779707470809,0.264284527302451,0.56097565538019,0.873819728463898,1.29293432164311,2.11196007297459,2.44192438976955
"45",46,52,0.625635984626977,0.447431435554078,0.0749089097680342,0.109804734617106,0.29872551603462,0.522573605685136,0.841221143731461,1.49282483895359,1.75891315897654
"46",47,53,0.628141809467575,0.454577309942523,0.0747274647952918,0.109757574864983,0.298110931599296,0.522125576108665,0.843107240158661,1.50522415028942,1.78049979849385
"47",48,54,1.32612404921317,0.716559860013146,0.345864698455901,0.433555437871805,0.814146409821563,1.19217959935044,1.68804861359988,2.67061213348478,3.07887160868412
"48",49,55,1.39139360419693,0.731665159901964,0.363507792469166,0.457147374173919,0.858968063352088,1.25996248207526,1.77907484313421,2.77495679977836,3.16696024746631
"49",50,56,2.91085781802493,1.08986173112489,1.21076712594967,1.40151446092539,2.12426364266279,2.76590742643974,3.54156317391439,4.9084257191972,5.4265950392038
"50",51,57,5.81075099923409,1.64395260189846,3.03601768322215,3.40651210513055,4.66497575373449,5.66079170168873,6.78653350293107,8.70070299060081,9.43033803467735
"51",52,58,7.97526609779227,2.4998289765003,3.0142866555776,3.75341016418472,6.36547516823405,7.97559985950356,9.56088134076267,12.0620233020295,12.9842984481822
"52",53,59,9.63777564157649,4.00287634580179,2.71058940326033,3.35560799239045,6.56404987458323,9.64140010330214,12.3653936919289,16.2855391761545,17.7270303607033
"53",54,60,9.65497038473253,5.12138703088502,2.38291676705183,2.89821919684863,5.57032279845233,8.98354744509965,12.7973463768229,19.0430627472018,21.5664387629396
"54",55,61,13.2902736286819,7.81884993181884,3.40686373198768,4.05058406085387,7.27106225753173,11.7471965349489,17.4066389658042,28.1703678445111,33.7715960566937
"55",56,62,8.5324244659268,5.10270440557564,1.98803688116203,2.47176793709662,4.69603553550104,7.53563148726681,11.1462406118017,18.1370433442398,21.8419328722695
"56",57,63,8.18515740932679,4.60246874849505,2.2624205505377,2.62747583691467,4.57298081091915,7.32090414158516,10.7740685190726,16.8528463978782,19.6306927127061
"57",58,64,6.86325118089789,3.50377092061256,2.13831773411483,2.49231652576743,4.08020317871375,6.22720635243391,8.95667357864564,13.4974066494099,15.2483267172487
"58",59,65,6.35036549037204,2.9436988041521,2.1801548491807,2.51990389464652,3.99018633247146,5.88995812811776,8.19746741862589,11.8640225997626,13.1874616739018
"59",60,66,5.68429915892673,2.41173916302357,2.07399529232554,2.39905199095063,3.73887550365945,5.37698627501587,7.27574671618749,10.0765517402401,11.0517832504584
"60",61,67,4.91004531154605,1.93134487555782,1.89050740729591,2.1713709882395,3.33222053144604,4.71993345216266,6.25473914294562,8.32012675861902,8.98155353336927
"61",62,68,3.70086979118206,1.36376999642271,1.53197738998954,1.73262781059008,2.57640075076765,3.58776384175025,4.68309301905938,6.07289736030851,6.49335197313358
"62",63,69,3.2828368597989,1.10695556865352,1.54865530416491,1.69519982131757,2.36079068074401,3.18464733778575,4.08923580572255,5.2118646010716,5.53733307804862
"63",64,70,2.56855571429192,0.769649342587706,1.34432817244408,1.46079345188587,1.93687151027841,2.49867629175141,3.12813928900542,3.90556759443404,4.12934183246736
"64",65,71,2.10334022249944,0.540082793942324,1.23658655250325,1.31451784906338,1.66034566609467,2.05845812328396,2.50186251431194,3.02893822743037,3.17726382502481
"65",66,72,1.78639422084192,0.377508655247745,1.1742961242576,1.22922374102998,1.47581958297513,1.75763325590718,2.07225131811378,2.42693634776066,2.51989813299769
"66",67,73,1.49706497331071,0.254366291559898,1.07574800783737,1.11545591070034,1.29054978584966,1.47923425951689,1.69257911623145,1.92740151505404,1.98490362346014
"67",68,74,1.33061699327615,0.177799426649814,1.03387101892296,1.06269349764388,1.1882858702214,1.31843370858821,1.4663724547384,1.63209598704062,1.67374220000066
"68",69,75,1.28332847836967,0.132492791179334,1.05732858733001,1.08242470777392,1.18053583417743,1.27387881401865,1.38136206871468,1.5096997927155,1.54386121379579
"69",70,76,1.18447546924364,0.0980224553152897,1.01109404643789,1.03289384048728,1.1115962358352,1.17893480552426,1.25355044456995,1.35255227791333,1.38134289927328
"70",71,77,1.12053079246783,0.0770272155806526,0.982076171876341,1.00084656414288,1.06489086520913,1.11648095354734,1.1727572659671,1.25315579663296,1.27826146287776
"71",72,78,1.05985395220296,0.062960228484935,0.944619857556675,0.961142996220943,1.01549316041896,1.05703547725262,1.10153454678029,1.16786731375883,1.18959294715813
"72",73,79,0.911685082751988,0.0504971357050792,0.817470858679625,0.8315919594447,0.876691727511437,0.909993784949111,0.944936579007951,0.997500734769224,1.01504033452502
"73",74,80,0.846154383934818,0.0454155068706281,0.760217378213136,0.773332558619037,0.814940646469142,0.845028659121061,0.876199640022983,0.922614295908702,0.938262023650476
"74",75,81,0.738613802702236,0.0438094952096392,0.657974372148538,0.670115767091514,0.708639635558318,0.736790698327852,0.766432803502479,0.813169062889703,0.830240326448553
"75",76,82,0.602464772091087,0.0448794195357425,0.525238355094119,0.53618529484759,0.571988736650625,0.598833680326672,0.62841686907284,0.680864240416104,0.702875137167285
"76",77,83,0.519679090046266,0.0516263299358577,0.439803134892847,0.450379895543008,0.485226910202698,0.512711807861919,0.545273924519442,0.613015882240897,0.64579615410015
"77",78,84,0.464292162976617,0.0600292578636687,0.378186578305129,0.388577022074922,0.424133590309438,0.453739286331677,0.491774983174062,0.576864258567308,0.616903125707119
"78",79,85,0.426158596162232,0.0677434029896077,0.333206948981396,0.343616767394117,0.380065832534385,0.412478103136052,0.457005329804735,0.556115505697904,0.600889016397159
"79",80,86,0.429005962561457,0.0790542685851491,0.32316148549434,0.334195494799675,0.374071816156713,0.411688727847999,0.466171201770208,0.582284037084298,0.632350109469063
"80",81,87,0.370498444348065,0.0754763447319272,0.267622671558369,0.27807554658345,0.316640043643095,0.354102506110833,0.408664554805337,0.517712928307196,0.560766702759844
"81",82,88,0.36409458180479,0.0810336069990953,0.255030837393333,0.265906773217171,0.306244480379901,0.346345822883002,0.404937751892163,0.520560434178504,0.567867942207484
"82",83,89,0.380073481273657,0.089298204699273,0.260753011632459,0.272168338352294,0.315919764238203,0.36018003391036,0.425248538207124,0.553857843295964,0.604807774228836
"83",84,90,0.391586768754445,0.0940741185897542,0.264199082870136,0.276529147638721,0.323207318268505,0.371008164224701,0.440698707441837,0.575643210377619,0.62618204895201
"84",85,91,0.390030093187343,0.0946836307517017,0.259102960554274,0.271973285363321,0.32075596054477,0.370352341344741,0.440864054285257,0.574281111759261,0.622946135635784
"85",86,92,0.369191905315505,0.0907884940774646,0.240701048645323,0.253754277636865,0.303050110383728,0.351440935467768,0.418349535286079,0.544463808560114,0.590559080649513
"86",87,93,0.359904829571275,0.090390865266043,0.230474431023589,0.243942419178017,0.294564014138384,0.342954405995179,0.408610751605839,0.533141575494828,0.579593224932426
"87",88,94,0.391934013753273,0.0993579916542151,0.249111655914335,0.264077350215003,0.320355659092221,0.37374141958484,0.44499455613527,0.581828211186615,0.633679780099775
"88",89,95,0.416097844182082,0.105526014349926,0.26220139531167,0.278700596093664,0.340003232521022,0.397270788018256,0.473175189177952,0.617893885459172,0.671689234134757
"89",90,96,0.38899449173731,0.100428450784133,0.239226768682568,0.25573804588455,0.316697159246603,0.372418806798654,0.444250960265697,0.579669144435873,0.62987437339332
"90",91,97,0.37863570237567,0.100554729358958,0.227801954367923,0.244847507058907,0.306549250743876,0.362419650961078,0.433794541236963,0.568056291811419,0.618950968773468
"91",92,98,0.395658779734891,0.10715804815826,0.234792582110748,0.252933526716218,0.319231861526545,0.378412527052151,0.454084443785852,0.597359494044507,0.651756720032371
"92",93,99,0.394494260730788,0.109748563907415,0.228906932232078,0.247526090728582,0.316239499210078,0.377364932648793,0.454321806403956,0.600719423810094,0.656017066447324
"93",94,100,0.41798051908674,0.118314783435621,0.23898786408789,0.259238952002262,0.333834456187821,0.399733482572383,0.482582513156155,0.639579026202138,0.700389998609552
"94",95,101,0.496616849091748,0.138159334083927,0.286721660421668,0.310581065231366,0.398081572571596,0.475455853208716,0.572580750718329,0.755497262741267,0.825315708975097
"95",96,102,0.412046042546134,0.121976868080044,0.223702096716587,0.245288896472421,0.32461547958447,0.394722638368695,0.480728671467613,0.638897214718109,0.698391631686568
"96",97,103,0.468113498383342,0.137774280400529,0.254592770775133,0.279554772307466,0.369814485136988,0.448592263381609,0.545393125781067,0.723502269491869,0.791689693035807
"97",98,104,0.446323871133524,0.13678684504211,0.233179313025958,0.257771683897275,0.348688599841807,0.427564253420132,0.523618318089358,0.699253141893918,0.765364924563647
"98",99,105,0.503811265689285,0.153518153532324,0.264047633626252,0.291995116343474,0.394212280345146,0.482913709738011,0.590735154152003,0.78701903023206,0.86261040565251
"99",100,106,0.530863775475345,0.163263293760795,0.27497342096375,0.304477218693848,0.414279644159775,0.509099742467949,0.623852548173905,0.831123328634653,0.910609105209975
"100",101,107,0.514743353907045,0.1651631197792,0.255519100551207,0.285670498717862,0.396577301297088,0.49319039530732,0.60904874853691,0.818102693480863,0.897514095929372
"101",102,108,0.397674216931063,0.146863782208226,0.172084077529792,0.197058150624391,0.292283018495252,0.376928578489309,0.480268246077054,0.668393624528803,0.74148325188112
"102",103,109,0.446145056531243,0.166254178190181,0.192622964760286,0.220688088352382,0.32731494653293,0.422180848009923,0.538483809878036,0.752748810470477,0.836048013363681
"103",104,110,0.667948304206872,0.224525551187604,0.322307437769672,0.361717751976298,0.50817999893522,0.636333019519709,0.792667841745877,1.08189235305547,1.19588799195521
"104",105,111,0.742843868432664,0.244535224037538,0.360436841042858,0.404387797412154,0.567750129825318,0.710415116769317,0.882370602779274,1.19221752452592,1.30935256010143
"105",106,112,0.680896891304599,0.23581333013192,0.311023084639049,0.353261479790873,0.51166084803384,0.650012686732327,0.815979660190822,1.11336311585683,1.22621023543695
"106",107,113,0.670101306692327,0.238791392455637,0.295116458222988,0.337425206069034,0.498062477974089,0.639162511106363,0.808164353920383,1.10743546437808,1.22049745719869
"107",108,114,0.726680353740474,0.254616916470856,0.323036077195284,0.369348820289156,0.543399165720212,0.694811610656827,0.875123278506665,1.19265780079518,1.31197814445052
"108",109,115,0.607793405073429,0.236880937955935,0.239485450653874,0.280117210080192,0.436604835464362,0.575870320560518,0.744278499860406,1.04372688987659,1.15669133382484
"109",110,116,0.558395573492216,0.234515555668843,0.200783371801792,0.238805949893298,0.388355694293476,0.524882326333207,0.69169848978151,0.992386170468581,1.10718658127044
"110",111,117,0.301032687561967,0.177823806128058,0.0610587082718191,0.0807489325651231,0.171197853545379,0.266253116418273,0.392878637543437,0.639492548578592,0.73982082912689
"111",112,118,0.33209394468501,0.202158316532868,0.0662596312505279,0.087688359363263,0.186589171862717,0.291268006122317,0.43205524036065,0.71318160106105,0.830590528317541
"112",113,119,0.873734094201394,0.387063691967007,0.327125621877931,0.38342448775142,0.603114196227894,0.806928781330294,1.06616399430596,1.58860892542632,1.81423741949316
"113",114,120,0.970838653610394,0.414915701267787,0.363713878270317,0.425940058470527,0.674030827887657,0.903183444174266,1.1921074895555,1.74727511798812,1.96856438008104
"114",115,121,1.06562975294566,0.440052220236137,0.406011377696518,0.475648168447117,0.749093718997422,0.998864112028378,1.30927104581711,1.88096848660599,2.10553015904943
"115",116,122,1.15244387142179,0.46685245959473,0.446141165985036,0.523122798441736,0.818200065356631,1.08537736633067,1.41147498624276,2.0066442351775,2.24077504112384
"116",117,123,1.04122812936987,0.44134419909727,0.374977505657132,0.445440550134152,0.722712581417408,0.976768839720606,1.28863884989753,1.85468036441119,2.07167195400335
"117",118,124,1.07326034507359,0.450537696834009,0.388272058341448,0.460985549499571,0.747131006372216,1.00915107873165,1.32842568894492,1.90419090586151,2.12454955047804
"118",119,125,1.08677075756462,0.453284317311073,0.39379368229011,0.46809801930747,0.75828375681677,1.02304914703898,1.34488931874356,1.92235375330291,2.14203718897889
"119",120,126,0.361669291756825,0.256583750711606,0.043591340661593,0.0640343755267866,0.173788595281667,0.3030445132425,0.486476985373064,0.859046464492854,1.01025199755207
"120",121,127,0.372671427109384,0.267698049322154,0.0446947707252857,0.0655906282033857,0.177376207983168,0.310999944976504,0.500665701787266,0.890444311378043,1.05043050602963
"121",122,128,0.199657239492928,0.206207277469648,0.00495544332161099,0.0100359297995596,0.0562590280418862,0.136008247391396,0.274372233127419,0.604321705380393,0.750462402642519
"122",123,129,0.226657054526315,0.248922492315767,0.00542836224063919,0.0109883973658766,0.0619909523446355,0.150553026892648,0.305891340869948,0.694831575447881,0.880454898378653
"123",124,130,0.270351879720839,0.315256639097553,0.0062333460897873,0.0126329501930648,0.0712930244124539,0.17411139868077,0.357596534439804,0.842321824144489,1.08773204867139
"124",125,131,0.337038175812924,0.40954583799569,0.0074509915572657,0.0151340014499995,0.0855440371622764,0.210513895860444,0.437440344893694,1.07143711341919,1.41232336352317
"125",126,132,0.434429620137955,0.548242664566216,0.00926220362981422,0.0187319463566313,0.106389414171793,0.263474725752623,0.555291306499028,1.41030335634656,1.88370509146156
"126",127,133,0.579401495777952,0.774225312526353,0.0118814664248297,0.0240078556835909,0.137510996149855,0.342386254705318,0.729428861058203,1.89741033205297,2.56729084686789
"127",128,134,0.781115085307428,1.05900740038713,0.015807589693887,0.0318966406934638,0.182116105225114,0.455291992941989,0.976486341460479,2.57420343313754,3.50148880413235
"128",129,135,1.046588408851,1.39707771002895,0.0210550514036139,0.0427563629459178,0.24494782494229,0.611090363423053,1.3129249378252,3.45993102641823,4.68443544604283
"129",130,136,1.3886928135869,1.78165875985998,0.0282618477412061,0.0575669367165158,0.330075492914625,0.824040211974468,1.76311160832726,4.58889848747039,6.14302859134963
"130",131,137,1.79678232076478,2.20340134029095,0.0372857904348617,0.0762203282533567,0.434564874685393,1.08737875022767,2.31888821048568,5.89945001368808,7.80349269405578
"131",132,138,2.23997824418826,2.61921767798798,0.0486630928417932,0.0985903633819601,0.561558356058145,1.3934701907322,2.94326741816861,7.23931439212985,9.38970609997859
"132",133,139,2.7055602414714,3.03794299258765,0.060166150050544,0.122964748344563,0.698274421065593,1.72719867862695,3.60954837532601,8.6197195145781,11.0369929162761
"133",134,140,3.1436185612886,3.42679663778571,0.0726817581792412,0.146865466711301,0.834552651113306,2.05032867106478,4.2444673986458,9.8452642820974,12.473023652896
