,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00267579538186,4.99781679651163,0.12770194381346303,0.257334191569505,1.4403285083932298,3.47149019121247,6.934049059281159,14.9637266202735,18.4164864332561,5.0,5.0,38374,30658,27/01/2020,27.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-27,0,0,-64,-94,-19.93156856932417,-19.93156856932417,,0.4438724408729682,16.418779233991152,2020-01-27
11,11.0,12.0,13.0,19.0,4.9943291714853295,4.995332255262481,0.12647208697620402,0.254966302247377,1.4352913759142398,3.4644781237331004,6.9214928613140705,14.9660492110147,18.434938731497,5.0,5.0,38375,30659,28/01/2020,28.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-28,0,0,-63,-93,-19.93156856932417,-19.93156856932417,,0.4844256435609723,16.777728629261134,2020-01-28
12,12.0,13.0,14.0,20.0,4.99593013487208,4.99618592424288,0.126294333925033,0.256237847574658,1.43609021046504,3.46436405322218,6.92972708194875,14.978981785219199,18.4510387105278,5.0,5.0,38376,30660,29/01/2020,29.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-29,0,0,-62,-92,-19.93156856932417,-19.93156856932417,,0.528683879715393,17.144525420889195,2020-01-29
13,13.0,14.0,15.0,21.0,4.98935595966963,4.9936992638458,0.12669070637489802,0.256374447922764,1.4328328738444298,3.45247582500099,6.91938789988029,14.9875574362832,18.4345618899901,5.0,5.0,38377,30661,30/01/2020,30.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-30,0,0,-61,-91,-19.93156856932417,-19.93156856932417,,0.576985649678432,17.519341169631268,2020-01-30
14,14.0,15.0,16.0,22.0,4.998070262556929,4.99900652023317,0.128352309431774,0.25871047352150695,1.4355065551681998,3.4626202021139596,6.92705981341679,14.9934127911011,18.4467971579115,5.0,5.0,38378,30662,31/01/2020,31.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-31,0,0,-60,-90,-19.93156856932417,-19.93156856932417,,0.6297003799587367,17.902351186925898,2020-01-31
15,15.0,16.0,17.0,23.0,5.00207578223925,4.9968681732241205,0.12710341208359302,0.25780832184582103,1.43815370399955,3.4723241645019596,6.938206678761739,14.9636449914961,18.428292034450198,5.0,5.0,38379,30663,01/02/2020,1.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-01,0,0,-59,-89,-19.93156856932417,-19.93156856932417,,0.6872312487167909,18.293734616892134,2020-02-01
16,16.0,17.0,18.0,24.0,5.0023405252296,5.00067183567862,0.12627754616508502,0.25514252005209404,1.44132382541044,3.4724213073293195,6.9316297921708605,14.997055637062699,18.446105829336602,5.0,5.0,38380,30664,02/02/2020,2.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-02,0,0,-58,-88,-19.93156856932417,-19.93156856932417,,0.7500182693931166,18.69367452012005,2020-02-02
17,17.0,18.0,19.0,25.0,5.00755056546229,5.00505865263138,0.126663556290321,0.258299246262076,1.44062214643969,3.4711121380716903,6.941972158707171,14.997780187111001,18.4764489324265,5.0,5.0,38381,30665,03/02/2020,3.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-03,0,0,-57,-87,-19.93156856932417,-19.93156856932417,,0.8185416560638149,19.10235795929314,2020-02-03
18,18.0,19.0,20.0,26.0,4.993966328123371,4.992143343656691,0.12646031481272002,0.256189821734103,1.4327901595836698,3.45806499962761,6.930861047505781,14.956484984563,18.4297954764071,5.0,5.0,38382,30666,04/02/2020,4.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-04,0,0,-56,-86,-19.93156856932417,-19.93156856932417,,0.8933254962626942,19.519976086682533,2020-02-04
19,19.0,20.0,21.0,27.0,5.00455210667026,4.999474442353139,0.126828566653641,0.257705443503831,1.44412273844762,3.46897801770087,6.9370185713147405,15.0015142823423,18.478801759912,5.0,5.0,38383,30667,05/02/2020,5.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-05,0,0,-55,-85,-19.93156856932417,-19.93156856932417,,0.9749417593608368,19.946724233554107,2020-02-05
20,20.0,21.0,22.0,28.0,4.99498511577148,4.9957720960245,0.12483978097993599,0.255650060154691,1.43378722380107,3.45759680266069,6.9203801974649295,14.972868528267501,18.4330654620041,5.0,5.0,38384,30668,06/02/2020,6.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-06,0,0,-54,-84,-19.93156856932417,-19.93156856932417,,1.0640146711609055,20.382802001530205,2020-02-06
21,21.0,22.0,23.0,29.0,5.001442768816389,5.00032287160296,0.125483795468406,0.255895716727022,1.43819711523211,3.46890798589136,6.9428059615869495,14.9494402822825,18.4067609147975,5.0,5.0,38385,30669,07/02/2020,7.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-07,0,0,-53,-83,-19.93156856932417,-19.93156856932417,,1.161225488164404,20.828413355948708,2020-02-07
22,22.0,23.0,24.0,30.0,4.99998708105017,5.001279824939161,0.126194409182351,0.255540702268821,1.43579879412221,3.46593611457068,6.93631620989072,14.9934569575968,18.424332641422698,5.0,5.0,38386,30670,08/02/2020,8.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-08,0,0,-52,-82,-19.93156856932417,-19.93156856932417,,1.2673177080269222,21.28376672126306,2020-02-08
23,23.0,24.0,25.0,31.0,5.00516452131083,5.0097655608585,0.126137784295462,0.255636104855137,1.43867292104122,3.4649074748459303,6.936571076522889,15.008387067420099,18.5013488397313,5.0,5.0,38387,30671,09/02/2020,9.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-09,0,0,-51,-81,-19.93156856932417,-19.93156856932417,,1.3831027560525126,21.749075078528048,2020-02-09
24,24.0,25.0,26.0,32.0,5.00340801648708,5.00438396737808,0.126943233814504,0.257151593885438,1.43786130813067,3.4689031513062503,6.93926148112941,14.9814815405036,18.4722813897346,5.0,5.0,38388,30672,10/02/2020,10.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-10,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,1.5094661912192089,22.2245560650168,2020-02-10
25,25.0,26.0,27.0,33.0,5.00149608710213,5.003293220610231,0.127572003472856,0.257397735918342,1.43980935505681,3.46318456553637,6.927580829881201,15.006054487509001,18.443654874039304,5.0,5.0,38389,30673,11/02/2020,11.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-11,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,1.6473744792012537,22.7104320760156,2020-02-11
26,26.0,27.0,28.0,34.0,4.99947659773985,5.00119548585509,0.125501454307325,0.256975422356167,1.43824815063567,3.46562791697846,6.935097701925111,14.9875290010917,18.4432454419765,5.0,5.0,38390,30674,12/02/2020,12.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-12,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,1.7978823841901397,23.20693036884417,2020-02-12
27,27.0,28.0,29.0,35.0,4.99156408453282,4.9872307038515595,0.12602857224553,0.25561552726588604,1.43568144171595,3.46016798005282,6.92014072270728,14.9602555686965,18.4332337940201,5.0,5.0,38391,30675,13/02/2020,13.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-13,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,1.9621410360493576,23.71428316915005,2020-02-13
28,28.0,29.0,30.0,36.0,4.99520723420988,4.9925410498175005,0.126612858266069,0.25606626038062696,1.4363131322942,3.4609990193418394,6.9273657848243495,14.9781947442294,18.4358004084177,5.0,5.0,38392,30676,14/02/2020,14.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-14,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,2.141406734502875,24.232727779526762,2020-02-14
29,29.0,30.0,31.0,37.0,5.00618103176447,4.99698115704674,0.12648297227734298,0.25531041051797604,1.44066137669276,3.4740439777130896,6.94546897587273,14.9600262533235,18.4882630001662,5.0,5.0,38393,30677,15/02/2020,15.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-15,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,2.337050557694424,24.762506690506658,2020-02-15
30,30.0,31.0,32.0,38.0,5.004733339308981,5.00086569076186,0.12680780022108698,0.256615515184753,1.43773813009296,3.4726449542461197,6.94058628623484,14.977059014260199,18.4394052998879,5.0,5.0,38394,30678,16/02/2020,16.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-16,0,0,-44,-74,-19.93156856932417,-19.93156856932417,,2.5505688486067872,25.303867693980347,2020-02-16
31,31.0,32.0,33.0,39.0,5.0054505646921905,5.00299453991964,0.125741966664408,0.255199697808188,1.43951392672299,3.47254701256602,6.942097516077711,14.987357287384802,18.4574418611754,5.0,5.0,38395,30679,17/02/2020,17.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-17,0,0,-43,-73,-19.93156856932417,-19.93156856932417,,2.7835946595443533,25.85706399909555,2020-02-17
32,32.0,33.0,34.0,40.0,4.99822578224765,4.993669766166151,0.128023700909434,0.257648825655937,1.4358856763795,3.4663685178466497,6.92970994501113,14.9647727535725,18.4257967169732,5.0,5.0,38396,30680,18/02/2020,18.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-18,0,0,-42,-72,-19.93156856932417,-19.93156856932417,,3.0379102422098114,26.42235435068988,2020-02-18
33,33.0,34.0,35.0,41.0,5.0016059575422505,4.9979626898347,0.125262505755179,0.255374871577201,1.4389147094167098,3.46692972201421,6.935146375191191,14.983772859140402,18.427029483812,5.0,5.0,38397,30681,19/02/2020,19.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-19,0,0,-41,-71,-19.93156856932417,-19.93156856932417,,3.3154606789028502,27.000003150312853,2020-02-19
34,34.0,35.0,36.0,42.0,5.00607356788892,5.0005386471767,0.126447646412405,0.256147347047114,1.4440336922582901,3.47090553919678,6.94017487546355,14.9866890649997,18.457445958849,5.0,5.0,38398,30682,20/02/2020,20.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-20,0,0,-40,-70,-19.93156856932417,-19.93156856932417,,3.6183687590963984,27.5902805798935,2020-02-20
35,35.0,36.0,37.0,43.0,4.99248454677927,4.996690284322691,0.125955098096993,0.255309717712084,1.4315405656575801,3.45751045921072,6.92461788794858,14.982346102922499,18.4312279998705,5.0,5.0,38399,30683,21/02/2020,21.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-21,0,0,-39,-69,-19.93156856932417,-19.93156856932417,,3.9489512151709185,28.19346272811187,2020-02-21
36,36.0,37.0,38.0,44.0,4.99566750144616,5.00537029343706,0.125462165309006,0.25563933848077397,1.43067612688151,3.4591348907820803,6.92209984562417,14.9908010449032,18.4381142329363,5.0,5.0,38400,30684,22/02/2020,22.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-22,0,0,-38,-68,-19.93156856932417,-19.93156856932417,,4.3097364414825865,28.80983171953309,2020-02-22
37,37.0,38.0,39.0,45.0,4.992426781926509,4.9975208217261,0.126584822611479,0.255713653722119,1.4334946494684397,3.45067712389961,6.923319161455789,14.9767086122172,18.4689940802192,5.0,5.0,38401,30685,23/02/2020,23.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-23,0,0,-37,-67,-19.93156856932417,-19.93156856932417,,4.703483832286108,29.439675846564626,2020-02-23
38,38.0,39.0,40.0,46.0,5.0031052884665,5.0046375724342,0.126849884919769,0.257309525307803,1.44066175415632,3.46808541445285,6.93589312128277,14.9867805963867,18.4533585870035,5.0,5.0,38402,30686,24/02/2020,24.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-24,0,0,-36,-66,-19.93156856932417,-19.93156856932417,,5.133204886414443,30.083289704298426,2020-02-24
39,39.0,40.0,41.0,47.0,5.00498369113742,5.00827225862124,0.125447400662366,0.255782383913193,1.4425044172870503,3.46927727108738,6.935170041564139,15.0009434316854,18.4862168665463,5.0,5.0,38403,30687,25/02/2020,25.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-25,0,0,-35,-65,-19.93156856932417,-19.93156856932417,,5.602186240130414,30.740974328301053,2020-02-25
40,40.0,41.0,42.0,48.0,4.99942007834363,4.995957671604041,0.127044981773169,0.256235306770209,1.4345584506695301,3.4668985164745703,6.9345755173437205,14.981801204811198,18.416034730123197,5.0,5.0,38404,30688,26/02/2020,26.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-26,0,0,-34,-64,-19.93156856932417,-19.93156856932417,,6.11401480431238,31.413037335416067,2020-02-26
41,41.0,42.0,43.0,49.0,5.0052067209633,5.0057272645873,0.125618422144183,0.255461350512564,1.4438052943686,3.46940767641904,6.931780934140299,15.0141211675827,18.4955922875598,5.0,5.0,38405,30689,27/02/2020,27.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-02-27,0,0,-33,-63,-19.93156856932417,-19.93156856932417,,6.672605198230747,32.09979306764479,2020-02-27
42,42.0,43.0,44.0,50.0,4.998986836591509,4.98949973551426,0.127184643995624,0.25689423430006103,1.4391255336157802,3.46684472862833,6.93653217513402,14.936392963466199,18.3802240209975,5.0,5.0,38406,30690,28/02/2020,28.0,2.0,2020.0,1,0,Nigeria,NG,NGA,200963603.0,Africa,0.0004976,2020-02-28,0,1,-32,-62,0.0,-19.93156856932417,0.0,7.282229689737132,32.801562739172425,2020-02-28
43,43.0,44.0,45.0,51.0,4.99610574664186,5.00438632413285,0.12652617992608,0.256560762216869,1.4361729314519798,3.4613397161989,6.916430662643111,15.001244163328499,18.466254192896603,5.0,5.0,38407,30691,29/02/2020,29.0,2.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0004976,2020-02-29,0,1,-31,-61,0.0,-19.93156856932417,0.0,7.947550870857787,33.518674586608746,2020-02-29
44,44.0,45.0,46.0,52.0,5.00897602043751,5.01178551799111,0.12699073617508,0.257031862258553,1.4439081659538,3.46987587446923,6.93769646162228,15.0176359496731,18.4848885660913,5.0,5.0,38408,30692,01/03/2020,1.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0004976,2020-03-01,0,1,-30,-60,0.0,-19.93156856932417,0.0,8.673657318704045,34.25146402251311,2020-03-01
45,45.0,46.0,47.0,53.0,5.00340941158603,4.995988717691031,0.127321773519948,0.258388781212497,1.44314089420039,3.4699365319325604,6.93760397930442,14.962022482434099,18.4097728978699,5.0,5.0,38409,30693,02/03/2020,2.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0004976,2020-03-02,0,1,-29,-59,0.0,-19.93156856932417,0.0,9.466102514445225,35.000273792276,2020-03-02
46,46.0,47.0,48.0,54.0,5.00003277183312,4.9980795598607095,0.126980317911905,0.25754251280490803,1.4388098320279599,3.46361268145018,6.92818025812063,14.9713670312376,18.440626281386102,5.0,5.0,38410,53261,,,,,0,0,Nigeria,,,,,,2020-03-03,0,1,-28,-58,0.0,-19.93156856932417,0.0,10.330947318008027,35.76545413443032,2020-03-03
47,47.0,48.0,49.0,55.0,4.99321713432102,4.995319072431269,0.125752433056121,0.25439746006528696,1.4363842063555903,3.45969653441979,6.922024240851481,14.948888599895302,18.4091596494107,5.0,5.0,38411,53262,,,,,0,0,Nigeria,,,,,,2020-03-04,0,1,-27,-57,0.0,-19.93156856932417,0.0,11.27480632336171,36.547362944467345,2020-03-04
48,48.0,49.0,50.0,56.0,4.9924468674224505,4.99417025626972,0.127326152300705,0.257536548934638,1.4363104868916399,3.46067154965832,6.927042680582531,14.9377614315084,18.4387684659594,5.0,5.0,38412,53263,,,,,0,0,Nigeria,,,,,,2020-03-05,0,1,-26,-56,0.0,-19.93156856932417,0.0,12.304898448928327,37.34636594223407,2020-03-05
49,49.0,50.0,51.0,57.0,4.997944875626441,5.00315604142164,0.12675646146945801,0.257122514429607,1.43738890443315,3.46496000027057,6.9233458631969205,14.974246915941698,18.441336159047,5.0,5.0,38413,53264,,,,,0,0,Nigeria,,,,,,2020-03-06,0,1,-25,-55,0.0,-19.93156856932417,0.0,13.42910215004864,38.162836842990416,2020-03-06
50,50.0,51.0,52.0,58.0,4.995263842445451,4.9942217153703705,0.126522327048301,0.25632189714902803,1.4364275717228503,3.46607013522565,6.92684099397933,14.9665822382491,18.4287962789655,5.0,5.0,38414,53265,,,,,0,0,Nigeria,,,,,,2020-03-07,0,1,-24,-54,0.0,-19.93156856932417,0.0,14.656015675785401,38.99715753220581,2020-03-07
51,51.0,52.0,53.0,59.0,5.00449942539902,5.011136762606321,0.127286823686818,0.257217756415041,1.4395933412459498,3.46573220560589,6.933563800660489,14.987172444066601,18.4717773423556,5.0,5.0,38415,53266,,,,,0,0,Nigeria,,,,,,2020-03-08,0,1,-23,-53,0.0,-19.93156856932417,0.0,15.99502283092614,39.849718244177254,2020-03-08
52,52.0,53.0,54.0,60.0,10.0115089017966,7.0806673351767895,1.21510380088705,1.78454223856546,4.80865840765072,8.40048323036263,13.483507758425,23.765195712778503,27.875725266834397,10.0,7.07106781186548,38416,53267,,,,,0,0,Nigeria,,,,,,2020-03-09,0,1,-22,-52,0.0,-19.93156856932417,0.0,17.456364746153177,40.72091774455265,2020-03-09
53,53.0,54.0,55.0,61.0,9.11151297269654,6.7356802701602,0.9863480429718879,1.46382923751342,4.16580039655716,7.500282910581159,12.3437498026508,22.2362744705056,26.257755059103303,9.22459348847085,6.52277260938701,38417,30694,10/03/2020,10.0,3.0,2020.0,1,0,Nigeria,NG,NGA,200963603.0,Africa,0.00099521,2020-03-10,0,2,-21,-51,1.0,-19.93156856932417,0.0,19.051218205300643,41.611163516844016,2020-03-10
54,54.0,55.0,56.0,62.0,7.729544113825179,6.1293067882038,0.7504248987570171,1.11617447768819,3.27038922294963,6.130477378203841,10.4873804176931,19.8026000585613,23.6513437842369,5.96025467838318,4.2145365006835895,38418,53268,,,,,0,0,Nigeria,,,,,,2020-03-11,0,2,-20,-50,1.0,-19.93156856932417,0.0,20.791781128769127,42.520871953018705,2020-03-11
55,55.0,56.0,57.0,63.0,6.167197202363441,5.19354327328699,0.576955365889004,0.8604202550666908,2.49391373627448,4.712915204759731,8.27997968223259,16.434724665563902,19.959214657600103,3.76845618869892,2.66470092563342,38419,53269,,,,,0,0,Nigeria,,,,,,2020-03-12,0,2,-19,-49,1.0,-19.93156856932417,0.0,22.691365866900913,43.45046854825709,2020-03-12
56,56.0,57.0,58.0,64.0,4.72355371907203,4.11219710008604,0.45689754078108,0.670886775321043,1.9154588120869198,3.5579292296634706,6.22641934892695,12.7670925118083,15.748993124318302,2.7532466351935203,1.94683936602439,38420,53270,,,,,0,0,Nigeria,,,,,,2020-03-13,0,2,-18,-48,1.0,-19.93156856932417,0.0,24.764501016851444,44.400388099968055,2020-03-13
57,57.0,58.0,59.0,65.0,3.5967459267019506,3.06964942598152,0.36928947563388,0.545985977008149,1.52372603562658,2.7667339551498995,4.71295831564646,9.437169214690211,11.6720571221068,2.25917386834564,1.5974771621866501,38421,53271,,,,,0,0,Nigeria,,,,,,2020-03-14,0,2,-17,-47,1.0,-19.93156856932417,0.0,27.02704254168351,45.37107491115568,2020-03-14
58,58.0,59.0,60.0,66.0,2.8104199743881697,2.22155932866162,0.312423663865964,0.4588873309810971,1.2602470609012602,2.25147638665456,3.72297795928012,7.048771362607759,8.54609196395445,1.99971496202791,1.41401201009013,38422,30695,15/03/2020,15.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.00099521,2020-03-15,0,2,-16,-46,1.0,-19.93156856932417,0.0,29.49629504155627,46.362982998231494,2020-03-15
59,59.0,60.0,61.0,67.0,1.17181110176945,1.20929294795316,0.0289116769524058,0.0580418098657288,0.32817159735531504,0.7963754876537951,1.60827696618304,3.55974185403849,4.4407359745376,0.92820807959352,0.92820807959352,38423,30696,16/03/2020,16.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.00099521,2020-03-16,0,2,-15,-45,1.0,-19.93156856932417,0.0,32.1911441045278,47.376576303370435,2020-03-16
60,60.0,61.0,62.0,68.0,1.0844725958301,1.11882932680187,0.026979180456185,0.0545813193732925,0.30744689817956605,0.742729368604125,1.49232344853536,3.2703032462001,4.050070992099201,0.9009972319110021,0.9009972319110021,38424,30697,17/03/2020,17.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.00099521,2020-03-17,0,2,-14,-44,1.0,-19.93156856932417,0.0,35.13220074923008,48.412328911509,2020-03-17
61,61.0,62.0,63.0,69.0,1.09012268699556,1.1547664845631298,0.0268476312445763,0.0545759586479071,0.304719052495739,0.737666009130484,1.4887248228851797,3.29505728104078,4.12135371878466,0.9789082489497579,0.9789082489497579,38425,30698,18/03/2020,18.0,3.0,2020.0,1,0,Nigeria,NG,NGA,200963603.0,Africa,0.00149281,2020-03-18,0,3,-13,-43,1.584962500721156,-19.93156856932417,0.0,38.34195906415759,49.47072527208747,2020-03-18
62,62.0,63.0,64.0,70.0,1.16713057315206,1.27693971600688,0.0273686617587282,0.0563548882274672,0.318831861376101,0.7766555793274531,1.5743786418142802,3.57307612665016,4.524426871065481,1.18398688776555,1.18398688776555,38426,30699,19/03/2020,19.0,3.0,2020.0,5,0,Nigeria,NG,NGA,200963603.0,Africa,0.00398082,2020-03-19,0,8,-12,-42,3.0,-19.93156856932417,0.0,41.84496824924221,50.55226042564025,2020-03-19
