,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00001305598418,5.00010195908497,0.126166585778586,0.255766569727825,1.4352925898506599,3.46666377097792,6.93484801269706,14.9904410971041,18.4583666040433,5.0,5.0,196,196,2020-03-05,4,0.0,0.0,0.0,AS,-9,-24,2.0,-19.93156856932417,0.0,449.6580610400914,44.55807275054875,2020-03-05
11,11.0,12.0,13.0,19.0,5.00706736404233,5.01757572181363,0.125493853233792,0.255371749584607,1.43456023282697,3.47131566540132,6.926495786453629,15.015382118538199,18.5383821085057,5.0,5.0,197,197,2020-03-06,7,0.0,0.0,3.0,AS,-8,-23,2.807354922057604,-19.93156856932417,0.0,462.6019304521801,45.87607256912013,2020-03-06
12,12.0,13.0,14.0,20.0,5.00315894094387,5.01169960453667,0.12791055863576098,0.258677087293965,1.43825015560943,3.46572302749627,6.93026282295131,14.983481940768199,18.4839275975355,5.0,5.0,198,198,2020-03-07,8,0.0,0.0,1.0,AS,-7,-22,3.0,-19.93156856932417,0.0,475.91840244804087,47.23305799488958,2020-03-07
13,13.0,14.0,15.0,21.0,5.00725318160335,5.010198944654969,0.12649822767698501,0.257214283323844,1.44153220022535,3.4667397680691896,6.9407018634449695,15.0105445247595,18.5101322134432,5.0,5.0,199,199,2020-03-08,10,0.0,0.0,2.0,AS,-6,-21,3.3219280948873617,-19.93156856932417,0.0,489.61820277597946,48.63018219764291,2020-03-08
14,14.0,15.0,16.0,22.0,10.0059419381312,7.09206254608482,1.21011832830323,1.7764078989032501,4.795367791473679,8.382463658881099,13.480675659684401,23.7819110290162,27.9022699507007,10.0,7.07106781186548,200,200,2020-03-09,15,0.0,0.0,5.0,AS,-5,-20,3.906890595608519,-19.93156856932417,0.0,503.71236593599184,50.0686324572044,2020-03-09
15,15.0,16.0,17.0,23.0,13.738122321219098,8.4026962927633,2.38479907140232,3.2721927785296203,7.5470337621984696,12.109250477720499,18.165033575964898,29.7631136742563,34.3406710171191,13.8368902327063,7.98873230060027,201,201,2020-03-10,32,0.0,0.0,17.0,AS,-4,-19,5.0,-19.93156856932417,0.0,518.2122440674964,51.54963117239007,2020-03-10
16,16.0,17.0,18.0,24.0,11.4084963932142,7.8353278519259,1.4563569994668502,2.0829229681383,5.5800154701817,9.71694049814292,15.396395256462199,26.5468144320488,30.912653258554002,8.51383000187516,4.91546204341734,202,202,2020-03-11,37,0.0,0.0,5.0,AS,-3,-18,5.20945336562895,-19.93156856932417,0.0,533.1295160929102,53.07443689980556,2020-03-11
17,17.0,18.0,19.0,25.0,8.57320874889673,6.70320071712167,1.0092913172492801,1.40327325206673,3.6795812110403596,6.7971962841141,11.5887188248311,21.8291759155485,25.989981873734997,4.50262881688025,2.59959395948678,203,203,2020-03-12,40,1.0,1.0,3.0,AS,-2,-17,5.3219280948873635,0.0,0.025,548.4761971244359,54.64434542337069,2020-03-12
18,18.0,19.0,20.0,26.0,6.03337637652462,5.17543027615719,0.759457032208691,1.0315716590441,2.50780296809196,4.51081330418405,7.88309089539155,16.2430079595392,20.053918442325603,2.8378550801651206,1.6384363944544802,204,204,2020-03-13,86,2.0,1.0,46.0,AS,-1,-16,6.426264754702097,1.0,0.02325581395348837,564.2646481416301,56.26069085548022,2020-03-13
19,19.0,20.0,21.0,27.0,4.15245657032312,3.6290295805880297,0.598635663766008,0.8033108289089441,1.84119160998458,3.1350158254848797,5.2465770220245,10.9038680829671,13.808907138510301,2.12510569911529,1.2269303474406201,205,205,2020-03-14,123,2.0,0.0,37.0,AS,0,-15,6.94251450533924,1.0,0.016260162601626018,580.5075859475471,57.92484677073601,2020-03-14
20,20.0,21.0,22.0,28.0,2.9609530815346803,2.4010165232707097,0.49215522047491206,0.657523695787148,1.45144641542799,2.36535427231522,3.73938518709117,7.13195150103912,8.932055405085212,1.77996975020199,1.0276660144285101,206,206,2020-03-15,160,2.0,0.0,37.0,AS,1,-14,7.321928094887363,1.0,0.0125,597.2180934114888,59.63822737321426,2020-03-15
21,21.0,22.0,23.0,29.0,3.0097070259548904,1.8180230871283,0.731727344065802,0.9222318187466221,1.76062519256606,2.63082001071592,3.8182041325823506,6.329744675247179,7.45860323614891,2.1305072240275402,1.0652536120137701,207,207,2020-03-16,224,2.0,0.0,64.0,AS,2,-13,7.807354922057604,1.0,0.008928571428571428,614.4096300065949,61.40228869825994,2020-03-16
22,22.0,23.0,24.0,30.0,3.71541359620323,1.68064833137891,1.25504649483373,1.50080084755712,2.50022929864042,3.44230984568093,4.63236531230403,6.857955295028889,7.72396268310991,2.9690485474823998,1.2121089938138998,208,208,2020-03-17,269,2.0,0.0,45.0,AS,3,-12,8.071462362556622,1.0,0.007434944237918215,632.0960426507706,63.21852984982947,2020-03-17
23,23.0,24.0,25.0,31.0,5.806923350766821,2.0508949967783896,2.45061051121777,2.8574570716426897,4.33551763839877,5.58383568751066,7.0284652114578305,9.52409678483352,10.4414821880909,4.88243333597631,1.47210903994151,209,209,2020-03-18,310,2.0,0.0,41.0,AS,4,-11,8.276124405274237,1.0,0.0064516129032258064,650.2915768596863,65.08849427443306,2020-03-18
24,24.0,25.0,26.0,32.0,9.28935195416867,3.01265908546754,3.3935837662287796,4.32890942145383,7.27447713703306,9.245512402864831,11.2429089720102,14.3327241108212,15.4200914202626,7.45124816703582,1.6259956546353602,210,210,2020-03-19,429,4.0,2.0,119.0,AS,5,-10,8.744833837499545,2.0,0.009324009324009324,669.0108882208203,67.01377107275981,2020-03-19
25,25.0,26.0,27.0,33.0,8.73165115220706,3.41537644933768,2.2302569932997303,3.00301647268111,6.32215946461784,8.81315776113748,11.0948433765344,14.2908188771105,15.3510551902952,5.95934907817403,1.19186981563481,211,211,2020-03-20,524,7.0,3.0,95.0,AS,6,-9,9.03342300153745,2.807354922057604,0.013358778625954198,688.2690541977977,68.99599635009955,2020-03-20
26,26.0,27.0,28.0,34.0,7.210375539298361,3.4164605900136698,1.73428146399985,2.17977469743585,4.51572090098877,6.97030355237223,9.584712661444948,13.180082457199,14.3239062581182,4.0041796520044395,0.756718826002065,212,212,2020-03-21,569,12.0,5.0,45.0,AS,7,-8,9.152284842306582,3.584962500721156,0.0210896309314587,708.0815862745299,71.03685460670947,2020-03-21
27,27.0,28.0,29.0,35.0,5.0656355260655594,2.7291074445570693,1.36278662404327,1.6225789818192602,2.9621420287238105,4.56217403473483,6.62296350795928,10.319022633162199,11.6431133500703,2.5710568753774803,0.48588407848939896,213,213,2020-03-22,621,22.0,10.0,52.0,AS,8,-7,9.278449458220482,4.459431618637297,0.03542673107890499,728.464442448936,73.13808016930683,2020-03-22
28,28.0,29.0,30.0,36.0,4.51022817888869,2.42550481436576,1.54418737487735,1.74915872476924,2.76283148640427,3.98545216662262,5.6113178904581,9.16625827799846,10.8823067497651,2.3855286584087203,0.39758810973478703,214,214,2020-03-23,754,26.0,4.0,133.0,AS,9,-6,9.558420713268664,4.700439718141092,0.03448275862068965,749.4340400863022,75.3014586649043,2020-03-23
29,29.0,30.0,31.0,37.0,3.36785896093377,1.58986672622142,1.34980197119107,1.52964312513109,2.26787243426751,3.05888712711671,4.06526910039742,6.26889187988279,7.44735635948515,2.00384802527415,0.325067074390044,215,215,2020-03-24,812,29.0,3.0,58.0,AS,10,-5,9.665335917185175,4.857980995127573,0.03571428571428571,771.0072691426501,77.52882853824072,2020-03-24
30,30.0,31.0,32.0,38.0,2.37147632024583,0.893626681638903,1.104509984681,1.2274973424235902,1.7335944164893002,2.23120030520699,2.8357480246233497,3.98024806712465,4.4986656003384,1.5765229161318002,0.2627538193553,216,216,2020-03-25,891,29.0,0.0,79.0,AS,11,-4,9.799281621521924,4.857980995127573,0.03254769921436588,793.2015057687432,79.822082614096,2020-03-25
31,31.0,32.0,33.0,39.0,1.98021441264687,0.5813061153490251,1.07795824948722,1.17099496043404,1.54769245000868,1.9074027595117,2.3338299796873,3.0368570870077995,3.2936879368815295,1.4266929778018103,0.23144016237629,217,217,2020-03-26,960,39.0,10.0,69.0,AS,12,-3,9.906890595608518,5.28540221886225,0.040625,816.0346263057003,82.18316970581884,2020-03-26
32,32.0,33.0,34.0,40.0,1.78826433429094,0.42943791931002706,1.07861028747924,1.1614608338537,1.46969080246152,1.7464647133841598,2.06307618018888,2.55822524226283,2.72422995078157,1.37891149653538,0.21534979572537802,218,218,2020-03-27,1037,44.0,5.0,77.0,AS,13,-2,10.018200178813226,5.459431618637297,0.04243008678881389,839.5250216834932,84.61409627143334,2020-03-27
33,33.0,34.0,35.0,41.0,1.78809352405541,0.36446786652523705,1.16133660464278,1.23984099935683,1.52344062104433,1.76033120279672,2.02385340197624,2.43137667973392,2.56874624603995,1.46210243679259,0.21326955951180301,219,219,2020-03-28,1143,47.0,3.0,106.0,AS,14,-1,10.158609688214476,5.554588851677637,0.04111986001749781,863.6916122339142,87.11692811873213,2020-03-28
34,34.0,35.0,36.0,42.0,1.63541474314497,0.30801493075899394,1.08654024543405,1.1618670603516201,1.41680366788266,1.6171509554921002,1.8349138185367098,2.17155853813213,2.28572451174021,1.3969959942773997,0.20163900333822102,220,220,2020-03-29,1206,59.0,12.0,63.0,AS,15,0,10.236014191900084,5.8826430493618425,0.04892205638474295,888.553862929951,89.69379216080564,2020-03-29
35,35.0,36.0,37.0,43.0,1.3048720134456102,0.244531039871599,0.869554285641948,0.9290889473266509,1.13166458824296,1.2904928027655802,1.46201803489609,1.73045173068132,1.8223611137705502,1.1380279643306899,0.175601527246765,221,221,2020-03-30,1295,66.0,7.0,89.0,AS,16,1,10.338736382573916,6.0443941193584525,0.050965250965250966,914.131799063841,92.3468782234982,2020-03-30
36,36.0,37.0,38.0,44.0,1.15308661889919,0.20738390049178002,0.7877228985935409,0.8369055131151759,1.0059309618574999,1.13912536541383,1.2855427575846299,1.51646332376028,1.59544763501485,1.01264498518208,0.160113230716142,222,222,2020-03-31,1367,75.0,9.0,72.0,AS,17,2,10.416797527606061,6.2288186904958796,0.0548646671543526,940.4460223764418,95.07844090632773,2020-03-31
37,37.0,38.0,39.0,45.0,1.11620905953828,0.18843178997033896,0.7813099583783559,0.827777406003343,0.9836295093705091,1.10434886043081,1.23578678863558,1.4446862939587501,1.5174402629339998,0.9970380710683641,0.15571118630490602,223,223,2020-04-01,1435,76.0,1.0,68.0,AS,18,3,10.486835021563053,6.247927513443584,0.0529616724738676,967.5177276508948,97.89080149845071,2020-04-01
38,38.0,39.0,40.0,46.0,0.9126727678474119,0.16021213982286803,0.628111646185759,0.667490931787558,0.799931958079644,0.902558785921262,1.01430600928723,1.1921292177398601,1.25422869914581,0.84246249663237,0.142402152695611,224,224,2020-04-02,1504,80.0,4.0,69.0,AS,19,4,10.554588851677638,6.321928094887363,0.05319148936170213,995.3687197839536,100.78634995129927,2020-04-02
39,39.0,40.0,41.0,47.0,0.916976780286104,0.15651746623862398,0.637184740546626,0.676320259408818,0.8070272687048191,0.907797402764601,1.0168273503412901,1.1891097722750201,1.2494895038773302,0.872289887655201,0.14538164794253303,225,225,2020-04-03,1573,83.0,3.0,69.0,AS,20,5,10.619302955415687,6.3750394313469245,0.052765416401780035,1024.0214313487363,103.76754690956871,2020-04-03
40,40.0,41.0,42.0,48.0,0.83325060141069,0.148522071253535,0.568575739391281,0.605361538379213,0.728804929121086,0.8240868280363929,0.9278377242789481,1.0918835167563599,1.1493386293902599,0.819570903822699,0.142668981826948,226,226,2020-04-04,1627,87.0,4.0,54.0,AS,21,6,10.667998535672528,6.442943495848727,0.05347264904732637,1053.4989406630352,106.83692580227951,2020-04-04
41,41.0,42.0,43.0,49.0,0.966518772868212,0.163851752438737,0.675189238792249,0.7153492330049179,0.8515371473063871,0.9564143239660791,1.07036594741501,1.2520565900581,1.31596505561056,0.9773423658234771,0.15854586751518598,227,227,2020-04-05,1681,93.0,6.0,54.0,AS,22,7,10.715104009236168,6.539158811108031,0.05532421177870316,1083.8249903777323,109.99709499569227,2020-04-05
42,42.0,43.0,44.0,50.0,1.2889051254305601,0.19073911858342002,0.9440721815349609,0.9928132884308181,1.15552940215135,1.27880965374681,1.41166183836595,1.61841027841254,1.69005465055096,1.3362070995741497,0.188968220235698,228,228,2020-04-06,1702,101.0,8.0,21.0,AS,23,8,10.733015321685963,6.658211482751795,0.05934195064629848,1115.0240066003212,113.25074000990395,2020-04-06
43,43.0,44.0,45.0,51.0,1.3492914120238502,0.19366995145909696,0.995741499831012,1.04675466622345,1.21453055265544,1.3404979315798797,1.4746015772043202,1.6821026164819,1.7531907152396202,1.4157798608767802,0.19633334166001898,229,229,2020-04-07,1729,107.0,6.0,27.0,AS,24,9,10.755722153642283,6.741466986401148,0.06188548293811452,1147.1211185689024,116.60062580100988,2020-04-07
44,44.0,45.0,46.0,52.0,1.65423639031838,0.218547113734531,1.24652886432929,1.3080339873271298,1.5038101611363401,1.6465224457525,1.7966336893285302,2.02621427153609,2.10386963517332,1.68623851880581,0.21077981485072697,230,230,2020-04-08,1774,113.0,6.0,45.0,AS,25,10,10.792790294301064,6.820178962415187,0.0636978579481398,1180.1421788925184,120.04959911077107,2020-04-08
45,45.0,46.0,47.0,53.0,1.64065849189349,0.236904677232466,1.1738352580266398,1.2550215425244902,1.4842471291981598,1.63807456522697,1.79535601353985,2.03411533196724,2.1152677812591003,1.5918614252857501,0.19744610938811702,231,231,2020-04-09,1822,129.0,16.0,48.0,AS,26,11,10.831307243802051,7.011227255423254,0.070801317233809,1214.1137843741346,123.60059088578257,2020-04-09
46,46.0,47.0,48.0,54.0,1.56937320227588,0.250296242848716,1.08502802582017,1.1600522446183001,1.39987349389875,1.56668126050964,1.73487951141658,1.98617076331186,2.07085822843538,1.43772599157536,0.17832796177705604,232,232,2020-04-10,1865,134.0,5.0,43.0,AS,27,12,10.8649599151426,7.066089190457772,0.07184986595174263,1249.0632974330258,127.25661876819969,2020-04-10
47,47.0,48.0,49.0,55.0,1.49852743050168,0.25239135567708304,1.03646130742637,1.10034164164329,1.32135504792578,1.4888852427448502,1.66350016600095,1.9305306111286598,2.0219007600042,1.3158233838693898,0.161966662185954,233,233,2020-04-11,1949,150.0,16.0,84.0,AS,28,13,10.928518375257891,7.2288186904958796,0.07696254489481785,1285.0188681438208,131.02078966013826,2020-04-11
48,48.0,49.0,50.0,56.0,1.3518451148575499,0.229545287767193,0.948030502197239,1.00163989045307,1.18952269835909,1.33719472491446,1.49718554919965,1.75179997782498,1.8431253672378898,1.17295925927252,0.146619907409065,234,234,2020-04-12,2001,157.0,7.0,52.0,AS,29,14,10.96650545190574,7.294620748891628,0.07846076961519241,1322.0094569099824,134.89630236392804,2020-04-12
49,49.0,50.0,51.0,57.0,1.13967177504797,0.18689915090679501,0.8137577519242359,0.857391049995246,1.00722957609781,1.1261078187626699,1.25752274100875,1.46802360172833,1.54195217692664,0.9998371773188779,0.131285053194276,235,235,2020-04-13,2030,165.0,8.0,29.0,AS,30,15,10.987264012072536,7.366322214245817,0.0812807881773399,1360.0648577899506,138.8864503004637,2020-04-13
50,50.0,51.0,52.0,58.0,1.05450641176907,0.158143163426109,0.7729684739751349,0.812468657190438,0.943166196298285,1.04457254286827,1.15516588104087,1.33057835375873,1.3910274361702202,0.9465665155034549,0.125375797789864,236,236,2020-04-14,2089,172.0,7.0,59.0,AS,31,16,11.028596777067108,7.426264754702097,0.0823360459550024,1399.2157224947518,142.9946243079622,2020-04-14
51,51.0,52.0,53.0,59.0,0.850511749933287,0.128827201149681,0.618528118085783,0.6513577736190279,0.760460848136462,0.8435509193165891,0.933085675233832,1.07371417303465,1.12229085406454,0.7889427727063281,0.113874080549302,237,237,2020-04-15,2110,176.0,4.0,21.0,AS,32,17,11.043027283594546,7.459431618637298,0.08341232227488153,1439.4935850764234,147.22431552350642,2020-04-15
52,52.0,53.0,54.0,60.0,0.746621432644398,0.11754185212607302,0.535400986376574,0.565300125213325,0.664264279199102,0.74003493699846,0.821803779883222,0.950398438469548,0.9950613707764209,0.714976364440178,0.10903287339873,238,238,2020-04-16,2163,186.0,10.0,53.0,AS,33,18,11.078817949961977,7.539158811108031,0.08599167822468794,1480.9308873270954,151.57911834982227,2020-04-16
53,53.0,54.0,55.0,61.0,0.67887950421764,0.11570279510336802,0.47553329879080897,0.503713189811274,0.598098375788657,0.6709508549559929,0.750720834292417,0.880906685165285,0.9281632806749621,0.672287029013415,0.10765208078302499,239,239,2020-04-17,2186,190.0,4.0,23.0,AS,34,19,11.094077685671904,7.569855608330947,0.08691674290942361,1523.5610049092224,156.0627335098119,2020-04-17
54,54.0,55.0,56.0,62.0,0.7126966452483641,0.12648551068790498,0.49597785783176507,0.525606278149509,0.624746007362573,0.70208493200185,0.7885080927991691,0.9350686893350101,0.9922217201600508,0.731995703183922,0.11573868297588799,240,240,2020-04-18,2203,197.0,7.0,17.0,AS,35,20,11.105253779700883,7.6220518194563756,0.08942351339083067,1567.4182742380099,160.67897119143714,2020-04-18
55,55.0,56.0,57.0,63.0,0.86943527213784,0.149008496645539,0.614474814705284,0.649133631445146,0.7652011595423042,0.856531443922197,0.959105136846532,1.13385858989908,1.19954932137567,0.926977408551819,0.135213551817151,241,241,2020-04-19,2213,199.0,2.0,10.0,AS,36,21,11.11178773580101,7.636624620543648,0.08992318120198825,1612.5380201376618,165.4317542856284,2020-04-19
56,56.0,57.0,58.0,64.0,0.827900344250663,0.14219323970258999,0.578335730076455,0.612072356077663,0.7275643232819499,0.8180128636566361,0.917429227264408,1.0779156955831601,1.1336560339558501,0.9106044267069661,0.138865873211353,242,242,2020-04-20,2220,203.0,4.0,7.0,AS,37,22,11.116343961237467,7.665335917185176,0.09144144144144144,1658.9565842937461,170.32512171996646,2020-04-20
57,57.0,58.0,59.0,65.0,0.9261581233620301,0.15131157930469,0.657652017932324,0.6949724371118051,0.8196404885712529,0.916415927485835,1.0223648245433399,1.1899409217489099,1.2488305464278602,1.01724155943892,0.14998408540573302,243,243,2020-04-21,2230,211.0,8.0,10.0,AS,38,23,11.122827994807665,7.721099188707185,0.09461883408071747,1706.7113545246045,175.36323189097473,2020-04-21
58,58.0,59.0,60.0,66.0,0.984222740253147,0.152949322153007,0.709780499503405,0.7484651819505359,0.877043884078245,0.975693959853731,1.08203588585346,1.24968014411551,1.3077570348693899,1.0625630863395301,0.154990755554893,244,244,2020-04-22,2241,222.0,11.0,11.0,AS,39,24,11.129926933510394,7.794415866350106,0.09906291834002676,1755.8407948953532,180.55036619793486,2020-04-22
59,59.0,60.0,61.0,67.0,1.0791902253861099,0.15801015252348902,0.7943638861775799,0.834949881369921,0.968481771485694,1.07069672300073,1.18060592571265,1.35222077016024,1.41236553576235,1.13817998571092,0.1609629572214,245,245,2020-04-23,2245,228.0,6.0,4.0,AS,40,25,11.13249972962851,7.832890014164741,0.10155902004454342,1806.3844766987534,185.8909326812315,2020-04-23
60,60.0,61.0,62.0,68.0,1.0975260793530601,0.15867830980431602,0.8101603647497259,0.851153596069462,0.98653886182182,1.0894759483871301,1.19944699060734,1.3716221987871298,1.43119378126369,1.13072265277175,0.15990833108323,246,246,2020-04-24,2249,235.0,7.0,4.0,AS,41,26,11.135067945777816,7.8765169465649985,0.10449088483770563,1858.3831103278928,191.3894697683166,2020-04-24
61,61.0,62.0,63.0,69.0,1.08125009310231,0.157786956980919,0.796199156736699,0.83664543787156,0.9709033627259721,1.0730583121564101,1.18242110664102,1.3538912146609599,1.41340236747702,1.08782898092901,0.155404140132716,247,247,2020-04-25,2261,243.0,8.0,12.0,AS,42,27,11.14274527675153,7.924812503605782,0.10747456877487838,1911.87857806637,197.0506501304768,2020-04-25
62,62.0,63.0,64.0,70.0,0.9229864386823241,0.14483327432520002,0.6617944155443349,0.6988704846662751,0.8216786000566709,0.9151020348367691,1.0156513694745999,1.17382789230316,1.2285485393245,0.911465961032766,0.14064225116377302,248,248,2020-04-26,2263,248.0,5.0,2.0,AS,43,28,11.14402086926689,7.954196310386875,0.1095890410958904,1966.9139678223526,202.87928465368202,2020-04-26
63,63.0,64.0,65.0,71.0,0.8096012955181808,0.134456285428024,0.568463964581302,0.602260283708697,0.7151798462174721,0.8020717594199229,0.8956678318072709,1.04282318763462,1.09421652017394,0.790529797156939,0.12996229808731,249,249,2020-04-27,2269,252.0,4.0,6.0,AS,44,29,11.147840893672335,7.977279923499918,0.11106214191273688,2023.5336078337334,208.88032652688912,2020-04-27
64,64.0,65.0,66.0,72.0,0.789986881630232,0.133956145165257,0.5512267647026229,0.58458162372037,0.696097022984486,0.781809149998463,0.8749657858662478,1.02299522549121,1.0752474740943,0.775242786239061,0.129207131039843,250,250,2020-04-28,2284,259.0,7.0,15.0,AS,45,30,11.157346935362844,8.016808287686555,0.11339754816112085,2081.7831023722897,215.0588754512741,2020-04-28
65,65.0,66.0,67.0,73.0,0.620777754239083,0.12023306272660302,0.41023930164260103,0.439139085294011,0.5360620570319311,0.612289100448365,0.695967365296638,0.8318554408412949,0.880651795943777,0.6251842338756421,0.11814871474524198,251,251,2020-04-29,2295,263.0,4.0,11.0,AS,46,31,11.164278438301169,8.038918989292304,0.11459694989106756,2141.709368475631,221.42018197397263,2020-04-29
66,66.0,67.0,68.0,74.0,0.616490371934636,0.12885169006237102,0.399248257020503,0.428087966147002,0.526502851357245,0.604840799303203,0.6928563899418371,0.8432211093700931,0.9017487185386509,0.6371957640526059,0.12262838196742,252,252,2020-04-30,2310,264.0,1.0,15.0,AS,47,32,11.17367713630342,8.044394119358454,0.11428571428571427,2203.3606737365053,227.96965195000843,2020-04-30
67,67.0,68.0,69.0,75.0,0.572986774399305,0.13126661333455097,0.35582065651298,0.383963327385075,0.48102821016612607,0.5594989213923239,0.649431273236271,0.807240746444037,0.868449989147298,0.611889304285848,0.12490138121391,253,253,2020-05-01,2311,270.0,6.0,1.0,AS,48,33,11.174301544467633,8.076815597050832,0.1168325400259628,2266.7866751799315,234.71285113620297,2020-05-01
68,68.0,69.0,70.0,76.0,0.5070983082370061,0.130025041989656,0.296849562802579,0.32309837346518,0.41584871624571995,0.49239801316171705,0.581283756352376,0.741023350548149,0.805009786184775,0.5593889203963089,0.12508316518663698,254,254,2020-05-02,2313,270.0,0.0,2.0,AS,49,34,11.175549550636195,8.076815597050832,0.11673151750972766,2332.0384592594282,241.65550992097,2020-05-02
69,69.0,70.0,71.0,77.0,0.46543985501608504,0.13284278879619502,0.256825700617913,0.28201506266399795,0.37248063569359297,0.448546932360129,0.5387445746135471,0.7051694613098821,0.7738850512396179,0.5259122493566629,0.127552456111982,255,255,2020-05-03,2315,274.0,4.0,2.0,AS,50,35,11.1767964781476,8.098032082960527,0.1183585313174946,2399.168583004571,248.80352819401543,2020-05-03
70,70.0,71.0,72.0,78.0,0.510011345916731,0.15135545861414498,0.27814100990856,0.30556519707093605,0.40474426259147794,0.48918894701800103,0.590542554603647,0.7842045610898679,0.866796368825293,0.5879029626376999,0.142587412504047,256,256,2020-05-04,2316,275.0,1.0,1.0,AS,51,36,11.177419537989238,8.103287808412023,0.1187392055267703,2468.2311163530576,256.16298036007873,2020-05-04
71,71.0,72.0,73.0,79.0,0.363421768107354,0.126509921306392,0.17059777789815,0.192509539310588,0.273859848290768,0.34531331400163695,0.432283832294844,0.596007359285162,0.662529067171417,0.429926141471579,0.129627608984226,257,257,2020-05-05,2322,278.0,3.0,6.0,AS,52,37,11.181152256865566,8.118941072723509,0.11972437553832906,2539.281685701309,263.74012050097787,2020-05-05
