"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,0.739259474809048,0.08652377700726,0.579461419374222,0.602925834225312,0.679207680568818,0.735886614713958,0.795635616157501,0.887099051765078,0.918221879872544
"57",58,64,0.67220267336086,0.0846895763974104,0.516538990927166,0.539224930510908,0.613309357723267,0.668649410319635,0.727223938266779,0.81730190299813,0.848055180679537
"58",59,65,0.680045624203712,0.0877935125734068,0.51894645350732,0.542362663635014,0.618952955491116,0.676271347084394,0.737025477201584,0.830604084782514,0.862589153142902
"59",60,66,0.669683491467191,0.0903001035682167,0.504497254655144,0.528390184377122,0.606769600594768,0.665629205710314,0.728179601884068,0.824807623451454,0.857904567907917
"60",61,67,0.658779455146543,0.0931654840080999,0.488958809418565,0.513383306012715,0.59377913395097,0.654392835355407,0.719000073261652,0.819140297200594,0.853522548902192
"61",62,68,0.67208411320027,0.0980335434578273,0.493822126966156,0.519362062930317,0.603624048855569,0.66732361581403,0.735357252050561,0.841046424917945,0.877392278164194
"62",63,69,0.668754925034396,0.101984169970634,0.483981255213744,0.51030105161755,0.597438581101462,0.663577983496321,0.734430862743131,0.844869924658642,0.882940000841334
"63",64,70,0.82877593140263,0.118396561628947,0.613132996527934,0.644109371729414,0.746147430173497,0.823144869147622,0.90526883290228,1.03265256615019,1.0764114089239
"64",65,71,0.898217118154325,0.128316731164904,0.664505968765997,0.69807778161685,0.808665369075614,0.892114242432197,0.981119180027667,1.11917609679168,1.1666013901197
"65",66,72,0.856513911055197,0.129124330485906,0.622344318981516,0.655751279270371,0.766251034951138,0.850033981003685,0.939716653351566,1.07938275143032,1.12749773961127
"66",67,73,0.90849325070715,0.135430177712063,0.662661211110838,0.6977836898862,0.81385515436468,0.901772605104879,0.995808855909625,1.14213015859943,1.19250734508427
"67",68,74,0.894017576193219,0.136336402221686,0.647004952803733,0.682190279604308,0.798679115780976,0.887096839533633,0.981815722340046,1.12945495272878,1.18034851023431
"68",69,75,0.93965511128537,0.14165833802151,0.682754842346873,0.719404592669384,0.84063048156744,0.932546179001745,1.03093428499479,1.18415767254176,1.23694314863283
"69",70,76,0.941520872910883,0.143580587057216,0.6813833241795,0.718438210442467,0.841116638296692,0.934232405441748,1.03398414142078,1.18946812828308,1.24306589634059
"70",71,77,0.760037553752537,0.130345365123734,0.526348100367528,0.559077290010607,0.668540198615856,0.752599332087136,0.843431977660303,0.986374104197946,1.03598191311142
"71",72,78,0.752664070211628,0.131021997064515,0.518099313641276,0.550874581358285,0.660645171158773,0.745075206639161,0.836416111134852,0.980343895910344,1.03033899914172
"72",73,79,0.806160782892539,0.138255433663448,0.558289777355453,0.593005152952136,0.709110868601594,0.798271169318181,0.894616035839483,1.04623267118725,1.09885095284165
"73",74,80,0.727032748204833,0.135006592043688,0.486905241814235,0.520103615359232,0.632002158752256,0.718693341815389,0.812979795978359,0.962413400511743,1.01453147925609
"74",75,81,0.716716239123252,0.137932104530129,0.472320517737727,0.505898378876704,0.619501987452969,0.707887574143523,0.804314625348458,0.95765521725696,1.01126070764467
"75",76,82,0.677548888219913,0.138304087660735,0.434118357315387,0.467199282595105,0.579860832042419,0.668162077230077,0.765014309293137,0.919924625313554,0.974295338830246
"76",77,83,0.756650243482807,0.151330048696561,0.489664142375637,0.526087590016383,0.649842763423621,0.746585837839449,0.852496717611914,1.0215505662394,1.08080216156433
"77",78,84,0.816784708642149,0.16335694172843,0.528579997571732,0.567898183649426,0.701488748279551,0.805920438522802,0.920248541661717,1.10273787499023,1.16669846634786
"78",79,85,0.736707345274418,0.160762722607142,0.45603345807725,0.493664952142211,0.62286694122464,0.72504715208603,0.837851135244618,1.01953346420244,1.08360451831011
"79",80,86,0.669574777748193,0.157820288619074,0.396832448725939,0.43277982534265,0.557477526236659,0.657216897999625,0.768218310860521,0.94853562863766,1.01249552179818
"80",81,87,0.671909320557156,0.162961947029068,0.391411939857966,0.428130356880303,0.556026299446419,0.65878154375221,0.773501594399681,0.960481871624351,1.02695401540091
"81",82,88,0.724382972349072,0.175688676964359,0.421979775741347,0.46156576636362,0.599449912621044,0.71022996435922,0.833909229899311,1.03549198049183,1.10715535472118
"82",83,89,0.649311373337025,0.173535764025915,0.354984569937899,0.392552206884698,0.525412459443497,0.633918732959178,0.756459207941807,0.958595497961631,1.03103206453182
"83",84,90,0.604810061745086,0.17459362597856,0.312514184530111,0.348986116489792,0.479746744909914,0.588095286588091,0.711688820445512,0.917673984859464,0.99199124404161
"84",85,91,0.605352051019993,0.182520510845945,0.302189562798774,0.339492837762977,0.47436540752159,0.58711017441046,0.716496476902403,0.933464927654094,1.01205815900213
"85",86,92,0.730202683963986,0.210791358074797,0.377306382209104,0.421339880146405,0.579210537181595,0.710022507651647,0.859240147786279,1.10793131452687,1.1976564456913
"86",87,93,0.74515253177814,0.224671941771952,0.371977459095119,0.417895581840975,0.583915729379444,0.722697861777313,0.881964739153597,1.14904005527946,1.24578366954645
"87",88,94,0.744780894654824,0.235520398488717,0.357151388332314,0.404073850894503,0.575409286020785,0.720107392090896,0.887320489868408,1.16969451376108,1.27244351995498
"88",89,95,0.645172195443073,0.228102817215405,0.278539561020595,0.321039522079443,0.480339558423881,0.618498312527351,0.781015629484032,1.06034968098131,1.16313864090903
"89",90,96,0.696158573038135,0.246129223888208,0.300551859959804,0.346410488793902,0.518299616641868,0.667376718520609,0.842737380783576,1.14414651785552,1.25505863739937
"90",91,97,0.570048438458424,0.232721300482246,0.209197730142173,0.248257495766325,0.400858953391164,0.538711088572146,0.70521659841345,0.998823188864501,1.10858574687204
"91",92,98,0.523610689435044,0.234165819064458,0.170014965603663,0.206318274724361,0.352767034106548,0.489147564081815,0.657071796765006,0.958576081658898,1.07252106144765
"92",93,99,0.46969049678065,0.234845248390325,0.127974852190644,0.160436691632492,0.297703952456344,0.431183009334126,0.599962383438076,0.910454696617812,1.02947621088472
"93",94,100,0.404498499926172,0.233537317819175,0.083417315219137,0.110251654593427,0.232896674482643,0.360551128537763,0.528598917498605,0.848879691963993,0.974125108009818
"94",95,101,0.475995205364839,0.274815959950361,0.0981616547303975,0.129739069439293,0.274062080377028,0.424279962729604,0.622030861267232,0.998922525992534,1.14630556336503
"95",96,102,0.574551123608332,0.331717245878473,0.118486254451607,0.156601846577658,0.330807273779927,0.512128119282107,0.750823802912504,1.20575176648424,1.38365080573669
"96",97,103,0.933712325551187,0.466856162775593,0.254405183136587,0.318937081918163,0.591814932767541,0.857162095343701,1.19268385484243,1.8099211670553,2.04652773167285
"97",98,104,1.39608992580819,0.62435039536195,0.453306598786206,0.550101192860654,0.940573812587304,1.30420176712789,1.75193389765606,2.55582713975646,2.85963575480047
"98",99,105,1.55716928323174,0.696387273956159,0.505608627687437,0.613571278150916,1.04909620970529,1.45467916741284,1.95407015067687,2.85071573235147,3.18957745936654
"99",100,106,1.56742308154644,0.700972911968008,0.508938008089625,0.617611581415052,1.05600439949742,1.46425807893895,1.96693750006115,2.86948739994525,3.21058049630648
"100",101,107,1.78107228955208,0.727119717402194,0.653622139902752,0.775661358846513,1.25245281933339,1.68316116175146,2.2033947588087,3.12074585917553,3.46369048862886
"101",102,108,1.661920715351,0.678476290928528,0.60989561214813,0.723770555482912,1.16866524602065,1.57055972314998,2.05599032405413,2.91197174934097,3.23197379937017
"102",103,109,1.27379321070916,0.56965764168468,0.413597188282314,0.501912628775164,0.858180060250035,1.18995440454933,1.5984654449488,2.33193807804562,2.60913322432102
"103",104,110,1.17635055063351,0.526079959317166,0.381957821792361,0.463517305843439,0.792530983781732,1.0989252472472,1.47618600140544,2.15354942944388,2.4095396955346
"104",105,111,0.677518256163512,0.39116534757689,0.139720552613735,0.18466696112078,0.390092296487036,0.60390822687668,0.885381322449752,1.42183837195202,1.63161926332079
"105",106,112,0.678268945673059,0.391598758367304,0.139875362837904,0.184871571917924,0.390524518337981,0.604577356551816,0.886362324016374,1.42341376736076,1.63342709573476
"106",107,113,0.723748091922994,0.417856155697219,0.149254256157213,0.197267541555554,0.416709885952083,0.64511534991481,0.945794503569239,1.51885620699027,1.7429513047516
"107",108,114,0.811374162660967,0.468447091225817,0.1673248585587,0.221151237752562,0.467162039610452,0.723221149317459,1.06030431298807,1.70274809274421,1.95397496896218
"108",109,115,0.921700578477265,0.532144077096083,0.190076817853544,0.251222226622309,0.530684290881828,0.821560979347367,1.20447894894504,1.93427887441763,2.21966626755291
