,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00754577757355,5.0056562585026105,0.12446282014619,0.254500278944688,1.43942892223595,3.4692397278803395,6.946822054134571,14.9899524701044,18.4580559061216,5.0,5.0,40292,53466,,,,,0,0,Panama,,,,,,2020-01-27,0,0,-56,-70,-19.93156856932417,-19.93156856932417,,4.354254488495818,16.154458661770104,2020-01-27
11,11.0,12.0,13.0,19.0,5.00635174347482,5.00547756261608,0.127275785987754,0.257834320312167,1.4387193979233401,3.4721259005287797,6.94327775773675,14.989877750349699,18.448110737594,5.0,5.0,40293,53467,,,,,0,0,Panama,,,,,,2020-01-28,0,0,-55,-69,-19.93156856932417,-19.93156856932417,,4.738849692644882,16.547430236646065,2020-01-28
12,12.0,13.0,14.0,20.0,4.9985706875223395,4.99262414128721,0.127154787592539,0.256730410679611,1.43904364554623,3.46311783722897,6.938583076298981,14.9566520564185,18.4219640015022,5.0,5.0,40294,53468,,,,,0,0,Panama,,,,,,2020-01-29,0,0,-54,-68,-19.93156856932417,-19.93156856932417,,5.1574147695804955,16.949961194593524,2020-01-29
13,13.0,14.0,15.0,21.0,5.00340187907835,5.0042903133640495,0.12687926247868,0.255995811756995,1.4365999823959898,3.4665570736238,6.9402872291195,14.9907581981986,18.4490614838154,5.0,5.0,40295,53469,,,,,0,0,Panama,,,,,,2020-01-30,0,0,-53,-67,-19.93156856932417,-19.93156856932417,,5.6129501526015755,17.362284076107873,2020-01-30
14,14.0,15.0,16.0,22.0,5.00326123348066,4.995630173347339,0.126997844186204,0.25723052991398604,1.44106378677306,3.46531137901734,6.93932081464316,14.9809015756845,18.4093934896774,5.0,5.0,40296,53470,,,,,0,0,Panama,,,,,,2020-01-31,0,0,-52,-66,-19.93156856932417,-19.93156856932417,,6.108721292189712,17.784637078438962,2020-01-31
15,15.0,16.0,17.0,23.0,5.00373598666484,5.00159093628712,0.127005332684333,0.257690012661639,1.43521018707573,3.46882965062781,6.95205597533813,14.9945259561528,18.453382892220198,5.0,5.0,40297,53471,,,,,0,0,Panama,,,,,,2020-02-01,0,0,-51,-65,-19.93156856932417,-19.93156856932417,,6.648282063997294,18.217264193196502,2020-02-01
16,16.0,17.0,18.0,24.0,4.992924477733791,4.9882710113435,0.12666992654561599,0.255660441698729,1.4395311040598402,3.4633947186392797,6.92088676024714,14.946736255688501,18.3988319758987,5.0,5.0,40298,53472,,,,,0,0,Panama,,,,,,2020-02-02,0,0,-50,-64,-19.93156856932417,-19.93156856932417,,7.235500244376746,18.66041534730316,2020-02-02
17,17.0,18.0,19.0,25.0,5.00166507942152,4.99771814980256,0.126197928996721,0.25646431088471106,1.4384828633826598,3.4669437911600203,6.94312494274595,14.9712160650865,18.4461988792784,5.0,5.0,40299,53473,,,,,0,0,Panama,,,,,,2020-02-03,0,0,-49,-63,-19.93156856932417,-19.93156856932417,,7.874585236069084,19.114346547376293,2020-02-03
18,18.0,19.0,20.0,26.0,4.993577287548691,4.99629295620359,0.128105761723515,0.25930962308791394,1.43697194543581,3.4610854364388,6.92325976687451,14.968110136215598,18.4318969670984,5.0,5.0,40300,53474,,,,,0,0,Panama,,,,,,2020-02-04,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,8.570118242800026,19.57932002762192,2020-02-04
19,19.0,20.0,21.0,27.0,4.99949960417879,5.011204589824571,0.12476754066747099,0.256384349050637,1.4336902393392599,3.46267370580351,6.924721213635791,14.995447353035901,18.516467658908102,5.0,5.0,40301,53475,,,,,0,0,Panama,,,,,,2020-02-05,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,9.327085109086685,20.055604401326338,2020-02-05
20,20.0,21.0,22.0,28.0,5.001326694985269,5.00150107961543,0.126682815199001,0.257860004733237,1.43639130530554,3.46617240010696,6.9355942083831295,14.982721950385402,18.416636284372302,5.0,5.0,40302,53476,,,,,0,0,Panama,,,,,,2020-02-06,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,10.150912060662977,20.543474816032923,2020-02-06
21,21.0,22.0,23.0,29.0,4.99261827602419,4.9898597326523095,0.126794001605731,0.257646607441226,1.43815660354745,3.46010671168347,6.917652258438831,14.957097454238902,18.425924332114302,5.0,5.0,40303,53477,,,,,0,0,Panama,,,,,,2020-02-07,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,11.047504601724697,21.043213112493827,2020-02-07
22,22.0,23.0,24.0,30.0,4.997960558036549,5.00007155226533,0.125176316094436,0.254519320886288,1.4363271217781202,3.46374543277042,6.9269045289529005,14.985550273134502,18.434968073186802,5.0,5.0,40304,53478,,,,,0,0,Panama,,,,,,2020-02-08,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,12.023289847824492,21.555107987488114,2020-02-08
23,23.0,24.0,25.0,31.0,4.99764980381075,5.000071257661429,0.127352223246271,0.25790260722126995,1.437352568194,3.4576749633857697,6.92719773303777,14.991765210424099,18.4555104455168,5.0,5.0,40305,53479,,,,,0,0,Panama,,,,,,2020-02-09,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,13.085262597874944,22.079455160600773,2020-02-09
24,24.0,25.0,26.0,32.0,5.00309818803848,5.00290714939832,0.12765198928400998,0.25789181274853895,1.44265350779119,3.46937297821652,6.93103826525648,14.9905761760045,18.476240986926,5.0,5.0,40306,53480,,,,,0,0,Panama,,,,,,2020-02-10,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,14.241035475521405,22.616557545058733,2020-02-10
25,25.0,26.0,27.0,33.0,4.99501342925332,4.99601201752097,0.126365694634586,0.255252368300445,1.4370451243332198,3.46241198892938,6.9234290410858605,14.9524079700522,18.4287788839804,5.0,5.0,40307,53481,,,,,0,0,Panama,,,,,,2020-02-11,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,15.498893499316935,23.16672542272259,2020-02-11
26,26.0,27.0,28.0,34.0,4.99825586520734,4.99650898282285,0.125985008052495,0.25472775139701603,1.4395057502406396,3.46949728339441,6.932612065702321,14.9407312182967,18.3992625769599,5.0,5.0,40308,53482,,,,,0,0,Panama,,,,,,2020-02-12,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,16.86785347287915,23.730276623335122,2020-02-12
27,27.0,28.0,29.0,35.0,5.0059709625419995,5.00068156583055,0.127108428573482,0.25748484999986804,1.4379341783230501,3.4780491077893596,6.94757515704748,14.972952017407698,18.440011113258,5.0,5.0,40309,53483,,,,,0,0,Panama,,,,,,2020-02-13,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,18.357728620759975,24.30753670813034,2020-02-13
28,28.0,29.0,30.0,36.0,5.003109378418951,4.993809474091191,0.12668059333946602,0.25594265220476603,1.44052985120604,3.47689327017401,6.93488917399598,14.9563663696046,18.406808300140398,5.0,5.0,40310,53484,,,,,0,0,Panama,,,,,,2020-02-14,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,19.97919893336297,24.898839157908768,2020-02-14
29,29.0,30.0,31.0,37.0,4.995302676000981,4.99701924585626,0.127405571874065,0.25734000347687197,1.43817758941706,3.46145322125964,6.9241125967729005,14.9674035205818,18.3987223670819,5.0,5.0,40311,53485,,,,,0,0,Panama,,,,,,2020-02-15,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,21.743887725167124,25.504525565688066,2020-02-15
30,30.0,31.0,32.0,38.0,4.9984182017220995,4.99416992558408,0.126954539377749,0.257208229249217,1.4387500182990802,3.46620487901632,6.93189284541378,14.953174154602499,18.4345846794863,5.0,5.0,40312,53486,,,,,0,0,Panama,,,,,,2020-02-16,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,23.664444955055593,26.124945834039803,2020-02-16
31,31.0,32.0,33.0,39.0,4.9935064889503495,4.9911063394049595,0.126628037228154,0.254867311410327,1.4350472794158402,3.4611384774541802,6.92736674630752,14.949344164551599,18.427734234221,5.0,5.0,40313,53487,,,,,0,0,Panama,,,,,,2020-02-17,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,25.754637906021102,26.760458377226854,2020-02-17
32,32.0,33.0,34.0,40.0,4.992133156741709,4.9912520349908895,0.124560994927834,0.253868979015682,1.4356851507610902,3.46183520385392,6.92730618008098,14.961103976244301,18.3690757244151,5.0,5.0,40314,53488,,,,,0,0,Panama,,,,,,2020-02-18,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,28.029449874274512,27.411430328257808,2020-02-18
33,33.0,34.0,35.0,41.0,4.9958068548864505,4.99373375378256,0.126267109457243,0.25532625359133,1.4393662883443301,3.46166390068248,6.935336818827031,14.937000737697101,18.3906194629104,5.0,5.0,40315,53489,,,,,0,0,Panama,,,,,,2020-02-19,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,30.505187575197567,28.078237750978197,2020-02-19
34,34.0,35.0,36.0,42.0,4.993191532731781,4.990455146631651,0.126805977222258,0.25678522766653,1.4362429891536599,3.4571816475481003,6.922949702531951,14.95935263478,18.4237939616081,5.0,5.0,40316,53490,,,,,0,0,Panama,,,,,,2020-02-20,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,33.1995980360665,28.761265857321092,2020-02-20
35,35.0,36.0,37.0,43.0,4.9958346472288895,4.998816717032731,0.12744511956503402,0.257181012450578,1.43702903711821,3.46056181207034,6.9249365867725095,14.962956130064098,18.4383672607688,5.0,5.0,40317,53491,,,,,0,0,Panama,,,,,,2020-02-21,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,36.131995813477694,29.46090922984245,2020-02-21
36,36.0,37.0,38.0,44.0,4.99261317599724,5.00304276188144,0.127866232796503,0.25716288706616897,1.4362658295934998,3.45372112369698,6.912667696145769,14.9618998024771,18.4600572495373,5.0,5.0,40318,53492,,,,,0,0,Panama,,,,,,2020-02-22,0,0,-30,-44,-19.93156856932417,-19.93156856932417,,39.3234014474185,30.177572049669827,2020-02-22
37,37.0,38.0,39.0,45.0,4.99609829133395,4.999051760212231,0.125773395126301,0.25620154402413803,1.43651822858886,3.45996560606198,6.924193173991379,14.9675702620034,18.4506950485441,5.0,5.0,40319,53493,,,,,0,0,Panama,,,,,,2020-02-23,0,0,-29,-43,-19.93156856932417,-19.93156856932417,,42.79669214447416,30.911668329996186,2020-02-23
38,38.0,39.0,40.0,46.0,5.001609804071889,5.00889808065466,0.125843502176615,0.255886271311449,1.43852023401385,3.4650000259630094,6.9244384849645195,15.0080658693412,18.5256194682745,5.0,5.0,40320,53494,,,,,0,0,Panama,,,,,,2020-02-24,0,0,-28,-42,-19.93156856932417,-19.93156856932417,,46.576765770325686,31.66362215525365,2020-02-24
39,39.0,40.0,41.0,47.0,5.00191010610445,4.995839689792549,0.127126137040644,0.258206638441709,1.43875097287205,3.4678207196299,6.93946943920618,14.997802186958301,18.421408714328603,5.0,5.0,40321,53495,,,,,0,0,Panama,,,,,,2020-02-25,0,0,-27,-41,-19.93156856932417,-19.93156856932417,,50.69071932709854,32.43386792610538,2020-02-25
40,40.0,41.0,42.0,48.0,5.00385897831913,4.99584738077523,0.12651874559942403,0.256280069903933,1.44323349238402,3.47229614405406,6.94151682194157,14.995101833873699,18.401315440199,5.0,5.0,40322,53496,,,,,0,0,Panama,,,,,,2020-02-26,0,0,-26,-40,-19.93156856932417,-19.93156856932417,,55.168043194956134,33.22285061039693,2020-02-26
41,41.0,42.0,43.0,49.0,4.997728988320151,4.9937305982448,0.126933327974254,0.256046352375351,1.4405454732800902,3.4692221655197595,6.924363618985441,14.973479751649801,18.4327922887105,5.0,5.0,40323,53497,,,,,0,0,Panama,,,,,,2020-02-27,0,0,-25,-39,-19.93156856932417,-19.93156856932417,,60.040832530335074,34.03102600021253,2020-02-27
42,42.0,43.0,44.0,50.0,4.99651766604142,5.00171186954279,0.125408996592091,0.255699840856894,1.4359904945001798,3.46365235181869,6.92270120398276,15.001792050915999,18.4465119201268,5.0,5.0,40324,53498,,,,,0,0,Panama,,,,,,2020-02-28,0,0,-24,-38,-19.93156856932417,-19.93156856932417,,65.34401733620547,34.85886097518427,2020-02-28
43,43.0,44.0,45.0,51.0,5.00434449995871,4.99850524631068,0.128621513498042,0.259382260057897,1.4431931570541798,3.4738954313162,6.9373934736592995,14.9734431559748,18.4500127957509,5.0,5.0,40325,53499,,,,,0,0,Panama,,,,,,2020-02-29,0,0,-23,-37,-19.93156856932417,-19.93156856932417,,71.11561285358633,35.70683377220645,2020-02-29
44,44.0,45.0,46.0,52.0,5.004766966741,5.00350703016438,0.12603357017359199,0.255945720298612,1.44105038965148,3.47117892565124,6.939739260874981,14.9715962301689,18.442484358629,5.0,5.0,40326,53500,,,,,0,0,Panama,,,,,,2020-03-01,0,0,-22,-36,-19.93156856932417,-19.93156856932417,,77.39699206921853,36.57543426171121,2020-03-01
45,45.0,46.0,47.0,53.0,5.00461892962229,5.001922637763519,0.125802147621696,0.256909348269311,1.44117592069601,3.4723959971797096,6.936027312011159,14.998889113932,18.4255922372711,5.0,5.0,40327,53501,,,,,0,0,Panama,,,,,,2020-03-02,0,0,-21,-35,-19.93156856932417,-19.93156856932417,,84.233182292833,37.465164230664655,2020-03-02
46,46.0,47.0,48.0,54.0,4.99347688724102,4.99217758998737,0.12649419392800598,0.255131945343594,1.43816549987433,3.4675394820479304,6.92597484192917,14.9380304307354,18.383788629955102,5.0,5.0,40328,53502,,,,,0,0,Panama,,,,,,2020-03-03,0,0,-20,-34,-19.93156856932417,-19.93156856932417,,91.67318792999285,38.37653767244718,2020-03-03
47,47.0,48.0,49.0,55.0,4.99317708325236,4.9978098648352995,0.125971305217677,0.256052720124896,1.43582960795702,3.4588240956724197,6.92366697073748,14.971352234309402,18.4256823751489,5.0,5.0,40329,53503,,,,,0,0,Panama,,,,,,2020-03-04,0,0,-19,-33,-19.93156856932417,-19.93156856932417,,99.7703417642674,39.31008108378521,2020-03-04
48,48.0,49.0,50.0,56.0,4.99402117224999,4.988924378768,0.127196169458942,0.25700828153760397,1.43764326909278,3.46078261384304,6.92825205578406,14.955398814718599,18.4054681349933,5.0,5.0,40330,53504,,,,,0,0,Panama,,,,,,2020-03-05,0,0,-18,-32,-19.93156856932417,-19.93156856932417,,108.58268726686241,40.26633376890637,2020-03-05
49,49.0,50.0,51.0,57.0,5.00959261209519,5.0076758876611605,0.12657192100099002,0.25742124722094195,1.4403701616810602,3.4702830183898103,6.9512554387903,15.0193710800729,18.4498132622926,5.0,5.0,40331,53505,,,,,0,0,Panama,,,,,,2020-03-06,0,0,-17,-31,-19.93156856932417,-19.93156856932417,,118.17339467424664,41.245848151093305,2020-03-06
50,50.0,51.0,52.0,58.0,5.002347285616049,5.007049858483231,0.126252385979285,0.256043556615251,1.44145340477032,3.46307760277963,6.93203844833859,14.979462019415697,18.498038098578302,5.0,5.0,40332,53506,,,,,0,0,Panama,,,,,,2020-03-07,0,0,-16,-30,-19.93156856932417,-19.93156856932417,,128.61121381637727,42.24919009181629,2020-03-07
51,51.0,52.0,53.0,59.0,5.002068274115519,5.00640725480679,0.12606271678522898,0.25527413643017,1.43830885165406,3.4632851845956005,6.934282149402501,14.971629855380302,18.4482830214549,5.0,5.0,40333,53507,,,,,0,0,Panama,,,,,,2020-03-08,0,0,-15,-29,-19.93156856932417,-19.93156856932417,,139.97096694156858,43.276939217629184,2020-03-08
52,52.0,53.0,54.0,60.0,4.99398416475281,4.98873661188957,0.126461547364232,0.25666884047754196,1.44067359355539,3.4638931017121295,6.92538599807554,14.9438349737736,18.417866461350698,5.0,5.0,40334,53508,,,,,0,0,Panama,,,,,,2020-03-09,0,0,-14,-28,-19.93156856932417,-19.93156856932417,,152.3340850707597,44.32968925501727,2020-03-09
53,53.0,54.0,55.0,61.0,5.00431392313452,5.00200352968893,0.127483186038625,0.258890420476929,1.4415757688509598,3.46950611476727,6.93246529000898,14.9882480329181,18.484778845643998,5.0,5.0,40335,53509,,,,,0,0,Panama,,,,,,2020-03-10,0,0,-13,-27,-19.93156856932417,-19.93156856932417,,165.7891917259723,45.408048373390685,2020-03-10
54,54.0,55.0,56.0,62.0,5.00117382145199,4.9952527258782,0.126208046952771,0.257235742295383,1.43920009920854,3.4634354825433302,6.9377773168119,14.984175778579997,18.442256337834802,5.0,5.0,40336,53510,,,,,0,0,Panama,,,,,,2020-03-11,0,0,-12,-26,-19.93156856932417,-19.93156856932417,,180.4327382173453,46.51263953642131,2020-03-11
55,55.0,56.0,57.0,63.0,4.991933326213,4.98980463140886,0.128037338784194,0.257217315405521,1.4369274181046399,3.46235275175887,6.92131522500652,14.955890196096,18.395578663332802,5.0,5.0,40337,53511,,,,,0,0,Panama,,,,,,2020-03-12,0,0,-11,-25,-19.93156856932417,-19.93156856932417,,196.36969504272525,47.64410086192649,2020-03-12
56,56.0,57.0,58.0,64.0,4.99987109912246,5.00230558826738,0.126567451363945,0.25475769848808394,1.4352699589126399,3.46532740051341,6.92975557184908,14.981714063262999,18.465548432171303,5.0,5.0,40338,53512,,,,,0,0,Panama,,,,,,2020-03-13,0,0,-10,-24,-19.93156856932417,-19.93156856932417,,213.71430435602605,48.803085990507014,2020-03-13
57,57.0,58.0,59.0,65.0,4.9973903559048,5.010008247287019,0.12590925584451,0.255106416147407,1.43229690550023,3.45626588425741,6.92027041449515,15.002838642976599,18.501951985093502,5.0,5.0,40339,53513,,,,,0,0,Panama,,,,,,2020-03-14,0,0,-9,-23,-19.93156856932417,-19.93156856932417,,232.59089889833882,49.99026446315258,2020-03-14
58,58.0,59.0,60.0,66.0,4.99528200362211,4.99290153817406,0.126874524207018,0.25746653926255697,1.43712227241929,3.46394659732907,6.93063151632624,14.9582222132339,18.3976724674388,5.0,5.0,40340,53514,,,,,0,0,Panama,,,,,,2020-03-15,0,0,-8,-22,-19.93156856932417,-19.93156856932417,,253.13479326219868,51.206322108033035,2020-03-15
59,59.0,60.0,61.0,67.0,4.99452131764178,4.99809132244773,0.126533907721011,0.256732834694065,1.43737027034674,3.45638249347448,6.9213481115545,14.961476888659101,18.4262672718885,5.0,5.0,40341,53515,,,,,0,0,Panama,,,,,,2020-03-16,0,0,-7,-21,-19.93156856932417,-19.93156856932417,,275.49325387793016,52.45196143669837,2020-03-16
60,60.0,61.0,62.0,68.0,5.0072896931346,5.00489845537437,0.125808230640053,0.255805185966349,1.4380077834092702,3.4692260622999704,6.94844890341133,15.034030905165698,18.4719082431121,5.0,5.0,40342,53516,,,,,0,0,Panama,,,,,,2020-03-17,0,0,-6,-20,-19.93156856932417,-19.93156856932417,,299.82655467530134,53.727902049916906,2020-03-17
61,61.0,62.0,63.0,69.0,5.00567290079266,5.00361283311,0.12839634841817402,0.259250882089809,1.44119367844856,3.47083434360815,6.93687686899524,15.000037472073199,18.4569493804498,5.0,5.0,40343,53517,,,,,0,0,Panama,,,,,,2020-03-18,0,0,-5,-19,-19.93156856932417,-19.93156856932417,,326.30912598786887,55.03488105338562,2020-03-18
62,62.0,63.0,64.0,70.0,4.9962119060092505,4.995574651845151,0.12622673704832302,0.255691998722522,1.4370842068018501,3.4628125685277005,6.928789560539111,14.953798867365402,18.4299172519663,5.0,5.0,40344,53518,,,,,0,0,Panama,,,,,,2020-03-19,0,0,-4,-18,-19.93156856932417,-19.93156856932417,,355.1308049357983,56.37365348355321,2020-03-19
63,63.0,64.0,65.0,71.0,9.98355785812719,7.07455059482854,1.20439286399337,1.7703768210258202,4.7901156324965,8.376281569390219,13.439471517253802,23.696978393724798,27.816094248924305,10.0,7.07106781186548,40345,53519,,,,,0,0,Panama,,,,,,2020-03-20,0,0,-3,-17,-19.93156856932417,-19.93156856932417,,386.49819625037605,57.744992743801525,2020-03-20
64,64.0,65.0,66.0,72.0,36.563380911300705,14.700259258620301,11.095726028269201,14.6714357586421,26.248853355136298,35.2219028980369,45.446549364925396,62.8219714310083,69.1664927298419,36.8983739538834,13.045545218773999,40346,53520,,,,,0,0,Panama,,,,,,2020-03-21,0,0,-2,-16,-19.93156856932417,-19.93156856932417,,420.63615329512106,59.14969105123745,2020-03-21
65,65.0,66.0,67.0,73.0,52.740861977643,26.9475385125134,4.5480326427579,7.74748754606961,32.820788606270106,53.95769090533461,71.46185012562991,96.41702230923642,104.927393566156,34.3700514221924,8.87430911776292,40347,53521,,,,,0,0,Panama,,,,,,2020-03-22,0,0,-1,-15,-19.93156856932417,-19.93156856932417,,457.7893899000167,60.588559894353764,2020-03-22
66,66.0,67.0,68.0,74.0,62.110127891306895,46.2350549497603,3.70277087274813,5.59000875265176,21.3259885427796,52.2862789510089,96.84288027162901,146.45766484567,159.90027339181998,19.155251365781396,3.62000224391343,40348,32371,23/03/2020,23.0,3.0,2020.0,68,0,Panama,PA,PAN,4246440.0,America,7.37088008,2020-03-23,3,313,0,-14,8.290018846932618,1.584962500721156,0.009584664536741214,498.22423456310247,62.0624305018224,2020-03-23
67,67.0,68.0,69.0,75.0,43.6081170776023,45.9103089928229,2.44526598063175,3.5192560901230494,11.043591796563499,26.3087220104205,58.301455431865996,147.494454671509,172.974228650917,9.54053730976598,1.5684546720745,40349,32372,24/03/2020,24.0,3.0,2020.0,32,3,Panama,PA,PAN,4246440.0,America,8.10090334,2020-03-24,6,345,1,-13,8.430452551665532,2.5849625007211556,0.017391304347826087,542.230539594208,63.57215432269222,2020-03-24
68,68.0,69.0,70.0,76.0,24.3518789901024,33.529721386876105,1.8987295600570402,2.50756711998807,6.251080104895441,13.113024841048,27.1558589198202,84.0830919541324,133.389160701417,5.318921005904639,0.8018575120966099,40350,32373,25/03/2020,25.0,3.0,2020.0,98,0,Panama,PA,PAN,4246440.0,America,10.26742401,2020-03-25,6,443,2,-12,8.791162888555018,2.5849625007211556,0.013544018058690743,590.1237588862967,65.11860351826732,2020-03-25
69,69.0,70.0,71.0,77.0,10.973279078600099,16.7144018814377,1.4246057908441299,1.7616846879602701,3.5929706015605496,6.55559406338884,11.9798172404918,30.3330494602807,50.9053682883714,3.0484026408978395,0.459563989535757,40351,32374,26/03/2020,26.0,3.0,2020.0,145,0,Panama,PA,PAN,4246440.0,America,13.517205,2020-03-26,6,588,3,-11,9.199672344836364,2.5849625007211556,0.010204081632653059,642.2472092086713,66.70267146595131,2020-03-26
70,70.0,71.0,72.0,78.0,8.29002394593699,9.404882352897591,1.96026298261392,2.2547079637120198,3.7810907793121804,6.08270814192515,9.72126765032824,19.454389082413,28.6518333912725,3.2176927611079105,0.38736468801388,40352,32375,27/03/2020,27.0,3.0,2020.0,86,3,Panama,PA,PAN,4246440.0,America,15.23629205,2020-03-27,9,674,4,-10,9.39660478118186,3.169925001442312,0.013353115727002969,698.9745312318504,68.3252732753478,2020-03-27
71,71.0,72.0,73.0,79.0,5.49864183894534,3.50493587216456,1.69012942565983,2.0171048342088898,3.2377195749285197,4.72410930756114,6.758383803536849,11.1518467857585,14.197228632694399,2.81953541957974,0.31523364315743496,40353,32376,28/03/2020,28.0,3.0,2020.0,112,5,Panama,PA,PAN,4246440.0,America,17.66185322,2020-03-28,14,786,5,-9,9.618385502258606,3.8073549220576037,0.017811704834605598,760.7123679256755,69.98734631691521,2020-03-28
