,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,4.99371337744608,4.98995246820294,0.126816615294881,0.257100404669359,1.4411514701755699,3.46258776217907,6.92411482851612,14.9357799432,18.4220396127315,5.0,5.0,19157,21,2020-02-12,1,China-Tibet,0,0,0,-346,-346,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9982261904127805,5.00477844080016,0.12531487554344,0.255479145007805,1.43300949349834,3.46363163641923,6.928936324088251,14.994665867721,18.4986689356935,5.0,5.0,19158,22,2020-02-13,1,China-Tibet,0,0,0,-345,-345,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00256433111442,5.00202396799976,0.125937422415555,0.25655929829457996,1.4417011218891498,3.47220841957582,6.93052649437765,14.978361383935999,18.4507485933923,5.0,5.0,19159,23,2020-02-14,1,China-Tibet,0,0,0,-344,-344,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.988823427214481,4.98339073149857,0.127375139741779,0.256587727941169,1.4367332415645901,3.46160857059987,6.92109703242355,14.924216178166402,18.39811253327,5.0,5.0,19160,24,2020-02-15,1,China-Tibet,0,0,0,-343,-343,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.98710797831189,4.99296025237764,0.127266706378155,0.257349935407872,1.4356066294177101,3.45078732715222,6.907285256145119,14.9237499757535,18.410789152747,5.0,5.0,19161,25,2020-02-16,1,China-Tibet,0,0,0,-342,-342,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99908235016591,5.00281484527615,0.125195770220591,0.255335157807222,1.4377774452043999,3.46282687066776,6.93135700830313,14.978029292492499,18.457157630815,5.0,5.0,19162,26,2020-02-17,1,China-Tibet,0,0,0,-341,-341,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00155198410829,5.00360091664789,0.126612521380855,0.25617045152734,1.44127184854228,3.47119156318308,6.9254613460255,14.993048533454699,18.4708855710631,5.0,5.0,19163,27,2020-02-18,1,China-Tibet,0,0,0,-340,-340,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.999603744709701,4.99843653361875,0.12688603406061902,0.255785386894256,1.43797726238808,3.4691740134734905,6.933275842910549,14.962696389015601,18.4322107803504,5.0,5.0,19164,28,2020-02-19,1,China-Tibet,0,0,0,-339,-339,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.996910987222231,4.9949587291412305,0.12753180418197,0.257780494381898,1.4407456217781,3.46880653466323,6.921254127967731,14.9554340309154,18.424211028897396,5.0,5.0,19165,29,2020-02-20,1,China-Tibet,0,0,0,-338,-338,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00231966234818,5.00345957253251,0.12674872437689802,0.258027303962876,1.4413063041963898,3.46791306287219,6.930087927710099,14.978669743204698,18.466537770823102,5.0,5.0,19166,30,2020-02-21,1,China-Tibet,0,0,0,-337,-337,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.995172184775201,5.00043385334036,0.12650988082558,0.25549873578550597,1.4325443377241103,3.45789330428303,6.923923482806949,14.982152421642699,18.4486691074604,5.0,5.0,19167,31,2020-02-22,1,China-Tibet,0,0,0,-336,-336,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.994456159034611,4.99478628491732,0.12546728013981198,0.25450182772020896,1.43814465501125,3.4661176129641498,6.92324888332593,14.966092346651099,18.457092592979897,5.0,5.0,19168,32,2020-02-23,1,China-Tibet,0,0,0,-335,-335,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.9996473751607695,4.99912211484675,0.126472088169891,0.256499431133073,1.43704710119881,3.46400300380023,6.93030723112337,14.9683147888589,18.466542878879302,5.0,5.0,19169,33,2020-02-24,1,China-Tibet,0,0,0,-334,-334,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00461078152812,5.00563542604055,0.12584219349219,0.25591562093577896,1.43926138655844,3.46617089635836,6.93692060349228,15.014976854382502,18.4674447522558,5.0,5.0,19170,34,2020-02-25,1,China-Tibet,0,0,0,-333,-333,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.002208906800821,4.99809487767562,0.126745009693722,0.25691305318716,1.4403008511576398,3.46699190918169,6.932959123408491,14.998807896787698,18.4469308577831,5.0,5.0,19171,35,2020-02-26,1,China-Tibet,0,0,0,-332,-332,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.004114730243651,4.99912872363679,0.12711673613263902,0.25876903732321,1.44109634530086,3.4717957818248304,6.94159307937335,14.964289483920801,18.4347201544403,5.0,5.0,19172,36,2020-02-27,1,China-Tibet,0,0,0,-331,-331,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.998607374982161,5.00216783502742,0.125945543555106,0.256899106876173,1.43528911215624,3.46613210701572,6.92680018246202,14.956282498067901,18.4236534889518,5.0,5.0,19173,37,2020-02-28,1,China-Tibet,0,0,0,-330,-330,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.98988870317119,4.99569462020837,0.126076465583162,0.25580761274200803,1.4347482326086798,3.4610668687927504,6.91481705985018,14.948072871050698,18.3981039925367,5.0,5.0,19174,38,2020-02-29,1,China-Tibet,0,0,0,-329,-329,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00163767995798,5.00506015044775,0.125428807803239,0.25564347658825504,1.4385921829966999,3.4670615458912497,6.92789768349476,14.9859290865557,18.4498173710222,5.0,5.0,19175,39,2020-03-01,1,China-Tibet,0,0,0,-328,-328,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00021892955599,5.00666758473122,0.12502607115270098,0.254709413953099,1.4345856097243201,3.46005043827636,6.93244145565123,15.0008625742942,18.4677679852589,5.0,5.0,19176,40,2020-03-02,1,China-Tibet,0,0,0,-327,-327,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.0122263034806,5.01542097908043,0.126093649991732,0.25681003563960103,1.4398990531190903,3.47480372709247,6.953794872602731,15.0104904540998,18.473071258304,5.0,5.0,19177,41,2020-03-03,1,China-Tibet,0,0,0,-326,-326,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.0061029121783704,4.99842200449348,0.127384440576038,0.25736738446707097,1.43771129547732,3.4730863003057797,6.945911305608809,14.9743983511006,18.4574276031034,5.0,5.0,19178,42,2020-03-04,1,China-Tibet,0,0,0,-325,-325,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9956171966650595,4.99428534917128,0.125607421147839,0.255087554937804,1.4377918074116,3.46426502399914,6.92339990014096,14.9588280253601,18.4298532693212,5.0,5.0,19179,43,2020-03-05,1,China-Tibet,0,0,0,-324,-324,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00196321039767,5.00979959072351,0.12683856811663,0.255788906277657,1.4338785310158402,3.46587394492748,6.93590256996046,14.981397457737101,18.4721572368824,5.0,5.0,19180,44,2020-03-06,1,China-Tibet,0,0,0,-323,-323,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.9932728072571795,4.99348449772928,0.12580621315662402,0.25506398377308104,1.4380525554613102,3.46670687693765,6.918332272925181,14.9609136280905,18.3757845851335,5.0,5.0,19181,45,2020-03-07,1,China-Tibet,0,0,0,-322,-322,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00184578695666,4.99542906838612,0.127112787118979,0.256870334515122,1.4396296045953199,3.46455712005076,6.93602692478142,14.9595088899051,18.421080756871604,5.0,5.0,19182,46,2020-03-08,1,China-Tibet,0,0,0,-321,-321,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.992822672159639,4.986612421773169,0.127856156210672,0.258187444625029,1.43812217294559,3.4654924921741097,6.920562078418911,14.933584699760699,18.3653246892752,5.0,5.0,19183,47,2020-03-09,1,China-Tibet,0,0,0,-320,-320,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99498885669606,4.99485640370161,0.124768584947902,0.255306669442559,1.4327618413979097,3.46143641706608,6.9270119062830595,14.966382456150301,18.4270053081258,5.0,5.0,19184,48,2020-03-10,1,China-Tibet,0,0,0,-319,-319,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00042864796096,4.99527626789299,0.12730588231860002,0.25871144828834697,1.44109711405326,3.47265547859277,6.93159119067698,14.9601405379258,18.429704426412698,5.0,5.0,19185,49,2020-03-11,1,China-Tibet,0,0,0,-318,-318,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99600391738084,4.9949318109793,0.126692528021689,0.256210185749656,1.4350174734267802,3.46025786668523,6.93222621719759,14.9555428111136,18.4230455108457,5.0,5.0,19186,50,2020-03-12,1,China-Tibet,0,0,0,-317,-317,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.0030876820175,5.001342529644679,0.127038914440952,0.257336502122555,1.4419572810376102,3.4696252963242,6.9322728142424905,14.9922049726224,18.420538578290802,5.0,5.0,19187,51,2020-03-13,1,China-Tibet,0,0,0,-316,-316,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00047681185569,5.00107316689917,0.126669914206101,0.256565833027488,1.43512978523343,3.46349039766143,6.9351001065373,14.969856820324301,18.4543277247073,5.0,5.0,19188,52,2020-03-14,1,China-Tibet,0,0,0,-315,-315,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99283184374509,4.99788137414665,0.126310807770638,0.256891410345673,1.43636318197555,3.4590333070420005,6.91501934687488,14.9644961933791,18.4255058451752,5.0,5.0,19189,53,2020-03-15,1,China-Tibet,0,0,0,-314,-314,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00737033028441,5.0082496649447,0.126599196601631,0.25608298232932103,1.43535627376167,3.47056671504471,6.941201186487381,15.019371869091001,18.495436141861802,5.0,5.0,19190,54,2020-03-16,1,China-Tibet,0,0,0,-313,-313,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00567246024534,4.994229128508111,0.12736835323452,0.25848909933372305,1.4453216904859,3.47702149916013,6.938979498443951,14.9665880899163,18.404041513464104,5.0,5.0,19191,55,2020-03-17,1,China-Tibet,0,0,0,-312,-312,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99826463260838,4.999253420409099,0.12659492662677999,0.256510635992852,1.4408777959001002,3.46306055775921,6.92870318180071,14.9738984001321,18.4656527184183,5.0,5.0,19192,56,2020-03-18,1,China-Tibet,0,0,0,-311,-311,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.00193319480353,5.00387576381422,0.125885541932317,0.256346296795439,1.4381931573093398,3.4662296191740096,6.931562290461851,14.9833530289462,18.4690910142086,5.0,5.0,19193,57,2020-03-19,1,China-Tibet,0,0,0,-310,-310,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99569240568885,4.9963563620009905,0.125464067502761,0.255071917884993,1.4409184181073302,3.4665080855071606,6.914500345965211,14.954367350594302,18.4414388686625,5.0,5.0,19194,58,2020-03-20,1,China-Tibet,0,0,0,-309,-309,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99659383849151,5.00255302965933,0.12602612509397199,0.255374913104229,1.43710610598876,3.4622369517991203,6.922030125709009,14.973799170318301,18.4483482154292,5.0,5.0,19195,59,2020-03-21,1,China-Tibet,0,0,0,-308,-308,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99809754722376,4.99520119547104,0.127540736331717,0.257684370441416,1.4410221708432098,3.4655960515954303,6.9282853398916195,14.9756735876829,18.4247957236898,5.0,5.0,19196,60,2020-03-22,1,China-Tibet,0,0,0,-307,-307,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.003504882890559,5.00196102408893,0.124928347162495,0.25601481858718,1.4351766525773302,3.46538857619027,6.94312679992887,15.000114350933499,18.4733662768529,5.0,5.0,19197,61,2020-03-23,1,China-Tibet,0,0,0,-306,-306,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.010455644618769,5.0145805253179105,0.12717475541661,0.257640555896466,1.44028087207721,3.47093456537085,6.94268557697468,15.0044014992019,18.4813553367447,5.0,5.0,19198,62,2020-03-24,1,China-Tibet,0,0,0,-305,-305,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.0095851637123205,5.00702423660161,0.12620355454121301,0.25700572922840303,1.4427404484802901,3.4756764470596404,6.9363845437206795,14.999213297547701,18.4972400348169,5.0,5.0,19199,63,2020-03-25,1,China-Tibet,0,0,0,-304,-304,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99558599995821,4.98899215037231,0.125318785969334,0.257404387825623,1.43745837700199,3.46229797237442,6.93023771743875,14.9353709558586,18.405175605361396,5.0,5.0,19200,64,2020-03-26,1,China-Tibet,0,0,0,-303,-303,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00098649486065,4.99396247186935,0.125782706317868,0.257467202103063,1.4411702730316398,3.46944342547929,6.93461163081645,14.946607406468999,18.4236314968565,5.0,5.0,19201,65,2020-03-27,1,China-Tibet,0,0,0,-302,-302,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.9987149098053605,4.99781089776254,0.127640074526471,0.258526827323112,1.44153046369219,3.46888701834665,6.92091699693215,14.9692798570815,18.4599345700073,5.0,5.0,19202,66,2020-03-28,1,China-Tibet,0,0,0,-301,-301,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99467854825077,4.99223139706976,0.12643951941541803,0.25760228193854,1.4420420689407598,3.4653830111528503,6.913544869830769,14.961847143619302,18.4208345347273,5.0,5.0,19203,67,2020-03-29,1,China-Tibet,0,0,0,-300,-300,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99295428449401,4.99367922837253,0.12490158646967901,0.254148071318093,1.43120449130352,3.46333805754979,6.9299106837146995,14.9529713640601,18.4225925964572,5.0,5.0,19204,68,2020-03-30,1,China-Tibet,0,0,0,-299,-299,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99641455827391,5.002968763574179,0.126154853070548,0.255291513484739,1.43698096054596,3.46044808487952,6.926114861213829,14.952716148305301,18.4136732253862,5.0,5.0,19205,69,2020-03-31,1,China-Tibet,0,0,0,-298,-298,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.993738563883361,4.99566467926422,0.126820444031291,0.256480079586052,1.4352428776780901,3.4608763988954707,6.91767556646366,14.953463519705698,18.433720924415802,5.0,5.0,19206,70,2020-04-01,1,China-Tibet,0,0,0,-297,-297,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.99324422972557,5.00118694927635,0.126559468639125,0.25624671466911897,1.43237591028968,3.45310251438173,6.918037254719571,14.9784093580006,18.47875413484,5.0,5.0,19207,71,2020-04-02,1,China-Tibet,0,0,0,-296,-296,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.0014551834042305,5.00362261033664,0.12633537196350803,0.25519877094847104,1.43764032261021,3.4653737993136096,6.9336602302809105,14.9858626889741,18.3982923051173,5.0,5.0,19208,72,2020-04-03,1,China-Tibet,0,0,0,-295,-295,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.995353189448389,4.99735000559444,0.126581947940686,0.257172633014695,1.4382122170429599,3.4574209879284705,6.927234362274421,14.9593642858446,18.4381099722688,5.0,5.0,19209,73,2020-04-04,1,China-Tibet,0,0,0,-294,-294,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.00445848307936,5.0056079745741,0.126416659620376,0.25623770722128,1.4364203162198201,3.46969372559391,6.935936745022861,14.9914024399441,18.453692323477103,5.0,5.0,19210,74,2020-04-05,1,China-Tibet,0,0,0,-293,-293,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.0016638660527,5.00927939673364,0.128007988544627,0.258862112320794,1.4370148475337698,3.46165891227008,6.928513941764059,15.0111843673307,18.469797517659103,5.0,5.0,19211,75,2020-04-06,1,China-Tibet,0,0,0,-292,-292,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.99612507929365,5.00242627837516,0.126726433337943,0.25657354281995604,1.4347648918453701,3.4602553984678197,6.92670353960235,14.9612060125485,18.431309050914802,5.0,5.0,19212,76,2020-04-07,1,China-Tibet,0,0,0,-291,-291,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00272948465878,4.99808779207292,0.124560143464395,0.25703989549806,1.44175391682883,3.4701511028736096,6.93405330022897,14.989274888672302,18.443171424861898,5.0,5.0,19213,77,2020-04-08,1,China-Tibet,0,0,0,-290,-290,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.00679202076704,5.00070476051806,0.125775016800958,0.25652205916241394,1.44110568580473,3.4783951745053194,6.944932609780179,15.004925548034,18.463600033538302,5.0,5.0,19214,78,2020-04-09,1,China-Tibet,0,0,0,-289,-289,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.0007026397092496,5.0050292136518895,0.126675811126084,0.257189724992795,1.43864075068046,3.46466830200826,6.92833180964696,14.9743026084011,18.440154541808102,5.0,5.0,19215,79,2020-04-10,1,China-Tibet,0,0,0,-288,-288,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.005243345124629,5.00589142415415,0.128151700627277,0.258573735822285,1.4389125404149499,3.4674212291443105,6.936156231072639,15.017164309266802,18.4990756770036,5.0,5.0,19216,80,2020-04-11,1,China-Tibet,0,0,0,-287,-287,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99871141562764,4.99979111541339,0.126341313349454,0.25627091196568896,1.43911343954523,3.46177066619819,6.9243926685782,14.9836789753935,18.450987340860898,5.0,5.0,19217,81,2020-04-12,1,China-Tibet,0,0,0,-286,-286,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.9997878491262,4.99419947628099,0.12606767556453902,0.255564634073285,1.43784692575442,3.46401922552979,6.935432970492929,14.981588269467899,18.4218281705793,5.0,5.0,19218,82,2020-04-13,1,China-Tibet,0,0,0,-285,-285,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.008834718837321,5.009129926412941,0.128463760383825,0.259226298317745,1.44080510058669,3.4717518117521604,6.93807215350889,15.0133371649047,18.4993425699263,5.0,5.0,19219,83,2020-04-14,1,China-Tibet,0,0,0,-284,-284,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.99354621069173,4.9908928631221,0.125449299895919,0.256795605785762,1.4412817572894698,3.45912153355804,6.92665925111489,14.9329852528727,18.4064937864091,5.0,5.0,19220,84,2020-04-15,1,China-Tibet,0,0,0,-283,-283,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.002954243720651,5.00423804624417,0.127118347041096,0.257626637156671,1.43999398785955,3.46510691695837,6.9360731586940005,14.992880327423501,18.479207685296302,5.0,5.0,19221,85,2020-04-16,1,China-Tibet,0,0,0,-282,-282,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
