"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,0.468644881955719,0.468644881955719,0.0118650611341751,0.0240383398933735,0.134820730884941,0.324839878611455,0.649679757222909,1.40393459771065,1.7287744763221
"23",24,30,0.633400829263985,0.633400829263985,0.0160363205723956,0.0324892152007562,0.18221806325534,0.439039998968663,0.878079997937325,1.89749930632198,2.33653930529064
"24",25,31,0.892343971777118,0.892343971777118,0.0225921933333916,0.0457712620393198,0.256711363140695,0.618525708126972,1.23705141625394,2.67322363536406,3.29174934349103
"25",26,32,1.27140656065778,1.27140656065778,0.0321892271727,0.0652146310020825,0.36576087429882,0.881271872865356,1.76254374573071,3.80879366657078,4.69006553943614
"26",27,33,1.78317507288245,1.78317507288245,0.04514608409761,0.0914649239579015,0.512987500511179,1.23600277421325,2.47200554842649,5.34191511523095,6.5779178894442
"27",28,34,2.40378342353416,2.40378342353416,0.0608585271528568,0.123297970787252,0.691525397007544,1.66617570269943,3.33235140539887,7.20109158051538,8.86726728321481
"28",29,35,3.06208549899622,3.06208549899622,0.0775252926950648,0.157064452939863,0.880907102375778,2.12247593026272,4.24495186052545,9.17318835372465,11.2956642839874
"29",30,36,3.66456598998174,3.66456598998174,0.0927787780801167,0.187967662126739,1.05422993863426,2.5400835839317,5.08016716786341,10.9780586047566,13.5181421886883
"30",31,37,4.14310971448732,4.14310971448732,0.104894456209236,0.212513746265118,1.19189838905882,2.8717848173474,5.74356963469481,12.4116474845647,15.2834323019121
"31",32,38,4.48044345725335,4.48044345725335,0.113435007135208,0.229816705239671,1.28894325928567,3.10560675005341,6.21121350010682,13.4222090647277,16.5278158147811
"32",33,39,4.69772272487728,4.69772272487728,0.118936041911878,0.240961674678216,1.35145060929652,3.25621326180107,6.51242652360213,14.0731195791228,17.3293328409239
"33",34,40,4.82911464772404,4.82911464772404,0.122262597385199,0.247701199256941,1.3892497099645,3.34728720267065,6.6945744053413,14.4667346028792,17.8140218055499
"34",35,41,73.5792250177606,18.9980742080423,41.18173369167,45.3558554522772,60.0347800757043,71.9507488030853,85.3512695125334,107.359378122079,115.223207873699
"35",36,42,176.017280371769,20.0590307380245,138.910085066471,144.37285112437,162.10475487688,175.255890006697,189.100048924998,210.259053279909,217.450680554085
"36",37,43,41.3849307496798,3.62969853924728,34.577000989559,35.6009920333568,38.8823587266291,41.278864050169,43.7718976228386,47.5306866359996,48.7955700459501
"37",38,44,16.069427024255,1.06656533200526,14.0468327302792,14.3562405863575,15.3377588601366,16.0458363850677,16.775381069347,17.8630850221652,18.2260775001353
"38",39,45,8.67442178099028,0.484914919194977,7.74993566199902,7.89251342654353,8.34261364892928,8.66538760018466,8.99638223429675,9.48714701105951,9.6502463750712
"39",40,46,5.32994188202145,0.267165845702375,4.81910362372651,4.89823726685349,5.14739095976434,5.32547860935399,5.50762755829881,5.7768713066687,5.86614374497637
"40",41,47,5.07092211000167,0.199204633936165,4.68795216888249,4.747768495269,4.93517671027841,5.06831384965417,5.20382427790705,5.40297279871393,5.46871429056142
"41",42,48,4.47163036591042,0.151428511796867,4.17972240723742,4.22550187118212,4.36858307314867,4.46992114329719,4.57281443913982,4.72358920221779,4.77325155506426
"42",43,49,3.63502323765116,0.112179252551925,3.4184530609158,3.45249380314925,3.55874364290977,3.63386932717018,3.71004495152811,3.82148878054301,3.85815091364609
"43",44,50,3.74522603048664,0.0948842887616764,3.56154343853348,3.59053379943776,3.68079828827486,3.74442477170494,3.80878031197826,3.90265143398042,3.9334620731544
"44",45,51,3.15184750516885,0.0741252180518778,3.00822288250163,3.03092146504795,3.1015391149938,3.15126643138955,3.20152245930938,3.27475564414068,3.29877429917642
"45",46,52,2.79520502160477,0.0598529878334627,2.67911388635169,2.69748960136012,2.75460531484498,2.79477782780052,2.83533903783901,2.89437764050997,2.91372384999215
"46",47,53,2.6122196146928,0.0503655459747337,2.51442791973152,2.52993140241,2.57807443720303,2.61189592670506,2.6460119342142,2.69561195696319,2.71185079318517
"47",48,54,2.44294722827591,0.043125011812847,2.35914710144842,2.37244832438033,2.41372318606742,2.44269347299282,2.47189464699469,2.51431171489542,2.52818941979737
"48",49,55,2.28470023522653,0.0373139741384205,2.21214510024542,2.22367261920601,2.25942284163576,2.28449709980214,2.30975618676954,2.34642076479305,2.35840976820201
"49",50,56,2.3570770697925,0.0341784890745752,2.29055910048525,2.30114162112432,2.3339348674234,2.35691187160785,2.38003918602853,2.41357602444052,2.42453384428237
"50",51,57,2.32220128991188,0.0307934428553997,2.26223493287575,2.27178378834981,2.30135790389269,2.32206517965511,2.3428962990601,2.3730830758126,2.38294114860807
"51",52,58,2.40102082497623,0.0284209164884043,2.34563617384295,2.35446461626851,2.38179057394387,2.40090868631442,2.42012883101266,2.44795954868333,2.4570427497603
"52",53,59,2.11568437304934,0.0241922877030072,2.06853091508654,2.07604948994083,2.09931705065993,2.11559216297354,2.1319511750415,2.15563379295367,2.16336185241254
"53",54,60,2.13098943650492,0.022009938157413,2.08806646859427,2.09491601013544,2.11610294404505,2.13091366038784,2.14579332356995,2.16732134193843,2.17434303326744
"54",55,61,2.13795669514805,0.0201514760163331,2.09864073618816,2.10491880073507,2.12433044125284,2.13789338238333,2.15151393022398,2.17121055500347,2.17763245493145
"55",56,62,2.0855701072394,0.0182740970662363,2.04990543420708,2.05560319816133,2.07321549634682,2.08551673396702,2.09786653458391,2.1157190772607,2.12153809588857
"56",57,63,2.06134811460625,0.0166786436935389,2.02878657829034,2.03399112154845,2.05007415579644,2.06130313173408,2.07257303644143,2.08885854820256,2.09416528466848
"57",58,64,1.89385249160544,0.014696490317428,1.86515607087019,1.86974392660516,1.88391924732848,1.89381447631512,1.90374429444106,1.91809073010536,1.92276494994024
"58",59,65,1.8236434910237,0.01329710467889,1.79767359803541,1.80182695955355,1.81465720127056,1.82361117249276,1.8325945495129,1.84557026384205,1.84979704743819
"59",60,66,1.78557178667866,0.012217912879833,1.76170439946389,1.76552274944457,1.77731581041008,1.78554391941842,1.79379738412372,1.8057158815824,1.80959754114451
"60",61,67,1.69718086175728,0.0111300718689108,1.67543553724878,1.67891511279862,1.68966053957562,1.6971565315701,1.70467466096816,1.71552960311738,1.7190644526405
"61",62,68,1.66403460804867,0.0103352199712672,1.64383881663067,1.64707125590764,1.65705199423487,1.66401321095209,1.67099389632772,1.68107094756035,1.68435199734502
"62",63,69,1.671636436042,0.00975548828135365,1.65257001064124,1.65562251754056,1.66504615611273,1.67161745875773,1.67820602833501,1.6877150877208,1.6908107077399
"63",64,70,1.64732462965896,0.00914869798574656,1.62944168327233,1.63230530148295,1.64114472991427,1.6473076934056,1.65348606674742,1.6624017288763,1.66530382334103
"64",65,71,1.59643650244621,0.0085139950277525,1.57979242699442,1.58245808840112,1.59068568002644,1.59642136707251,1.6021708253952,1.61046654457399,1.61316659094928
"65",66,72,1.46165304374047,0.00770915768224279,1.44658192056521,1.44899576572562,1.45644593475042,1.46163949036119,1.46684537783345,1.47435655351659,1.47680118962681
"66",67,73,1.38132981768214,0.00711694832014923,1.36741561816117,1.36964436289853,1.37652286999274,1.38131759494985,1.38612344104753,1.39305696527362,1.39531347796079
"67",68,74,1.29820093568968,0.00660134410158254,1.28529436213079,1.28736180814524,1.29374231883927,1.29818974644155,1.30264735484432,1.30907823073705,1.31117109680337
"68",69,75,1.23295627333163,0.00620328367169769,1.22082764846614,1.2227705538839,1.2287665708429,1.23294586996983,1.23713463483996,1.24317747955527,1.24514401962652
"69",70,76,1.1611526257306,0.00584402058783693,1.1497264395372,1.15155681781195,1.15720556798665,1.1611428215284,1.1650889956539,1.17078187663939,1.17263452837977
"70",71,77,1.09116761611763,0.0055327950177711,1.08035013316721,1.08208295526664,1.08743072293751,1.0911582647361,1.094894315109,1.10028417534798,1.10203824218183
"71",72,78,1.04416206244407,0.00531795249260647,1.03376474393401,1.03543023398014,1.04057025399506,1.04415303428766,1.04774402906066,1.05292468673827,1.05461068720663
"72",73,79,1.00113492581344,0.00514839719694371,0.991069352864433,0.992681644663517,0.997657591023081,1.00112610051212,1.0046026399092,1.00961831083731,1.01125065220627
"73",74,80,0.95792297864128,0.00500598116465117,0.948136237408404,0.949703771853627,0.954541759366589,0.957914258452766,0.961294691807814,0.966171930754023,0.967759275970186
"74",75,81,0.943991537844523,0.00496226336301125,0.934290410424537,0.935844197560445,0.940639819558807,0.943982842845195,0.947333777481551,0.952168537531228,0.953742078212323
"75",76,82,0.910137068442882,0.00488559019642091,0.900586351530787,0.902115924984666,0.906837040313204,0.910128326554201,0.913427566808816,0.918188031247589,0.919737464770285
"76",77,83,0.883983135780705,0.00484201714612257,0.874518102018043,0.876033833021146,0.880712443920069,0.883974295080994,0.887244190161352,0.891962594940003,0.893498410492662
"77",78,84,0.867496981906807,0.00483730198447662,0.858041618138263,0.859555692544876,0.864229388986385,0.867487990733404,0.870754773312152,0.875468940947572,0.877003441753219
"78",79,85,0.86264012767724,0.00487904888665361,0.853103531664368,0.854630525546682,0.85934426457021,0.862630929143519,0.865925963220457,0.870681106810958,0.872228998178532
"79",80,86,0.873847545213705,0.00497848117715144,0.864116793597538,0.86567482906669,0.870484477234812,0.873838090770042,0.877200306654733,0.882052511295154,0.883632025632508
"80",81,87,0.870525255335798,0.0050432405142221,0.860668387720785,0.862246506444642,0.867118353669341,0.870515516302135,0.873921540225618,0.878837224922965,0.880437469053542
"81",82,88,0.867784141820608,0.00510912263893417,0.857798966403429,0.859397518673089,0.864332647491024,0.867774115102648,0.871224705761623,0.876204966980645,0.8778262982252
"82",83,89,0.87845540423298,0.00521405093836021,0.868265396063378,0.869896683959826,0.874932980006964,0.878445088296508,0.881966582785881,0.887049313068412,0.888704036993838
"83",84,90,0.883642928978702,0.00530441491833147,0.873276658663984,0.874936082879108,0.880059393666251,0.883632315054375,0.887214893773878,0.892385980103386,0.894069517323752
"84",85,91,0.904684925288619,0.00544162154887712,0.894050578075212,0.895752900990176,0.90100868466366,0.904674014977649,0.90834927229749,0.913654165612965,0.915381274872356
"85",86,92,0.920764981983242,0.00556092129410978,0.909897621406001,0.911637213715386,0.917008120482659,0.920753787024194,0.924509639565488,0.929930937236571,0.931695962561416
"86",87,93,0.926399114295338,0.00564102023950443,0.915375487657807,0.917140030738474,0.922588088790323,0.926387664572451,0.930197658157454,0.935697253859558,0.937487808734555
"87",88,94,0.941564452002424,0.00574049969090525,0.930346464884309,0.932142109243304,0.93768621118421,0.941552785863852,0.945429975257358,0.951026588981772,0.952848736794086
"88",89,95,0.91524334242211,0.00570535838642555,0.904094769492292,0.905879125965291,0.91138870205224,0.915231487272829,0.91908505918369,0.924647997831593,0.926459287155827
"89",90,96,0.913255381136841,0.00573977272731817,0.902039840022112,0.90383484831765,0.909377436837106,0.913243356419358,0.917120216977753,0.922716931320821,0.924539257696565
"90",91,97,0.910968429799799,0.00577790284095509,0.899678698405892,0.90148550520647,0.907064663785944,0.910956214198408,0.914858879267522,0.920493022879806,0.922327581415048
"91",92,98,0.882675481548875,0.0057390444305292,0.871462545349803,0.873256854915517,0.878797805080319,0.882663043399502,0.886539598866586,0.892136535800032,0.893959102688676
"92",93,99,0.860370466031601,0.00572183345607387,0.849191963616353,0.850980570606158,0.856504265366475,0.86035778184745,0.864222839337595,0.869803628321478,0.871621051580436
"93",94,100,0.845645733449521,0.00573889852816338,0.834434632660065,0.836228278855855,0.841767861543784,0.845632751312468,0.849509453190526,0.855107471251512,0.856930610611707
"94",95,101,0.860204400623101,0.00587064254701541,0.848736147630653,0.850570884298837,0.856237466557794,0.860191045522553,0.864156775946664,0.869883472367016,0.871748549507376
"95",96,102,0.91750698785206,0.00616165179636641,0.905469612591496,0.907395551843562,0.913343532828841,0.917493194732264,0.921655406636861,0.927665473401929,0.929622748231756
"96",97,103,0.898164795885711,0.00619306185550603,0.886067114128088,0.88800245041671,0.893979916726753,0.898150561709808,0.902334158000419,0.908375695377765,0.910343369244071
"97",98,104,0.899719133176423,0.00627458258264541,0.887462675648673,0.889423300429069,0.895479078598213,0.899704547041831,0.9039432870315,0.910064720509085,0.912058482454806
"98",99,105,0.868015406959025,0.00622765526149425,0.855851801530953,0.857797290170033,0.863806838689368,0.868000513378628,0.872207739352,0.8782843270587,0.880263651322812
"99",100,106,0.853993944343279,0.0062443544090165,0.841798537286586,0.843748918215464,0.849773936704427,0.853978724938542,0.8581973609167,0.864290885197749,0.866275841965193
"100",101,107,0.852079688132577,0.00631829180157331,0.839740498413454,0.841713726523113,0.847809595450714,0.852064071173363,0.856332756365236,0.862498920562367,0.864507627683045
"101",102,108,0.847517796970185,0.00639768185632262,0.835024375598744,0.837022074257886,0.843193896380089,0.847501698903153,0.851824148643889,0.858068431604422,0.860102702264858
"102",103,109,0.811575745307877,0.00636358757871185,0.799150670061315,0.801137019075704,0.807274553044335,0.811559113013823,0.815858806282353,0.822071205758654,0.824095340438281
"103",104,110,0.799843241580469,0.0064263615060599,0.787296779716549,0.789302252822908,0.795499396487704,0.799826030722943,0.804168324678693,0.810442938088484,0.812487511250436
"104",105,111,0.774697168553253,0.00644797840880409,0.762110271435387,0.764121786433018,0.77033837722074,0.774679279302863,0.779036458360044,0.785333572483233,0.787385728718731
"105",106,112,0.783749914950476,0.00662910638406115,0.770810293566557,0.772877974950795,0.779268521575172,0.783731224947324,0.788210933880244,0.794685608198895,0.796795749986977
"106",107,113,0.76766038699154,0.00672171947273101,0.754541892970921,0.756637703875266,0.763116025925023,0.767640768373657,0.772183361308686,0.778749990945058,0.780890371893774
"107",108,114,0.775329285655162,0.00692783157956182,0.761809711216418,0.763969317622129,0.770645355226338,0.775308651573532,0.779990722353698,0.786759638363072,0.788966121762075
"108",109,115,0.750323180787228,0.00699406346599225,0.736676921538638,0.7388561531958,0.745593986229699,0.750301449408386,0.755028685427178,0.76186433603395,0.764092937536376
"109",110,116,0.746720458887339,0.00716313633163165,0.732746165718976,0.734977342442705,0.741876593189184,0.7466975541793,0.751539355595543,0.758541705319015,0.76082491747368
"110",111,117,0.754809187286587,0.00740293680748066,0.740368588471556,0.742673856747162,0.749802878136328,0.754784985513964,0.75978911348724,0.767027072216976,0.769387322614982
"111",112,118,0.750518206926767,0.0075976769821144,0.735700015513355,0.738065019139908,0.745379773095123,0.750492569376417,0.755628692636221,0.763058846672495,0.765482094238609
"112",113,119,0.728631127868651,0.00770574571344264,0.713605477945694,0.716002803000735,0.723418980856844,0.728603963632792,0.733813662487511,0.741352112359663,0.74381114968854
"113",114,120,0.721459962104507,0.00789341613656495,0.706071109629094,0.708525730512088,0.716120359100105,0.721431175302009,0.726768183922501,0.734492388043057,0.737012407360136
"114",115,121,0.722890020638995,0.00814501346682077,0.707013186962608,0.709545042082056,0.717379745612296,0.722859430118829,0.728366948208939,0.736339346187537,0.738940697443115
"115",116,122,0.802593796043553,0.00886100481434218,0.78531939022244,0.788074569224653,0.796599497302477,0.802561186422292,0.808552546253294,0.817224257184987,0.820053519371077
"116",117,123,0.797481825485978,0.00911899241958724,0.779707895587374,0.782541932117697,0.791312359802109,0.797447068004892,0.803613401212857,0.81254027972341,0.81545327896055
"117",118,124,0.797245638061018,0.00937028636326218,0.778984747671733,0.781895753709513,0.790905625263809,0.797208927690737,0.803545632017245,0.812720744765761,0.815715150096902
"118",119,125,0.773524605815721,0.00944940197590242,0.755113693425169,0.758047624880775,0.76713028122696,0.773486128087775,0.779876984936181,0.789132837726376,0.792154183552729
"119",120,126,0.784505033505991,0.00973583114426549,0.765537849722586,0.768559999712818,0.777916547234032,0.784464759473792,0.79104961612146,0.80058744563295,0.803701090851896
"120",121,127,0.807294291987504,0.0101180906181029,0.787583582446418,0.790723920455937,0.800446898317889,0.807252021237861,0.814095605335978,0.824008852837331,0.827245222240455
"121",122,128,0.809173169979629,0.0103834059546304,0.788948560477165,0.792170071331408,0.802145670797403,0.809128756714701,0.816152253243947,0.826327766263869,0.829650175883513
"122",123,129,0.765509193650877,0.0103371706972495,0.745381246449896,0.748585788701337,0.758511747773268,0.765462664297538,0.772455916835282,0.782591314418643,0.785901562725284
"123",124,130,0.767839809241798,0.0105861117397775,0.747229992018486,0.750510573264679,0.760673315312816,0.767791159988817,0.774953269537036,0.785334992212558,0.788726095498824
"124",125,131,0.752398193032745,0.0107365011957754,0.73150052136826,0.734825748342285,0.7451289657841,0.752347124742958,0.759611749619572,0.770144836282019,0.773586080835161
"125",126,132,0.771063826390834,0.0111596126837378,0.749344764767622,0.752800177186119,0.763507724202265,0.77100998933913,0.778561239637639,0.789511118657439,0.793088838734815
"126",127,133,0.77980256876126,0.0115377630023233,0.757351088919147,0.760922182899475,0.771989760264827,0.779745666218074,0.787553346570778,0.798877054363676,0.802577420175013
"127",128,134,0.797597474936185,0.0119915745363522,0.774265645074888,0.777976117433534,0.789476857550691,0.797537379487852,0.80565258099117,0.817423823476371,0.821270821305136
"128",129,135,0.811232102155205,0.0124101971800617,0.787088876687928,0.790927645692047,0.802827414611841,0.811168819461486,0.819567803896865,0.831752421648609,0.835734956895094
"129",130,136,0.768188093442872,0.0123692324775568,0.744134033048174,0.747956373662778,0.759809380689327,0.768121705378761,0.776494435207948,0.788646268984032,0.792619430501763
"130",131,137,0.786723996118796,0.0128028425371485,0.761828803017888,0.765784306861272,0.778051172271654,0.786654547703511,0.795321112835911,0.807900580282097,0.812013857522824
"131",132,138,0.814578290210989,0.0133429892122043,0.788634134581134,0.79275598197757,0.805539310704187,0.814505437573734,0.823537851582682,0.836649105467633,0.840936459974068
"132",133,139,0.824434484793471,0.0137577827367029,0.797687831271988,0.80193621728395,0.815113759586404,0.82435795821049,0.833671786842809,0.847193791505602,0.851616031052469
"133",134,140,0.801926398924854,0.0138800600249049,0.774950236799568,0.779233126341664,0.792521302725713,0.801846319819518,0.811244199334136,0.824892828720583,0.829357642287105
"134",135,141,0.791823643962469,0.0140814550409918,0.764462444316644,0.76880494953154,0.782280896148806,0.791740172657111,0.801275398118885,0.815127066737656,0.819659202265599
"135",136,142,0.794213756660654,0.0144045804491989,0.766229554668014,0.77066978431909,0.784451130369252,0.794126673516679,0.803881451989294,0.818054777681684,0.822692842930519
"136",137,143,0.809508843086748,0.0148765557342836,0.780611129730809,0.785195495764389,0.799425704516114,0.809417714792232,0.819492641020998,0.834133037486338,0.838924428824221
"137",138,144,0.772804577867965,0.0148781424794022,0.743916194222604,0.748496133054991,0.762718059141467,0.772709101267819,0.782787015870718,0.797438702288224,0.802235544626296
"138",139,145,0.684179997763302,0.0143222929714281,0.656393861145886,0.660793599343204,0.674466056662926,0.684080061708956,0.693784996984129,0.707907287525322,0.712534059600695
"139",140,146,0.719689867340683,0.0150590417875455,0.690474260591398,0.695100376537971,0.709476258653943,0.719584836518773,0.729788980259825,0.744637628219068,0.749502352296912
"140",141,147,0.717025599953693,0.0155071079840949,0.686951111947347,0.691710759350703,0.706506173326638,0.716913812344922,0.727423165218466,0.7427217587311,0.747735363977534
"141",142,148,0.711092792245644,0.0159806220910205,0.680112882308247,0.685012761090098,0.700249767950238,0.710973083237886,0.721805320056972,0.737581162300675,0.742752994271334
"142",143,149,0.800436189373286,0.0175422927026468,0.766419501734734,0.771801901589825,0.788535277889308,0.80030804121401,0.812197404653037,0.829507602754812,0.835181128024796
"143",144,150,0.840901521677379,0.0185860121636725,0.804864242365033,0.810565571554083,0.828291926598914,0.840764593298644,0.853361849133432,0.871704547584953,0.87771694888295
"144",145,151,0.837067527689609,0.0190636905575076,0.800116284978066,0.805959308604963,0.824131597475196,0.836922810920141,0.849845700155604,0.868669389580805,0.874841178490554
"145",146,152,0.964254616897663,0.0208930539281668,0.923735433545614,0.93014788690619,0.95008142183918,0.964103720530601,0.978263317552042,0.998876068765487,1.00563132678639
"146",147,153,0.831056606899404,0.0197256547597806,0.792840384700427,0.798879143473801,0.817668155295319,0.830900545142418,0.844274933607124,0.863766412097648,0.870159708893335
"147",148,154,0.885559654885569,0.0205832814719616,0.845672198012556,0.851977333604504,0.871590886535739,0.885400185896132,0.899354583976874,0.919685940273958,0.926353354702104
"148",149,155,0.976381869221053,0.0218763588739563,0.933971113742412,0.940679266450273,0.96153878524494,0.976218490235464,0.991046851439224,1.01264177336264,1.01972108812652
"149",150,156,1.01279693468018,0.022573582620811,0.969031976180787,0.975954923643372,0.997481251226549,1.01262923023999,1.02792980111363,1.05021100161222,1.05751493771573
"150",151,157,0.990134316665258,0.0224798416575276,0.946560017639623,0.95345069064301,0.974880589243945,0.989964195691663,1.00520259285045,1.02739824166577,1.03467539287264
"151",152,158,1.05661569046644,0.0232461960928649,1.0115403042061,1.01867205632155,1.04084483226602,1.056445218479,1.07220071464774,1.09514082083662,1.10265984906335
"152",153,159,1.03042287484445,0.0229379662965347,0.985950855577912,0.992985792779287,1.01486007668345,1.03025267454537,1.04580013520823,1.06844052641471,1.0758621223337
"153",154,160,0.941247131716221,0.0218540387499451,0.898896605589456,0.905591210379636,0.926416065030547,0.941078000169589,0.955893825856662,0.977479977071405,0.98455881194236
"154",155,161,0.89385277319629,0.0212281244045826,0.852725957591748,0.859224571143738,0.879444495999241,0.893684729787442,0.90807786414939,0.929054187598676,0.93593455884386
"155",156,162,0.840154367209839,0.0206269918137612,0.800207982403525,0.806516323379233,0.82615119120447,0.83998556585352,0.853973530891528,0.874368208938364,0.881060028911375
"156",157,163,0.814351869443223,0.0204937310618271,0.774675587706351,0.780938423173394,0.800436950918145,0.814179962898983,0.828079390778247,0.848351705802909,0.855005074090759
"157",158,164,0.787887971809361,0.020466348670012,0.748280558335942,0.75452876661349,0.773988736109768,0.78771076612795,0.801594033861012,0.821851643101966,0.828502421984528
"158",159,165,0.957151644890977,0.023005528576209,0.912587626429417,0.919627874114272,0.941535822476476,0.956967335460834,0.972566549331043,0.995304113036876,1.00276307101454
"159",160,166,0.978584231381867,0.0237621257266739,0.932560209515749,0.939829781487601,0.962453811332897,0.97839190629702,0.994504995551733,1.01799472086271,1.02570121271802
"160",161,167,1.15559103912067,0.0261622764729886,1.10487720987415,1.11289728066286,1.13783888579896,1.15539360943796,1.17312797158839,1.19895824917591,1.20742683772358
"161",162,168,1.10939623317217,0.0257096905060435,1.05957284023392,1.06744898082028,1.0919487572374,1.10919763651641,1.12662721624457,1.15202091786472,1.16034822688594
"162",163,169,1.0615439629987,0.0249378430988141,1.01322391409571,1.02086061083516,1.0446188958118,1.06134868904,1.07825615951406,1.1028934135141,1.11097372998375
"163",164,170,0.981278265335304,0.0236813813812277,0.935407264472291,0.942653465450364,0.965203276727827,0.981087769433338,0.997145592042493,1.02055286526163,1.02823183074891
"164",165,171,0.981041946286123,0.0234782356427449,0.935559926174259,0.94274575046135,0.965105684113253,0.980854659412746,0.996774044713179,1.01997699581172,1.02758829456788
"165",166,172,0.756289128191194,0.0205759635954964,0.716493786737064,0.722765909466349,0.742311016806811,0.756102536544038,0.770063834508749,0.790448829685888,0.797144844684899
"166",167,173,0.708446740307623,0.0199899812456398,0.669804044432199,0.675889926620567,0.694863180338347,0.708258732530179,0.721825351745913,0.741644867512907,0.74815785814257
"167",168,174,0.713740552640463,0.0204009158227786,0.674310630730958,0.680518800765162,0.699876449077307,0.713546188264921,0.727392778406832,0.747625301103762,0.754275019878523
"168",169,175,0.793685994599333,0.0221496161795809,0.750861946650058,0.757607906902384,0.778636120498564,0.793479958941511,0.808511267764503,0.830466890672025,0.837680914693336
"169",170,176,0.860499536460435,0.0238476258088593,0.814388142381391,0.821652995362882,0.844296732478593,0.860279244509416,0.87646219855904,0.900097515543385,0.907862819397007
"170",171,177,0.968629579522293,0.026036924402013,0.918264236026158,0.926204215744515,0.950943096408074,0.968396297225955,0.986061759608617,1.01185069247102,1.02032063498463
"171",172,178,1.00312015260487,0.0270128758351673,0.950868204411963,0.95910530510266,0.984770490431046,1.00287768776695,1.02120550179998,1.04796207185411,1.05674999586916
"172",173,179,1.02846976697301,0.0275857076639689,0.975106953873159,0.983519840615613,1.00973149964107,1.02822314205475,1.0469391863509,1.07426095550137,1.08323411642316
"173",174,180,1.04025288611942,0.0277721878328034,0.986526031231261,0.994997094316966,1.02138855323493,1.04000574690892,1.05884781037304,1.08635169436572,1.09538420013009
"174",175,181,1.07427910230725,0.0281537623338981,1.01980086920471,1.02839352905342,1.0551580024709,1.07403316930172,1.09313210824315,1.12100357740678,1.13015494028918
"175",176,182,1.03097338025314,0.0274657811594497,0.977837791831229,0.986215984492152,1.0123174486112,1.03072948860216,1.04936344343841,1.07656271469614,1.08549497240381
