"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00897900301941,5.01066860732911,0.126882803082528,0.255629955600343,1.44002497402365,3.467436956229,6.9458540241945,14.9987324993823,18.4945698026341
"19",20,26,5.00387423628991,5.00887801967159,0.126270962703969,0.254654497840177,1.43849692208548,3.47007801161701,6.92347168035015,14.9867931925549,18.4627135304666
"20",21,27,4.99901029662895,5.01216674297845,0.125931859469951,0.255609649869089,1.43729069354671,3.4633280585336,6.91238403313013,15.0053468039186,18.5068980686223
"21",22,28,4.99570854991548,4.99242118999281,0.127787795827456,0.257694423017653,1.43679550491346,3.46242182586918,6.93276478875129,14.9404818245818,18.4077031508209
"22",23,29,4.99847254078927,4.99695409580224,0.126306724227445,0.256552440175339,1.44159294666894,3.46204205207213,6.93053178101106,14.9775669456742,18.4574321802305
"23",24,30,5.00103868941949,4.99619867093487,0.126474797584055,0.25487449651016,1.43801457761678,3.46993187135201,6.93818794117542,14.962157779935,18.4499255909628
"24",25,31,4.99293251844313,4.98638766069111,0.127326801540675,0.256264933989194,1.43825709804758,3.46493562244024,6.92401446756753,14.9399068879035,18.4190723827441
"25",26,32,5.0015422552664,4.99901289114694,0.126084904023553,0.25583751658542,1.43960141863285,3.46269569936841,6.93946148315081,15.001167415989,18.4369137996994
"26",27,33,5.0081626587876,5.00228254096672,0.126544113048351,0.255774239857299,1.44363540367532,3.48066995084755,6.95080043965638,14.9697868617159,18.4560997038941
"27",28,34,4.99615640910166,5.00294100445658,0.126598512002095,0.255352098466533,1.43567636430926,3.46175156783853,6.92881132524769,14.9753963946144,18.4428523627949
"28",29,35,4.99705893280786,5.00262614797341,0.126528799085012,0.256680765148368,1.43897136504852,3.46367834052632,6.91030986955135,14.9801029062609,18.4448306884027
"29",30,36,4.99003188651939,4.99163989626799,0.127030097429916,0.257491960190203,1.43451447438018,3.46266746193913,6.91737025503788,14.9464791809356,18.4143375464508
"30",31,37,5.00572508045136,5.00504091224615,0.126232296572512,0.254756677595387,1.43654656531203,3.46861658040235,6.94439017085969,15.0197696797805,18.4323370607655
"31",32,38,5.0032095775757,5.00500987992468,0.127690660612456,0.259058503275746,1.44041796918212,3.46582432976999,6.93134074812778,14.9884994883646,18.4468908818629
"32",33,39,5.00048779421137,4.99179645341782,0.127149472017821,0.257066542420271,1.4402352910367,3.46805042878581,6.93457248410754,14.978117195633,18.4037719779945
"33",34,40,5.00294811742208,4.99869470402818,0.126154753548665,0.256142556375914,1.43854647333564,3.46869051761213,6.94393282029005,14.9802488720848,18.4111147127701
"34",35,41,4.99660219606124,4.9962505537363,0.127329484355935,0.258075024384719,1.43870808654811,3.46164418787223,6.92637651151692,14.9681718060011,18.4774101516498
"35",36,42,5.00349276193406,5.00167779790664,0.127111130169863,0.256905714219269,1.43690991658162,3.46894490591775,6.94471156542163,14.9851226637602,18.441922128857
"36",37,43,5.00220529407437,4.99172877537575,0.125171765899029,0.255459887010946,1.44166310435675,3.47415265372071,6.93793505462504,14.9409494727528,18.409635152204
"37",38,44,4.99784090042474,4.99323968284406,0.125711715606326,0.255897936036349,1.43913257126574,3.46539562223057,6.93296178497477,14.9499667444192,18.4077727818825
"38",39,45,4.99513887489033,4.99113597367895,0.126058395896045,0.256404865235789,1.43880897358327,3.46517362750544,6.91777424062967,14.9684189346875,18.4159774050637
"39",40,46,4.98883937599645,4.99098726722605,0.126186545493341,0.255853486662552,1.43814364868373,3.46213848276706,6.91896244038738,14.9133332898285,18.3612586587734
"40",41,47,4.99383176349423,4.98051097333256,0.126621379131523,0.255912703830615,1.44025793698721,3.46878938256874,6.931986145589,14.9264967046982,18.351684196556
"41",42,48,4.99889907633797,5.0006548036781,0.12762014935136,0.257630051134039,1.43648297178776,3.46054716528993,6.93781503128034,15.0044076404466,18.4074910265883
"42",43,49,4.99998307452548,4.99848345207763,0.125939459881405,0.255748181622724,1.44141308127465,3.4637037555032,6.93100297429724,14.9644557765685,18.4350668423351
"43",44,50,5.00742937121551,5.00924118061835,0.126314605697751,0.255404696188156,1.435839417193,3.47006053219267,6.94416740079137,15.0079758050548,18.4926264995763
"44",45,51,5.00225240885738,4.99156012190287,0.127147241284478,0.257154139376246,1.44181032296819,3.47532318431847,6.93910702548698,14.949605306003,18.4168740694336
"45",46,52,4.9951715364799,4.98809088328928,0.125249623936228,0.256141199310464,1.43693577858981,3.46239372147921,6.92997920837468,14.9427085239756,18.3823517338078
"46",47,53,5.01075331433677,5.01475806531401,0.127638854324802,0.256938697992226,1.43923533544237,3.47144760473049,6.94557575675258,15.0203360705278,18.5085666996557
"47",48,54,5.00048201363238,4.99783400809241,0.125933890546115,0.254710635219395,1.43403773977907,3.46706856811153,6.94482246564499,14.9748998173703,18.4510978254843
"48",49,55,4.99881537173966,4.99361421993292,0.126592265245337,0.255975056877328,1.43891807037291,3.4681621340137,6.93423595895765,14.9534656390867,18.4339813190925
"49",50,56,4.99737015525073,4.99445874101792,0.126621784098033,0.256333575377523,1.43792434242652,3.4694403891204,6.92211534152989,14.9685319780071,18.4175454164366
"50",51,57,4.99939526232213,4.99857938300544,0.126564539603511,0.256161455710164,1.43826536254604,3.46843026469895,6.92768322980378,14.9785438958856,18.4242048257251
"51",52,58,4.99242574618215,4.98785580538623,0.126968165048092,0.25565479801788,1.43687549327909,3.46275163872091,6.92302857069164,14.9468404459957,18.4158041650276
"52",53,59,4.99598135844194,4.99549933941015,0.126620498637553,0.25767539765836,1.44087623496171,3.46708957971969,6.92767951365277,14.9461441137652,18.4163236767901
"53",54,60,4.99792090539867,4.99668690722138,0.126089867262238,0.254991944731668,1.43856056209026,3.4635103972693,6.93568726710221,14.9717094144326,18.4299215926774
"54",55,61,4.99923691819099,5.01347763407141,0.125703703611988,0.253916632193407,1.43100062176333,3.4548007275368,6.93121213275607,14.9986273482647,18.4803053918187
"55",56,62,4.99768263700235,4.99974551759484,0.125808216684868,0.256285658617448,1.43718156949222,3.46499418097119,6.92652276389454,14.9773699194214,18.4705696047548
"56",57,63,4.99696870938628,4.99829717741538,0.126750249317299,0.256759895310256,1.43863200054966,3.46398839558097,6.91878835111955,14.9748490869459,18.4611012949382
"57",58,64,4.99730533221486,4.99699036517086,0.127437911756466,0.256750714432232,1.4403711459288,3.46380277576446,6.92204787448973,14.9790179563613,18.4653533742831
"58",59,65,5.00257008890563,4.99941203594692,0.12613474290834,0.256893144517399,1.43970842561477,3.47197670922814,6.93863191115132,14.9780795219234,18.4364527970663
"59",60,66,4.98935620558957,4.98829053571825,0.127619776579181,0.256857625935807,1.43925073756797,3.45590217450054,6.9185787291939,14.9268717044462,18.3951240943393
"60",61,67,4.99921132739897,5.00219238208948,0.12762364573201,0.257198983747307,1.43776406939318,3.46415963898085,6.91640845245268,15.0089796515656,18.4437654232086
"61",62,68,5.00816227585243,5.00642454134673,0.12800772832691,0.259884222844574,1.44076584147754,3.47194293009653,6.9451727168986,15.0007088933126,18.4874008807808
"62",63,69,4.99994149359148,5.00591396566692,0.126667990877144,0.256134683892585,1.43627315285088,3.46129835384679,6.93040097188518,14.9840029260595,18.4381072242404
"63",64,70,5.00403024316142,5.01240601640492,0.127342785188611,0.25830455014404,1.4376785974312,3.4650821056048,6.93586078012141,14.9903367358978,18.4742923650552
"64",65,71,5.00269253397726,4.99688725107048,0.127076807534986,0.257968573482044,1.44141234215728,3.47629906430974,6.93855805601934,14.9563795983343,18.3972931932319
"65",66,72,5.00570209108364,5.00236413317079,0.127061240628676,0.257357715713154,1.44108411887584,3.47268906323008,6.94547061389285,14.9759647547623,18.4619641724306
"66",67,73,5.01011223013209,5.00132075986572,0.127711082041112,0.258463654198227,1.44585110306162,3.4807138742645,6.94893599923831,15.0023517075796,18.4632036062833
"67",68,74,5.00639785497414,5.01019510101711,0.126253016286585,0.256129194455809,1.43924429798856,3.4665142218775,6.94357181331078,15.0153145077126,18.477414709395
"68",69,75,4.99893099086148,4.99407831458385,0.125349582548774,0.255508986992784,1.43725131814738,3.46780303967508,6.9374079179976,14.9667117976359,18.416123690687
"69",70,76,9.99696218301668,7.05727942023491,1.20922831193293,1.78116833503924,4.80968653218935,8.3928438868349,13.4617236739666,23.6965956533446,27.8081714093061
"70",71,77,9.13500789124164,6.73724263542062,0.989274175116402,1.47195768256831,4.18815406498182,7.53331379416817,12.3735788918621,22.2406405077743,26.2539000642065
"71",72,78,7.70676601867629,6.09127513768807,0.753211071764226,1.12321067302182,3.28774883655981,6.12368594481248,10.4352627165798,19.7030866984453,23.5280407409675
"72",73,79,6.13498881692691,5.16543125552952,0.570635182550687,0.850713208177536,2.48754759108603,4.69632070988015,8.22262929192793,16.3510528919997,19.8714248010979
"73",74,80,7.01992321490977,5.2439474682998,1.10746308727808,1.48143647242334,3.36536155852593,5.63617793335126,9.16259972906619,17.2621769588527,20.8247326486855
"74",75,81,5.23983949584322,3.87716602886685,0.839659684924843,1.12687049803993,2.56353647839926,4.25667561481902,6.80303022177456,12.6812507461424,15.3452919795406
"75",76,82,3.92893626801289,2.78123261505319,0.664954694216187,0.892381843306298,1.98717184845331,3.25572752677738,5.12083879320423,9.21018247892158,11.0320922932192
"76",77,83,2.03251261980724,1.60229667230101,0.219073614709359,0.323028357612165,0.899406106001634,1.62047020886589,2.70941307369641,5.13976666028389,6.19870343795068
"77",78,84,1.68113303450068,1.2679644244736,0.191975640776973,0.282030431062493,0.771031982603222,1.36983009308583,2.24761530186624,4.14324462381192,4.94745326510998
"78",79,85,1.47813375834583,1.07573328005878,0.174459923467427,0.255907942470031,0.69514417987665,1.22549862266316,1.98398391178704,3.56468165301557,4.22105895045386
"79",80,86,1.37606701342461,0.985035684210844,0.16520404000009,0.242933374422945,0.655180721910553,1.14879379189775,1.85095366137592,3.28408714009428,3.87667233376826
"80",81,87,0.672039005827635,0.676829942789627,0.0168304347053376,0.034396961532581,0.191909299993408,0.463517937066676,0.930425861102251,2.01812295937671,2.49375600008235
"81",82,88,0.709724964134332,0.760911987782583,0.0173994970819557,0.0351683046151469,0.198504944278744,0.480980758905319,0.967602936416956,2.14210365278929,2.67862743478796
"82",83,89,0.787546655272395,0.881387864348646,0.0189338834381377,0.0382127917877814,0.21515786378553,0.521996698542478,1.05933116999994,2.39875898346567,3.04713924419637
"83",84,90,0.905276984578892,1.04524314077053,0.0210262037436617,0.0426200722791477,0.241182815537981,0.588505290321314,1.20198566256536,2.79907133657305,3.60286252177704
"84",85,91,1.07620753944736,1.25452978648898,0.0248179805080802,0.0500285676189618,0.282665920220053,0.689782075114054,1.41999065736239,3.36349273178857,4.36011776687503
"85",86,92,1.30309131702838,1.52736936688141,0.0295126328112721,0.0597765195030262,0.336561665070713,0.829735520313665,1.71569053469904,4.11442741985552,5.3406366102963
"86",87,93,1.59982883257406,1.84325584439805,0.0358816652448152,0.0731519468497254,0.415679829019068,1.01977318893404,2.11453702041328,5.06333039103932,6.54562315795536
"87",88,94,1.96356802047866,2.21720123014369,0.0446241696137159,0.0907659459952611,0.51454942264355,1.26199141060106,2.61422381700981,6.18837626110015,7.9372153595943
"88",89,95,2.39054976744197,2.62159522903584,0.0561194751150949,0.112678923633469,0.637855391874622,1.55934474766907,3.21528924382754,7.47683928584305,9.49314819511986
"89",90,96,2.84346448859299,3.04575745789924,0.067353209988372,0.136295330156394,0.770711986796333,1.88303618680895,3.85500289096021,8.7970696983822,11.1001842078581
"90",91,97,3.28375866628091,3.45243910130097,0.0788069881472855,0.159499723123617,0.904662123550466,2.20121959397266,4.47850715995554,10.1002933342071,12.6286883388684
"91",92,98,3.67362647498801,3.79554921528478,0.0898892969902519,0.183079647034407,1.02591264550604,2.48988768949089,5.04018056248459,11.1956752143525,13.9413734074199
"92",93,99,4.00858076575058,4.09016383155573,0.0994262325359325,0.201060332498135,1.13324827787229,2.74058056845645,5.52767729706486,12.1256468401465,15.0446600920363
"93",94,100,4.26886405521279,4.3238522662435,0.106324268551974,0.216851990700905,1.21168687352736,2.93419019376076,5.89827707482113,12.865440680246,15.9022661492031
"94",95,101,4.47562629182172,4.51262833696556,0.111323051157381,0.224786758365433,1.27882241747669,3.08481133180585,6.19102838956399,13.4500256588568,16.6182181888894
"95",96,102,4.62782496274318,4.6564431396475,0.116829394585519,0.237391979290944,1.32319666089199,3.19388312062534,6.40582266461842,13.9199085459543,17.1666137764106
"96",97,103,4.73068777982842,4.74166822943335,0.119206473182901,0.24205271191109,1.35776754541375,3.27181120129227,6.55923352135582,14.1672497719794,17.4835889860521
"97",98,104,4.81270038000583,4.82043453530057,0.121951940743313,0.248005401212088,1.38520769496941,3.32977929523928,6.66920469281737,14.4276323108875,17.747901319507
"98",99,105,4.87297824680178,4.87541882181214,0.123186499663231,0.24850061212122,1.40321274942997,3.37569138337161,6.75204416907012,14.6162176583042,17.9927934375209
"99",100,106,4.91567234083994,4.91053015634982,0.125293432569784,0.253364054229565,1.41633022380076,3.40883388715096,6.81298062082893,14.7026238723943,18.1313685767743
"100",101,107,4.94751790995402,4.95110095804374,0.125235050043852,0.252512954323022,1.42134431883084,3.42790747757049,6.8509756658418,14.8362708488941,18.2590003537892
"101",102,108,4.94829702936067,4.94733535574403,0.124768525579182,0.253117238558475,1.42226199234265,3.43061294590613,6.86295701908214,14.8294066278365,18.2439064954668
"102",103,109,4.96963553266701,4.95898048293394,0.125826286906692,0.254258169341925,1.43062064261408,3.45149222225316,6.89588164375114,14.8665448704707,18.2958763936483
"103",104,110,4.9751976661232,4.97641863982029,0.126111411498374,0.255413394900206,1.43304754551385,3.4482388301714,6.8964090993698,14.8965197904311,18.3376611379143
"104",105,111,4.98603627300702,4.98110661693052,0.12626382432704,0.257460728111802,1.43391481673836,3.46179099324201,6.91109766631524,14.9447589990248,18.3915941150855
"105",106,112,4.99146074014723,4.9895022929102,0.126120900210941,0.256374944772048,1.43684473129231,3.46034718403686,6.91590226749692,14.948352903998,18.425943573821
"106",107,113,4.98796068319685,4.9847308988408,0.126745552285437,0.254974346248129,1.43342144625097,3.45622330265879,6.91444468696545,14.9568867141549,18.3945849505962
"107",108,114,4.99128123070093,4.99822912410212,0.127158096750547,0.257029790938517,1.43523917944847,3.45847225922586,6.91995987844939,14.9569020935868,18.443455301465
"108",109,115,5.00037544849736,5.00299940465447,0.127472679254845,0.256700338911161,1.43957929120105,3.46285411590092,6.93004511031656,14.9907908130078,18.4613199167539
"109",110,116,4.9974991311152,4.99952696042721,0.126875936102027,0.255496913772035,1.4374587434354,3.4619229515349,6.92675555083457,14.9905053626496,18.4748180265994
"110",111,117,4.99573320556731,4.98787149587662,0.127264159385078,0.256254538683423,1.44075282514355,3.47046112739918,6.931992711453,14.9404645404713,18.3722331466734
"111",112,118,4.9968899817042,4.99773090822094,0.127761631012979,0.255675037413705,1.43833059912053,3.46384499939177,6.93464305810126,14.9767767982156,18.4228342121295
"112",113,119,4.99473355644305,4.99275749172915,0.125250380291231,0.254572227738218,1.43894385788197,3.46384669198587,6.92878533501097,14.9465810151117,18.4340602604183
"113",114,120,4.99169788576912,4.9903229253701,0.125950072898697,0.256302703755781,1.43717641467339,3.46065280845468,6.91964677571795,14.947823465531,18.4093522537049
"114",115,121,5.00257892974839,4.99846036401462,0.127014112445557,0.255806581550804,1.43869252618231,3.46889084263845,6.93366592490755,14.9997990999034,18.4469378839573
"115",116,122,4.99558775208884,4.99069237638132,0.127024132863203,0.256256187034294,1.44150912831224,3.45928778097307,6.93405453769702,14.9545581571869,18.3981939284786
"116",117,123,5.00075837426085,5.0011866673679,0.126116829540282,0.256639322628464,1.43982075028906,3.46523688365144,6.92962817993057,14.9954717442915,18.4751607145606
"117",118,124,5.00269101145607,5.00340525684925,0.127956105056916,0.258225991500778,1.43958981780166,3.47253260835045,6.92861732888264,14.9815041018714,18.4634427201239
"118",119,125,5.00029096452323,4.99445431986947,0.124930780165892,0.255634869678627,1.43831104020532,3.46897804545926,6.9288344370836,14.9673672025331,18.3896536914224
"119",120,126,4.99781454364187,5.00749110619908,0.126920204164166,0.25732461222624,1.43546076452937,3.45704695265188,6.92071420296386,14.9914538893228,18.4619903241612
"120",121,127,4.99682877146127,4.98447361634786,0.126078576456203,0.257310751483452,1.44135705603575,3.46934592964841,6.92635428201608,14.9790687656672,18.3790875015608
"121",122,128,5.00084210121286,4.99677198555531,0.126429121750553,0.256982866246948,1.43928580268756,3.47155603104001,6.93075080438617,14.9666657305584,18.4201422972853
"122",123,129,4.9900225718477,4.98959723501276,0.127167694198059,0.256913426963728,1.43518921853587,3.45662834838014,6.92489764472046,14.9477698979085,18.3953227529854
"123",124,130,4.99083489431605,4.99191298674588,0.126706543808711,0.256584314470556,1.43677660707074,3.46098811565798,6.91285658556405,14.9661095618952,18.4323558676384
"124",125,131,5.00454125504653,4.99674406907735,0.127561911434205,0.25777890121172,1.43842020324051,3.47145888294852,6.93249866153735,15.0014022701145,18.4373303584979
"125",126,132,5.003543869811,5.00136458748391,0.127346831967238,0.256848775289451,1.44019626790128,3.47014637498162,6.94333444422674,14.9935150469703,18.448694351218
"126",127,133,4.99384706969208,4.99183000370252,0.126312860555919,0.256539192637845,1.44113076644621,3.46420592111726,6.92429967638252,14.9517162263866,18.4117662739336
"127",128,134,5.00084737053372,4.99484111068078,0.12620215431542,0.254312767360705,1.43838074935227,3.46871549605138,6.94469178755564,14.9587151376283,18.4258523790839
"128",129,135,4.99976444508593,4.9965349007305,0.125807399208999,0.254739467172436,1.43635379992473,3.46731208607481,6.93656247474194,14.9854965153578,18.4164467187807
"129",130,136,4.99131409886536,4.99668174594268,0.125315626484316,0.254521916030554,1.43211098245527,3.45552524353811,6.92236195661724,14.9698416490066,18.4526634971379
"130",131,137,4.9958423011214,4.9966670520631,0.12597958268322,0.255441111948115,1.43442325762924,3.45705919152572,6.93323606574099,14.962949179731,18.4494920302829
"131",132,138,4.99769966165908,5.00530461232208,0.125293360155963,0.254674910885325,1.4337146078835,3.45818296389628,6.92861905523375,14.9813648819965,18.4404150741573
"132",133,139,5.00869453420604,5.00192208584928,0.126639882015796,0.25717102759279,1.44165184962948,3.47725746287167,6.94683140038253,14.9995090910581,18.4656373801034
"133",134,140,5.00566400899727,5.01414802054642,0.125859660637389,0.256152374566468,1.43442055976588,3.46701015444629,6.93205180414329,15.0229593086739,18.4972401657542
"134",135,141,5.00006870346454,5.01051985178049,0.126004476541391,0.255928210263981,1.43922071793684,3.45762065361057,6.92858800917609,14.9862123339818,18.4726914764655
"135",136,142,4.99492200909023,5.00369544120558,0.124765518767475,0.254842393753968,1.43673822516865,3.46414361597948,6.9227047827688,14.9497579455449,18.449156716744
"136",137,143,4.99432270491703,4.99328760520941,0.126895703775358,0.258001259088723,1.43751158035173,3.46241752154073,6.92274988287434,14.9554151587498,18.4375428798598
"137",138,144,4.9970291720474,4.99331433526169,0.126463702063597,0.255178260847084,1.43458778952542,3.46599010664451,6.9291813410275,14.9746827296225,18.4015398162602
"138",139,145,5.00906233664748,5.00441359187265,0.127477208267848,0.257194473392117,1.44548064089434,3.47658816926746,6.94334734727192,14.9925546623391,18.4702916893657
"139",140,146,4.99889583549193,5.00665797778619,0.125762642525421,0.254103375435934,1.43949131766388,3.46049276815059,6.93205086742679,15.0083718189421,18.4526139015323
"140",141,147,5.00151507764743,5.00208846196751,0.12659032727973,0.256491324395843,1.43723268195669,3.46974229665365,6.93345157215457,14.9907165284936,18.4716776257696
