,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00634798213186,5.002450262696769,0.127437010110762,0.257637659196505,1.4435113674992999,3.4705446689313595,6.94926377059548,14.989289791988401,18.435556474325498,5.0,5.0,16459,14,2020-02-05,0,France-St_Martin,0,0,0,-191,-238,-19.93156856932417,-19.93156856932417,,0.8585337528017495,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99633589795199,4.99998181444742,0.126484026738049,0.256869923242923,1.435575250801,3.46276140556986,6.92490932537221,14.9835934379542,18.437442543407702,5.0,5.0,16460,15,2020-02-06,0,France-St_Martin,0,0,0,-190,-237,-19.93156856932417,-19.93156856932417,,0.8813111684642866,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00268170236397,4.994732330517389,0.126955797573953,0.257361136229974,1.4402763090293202,3.4747249058842598,6.93417520542904,14.9885565597545,18.4193237551688,5.0,5.0,16461,16,2020-02-07,0,France-St_Martin,0,0,0,-189,-236,-19.93156856932417,-19.93156856932417,,0.904692882632934,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0020655697278,5.01480980863171,0.126790698190293,0.25668199914948603,1.43412448622919,3.4616309738099402,6.936572057744749,15.014076132783599,18.503206412186998,5.0,5.0,16462,17,2020-02-08,0,France-St_Martin,0,0,0,-188,-235,-19.93156856932417,-19.93156856932417,,0.9286949277096962,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.009038355509451,5.006024410727861,0.126991266641631,0.256483046284098,1.44179161350872,3.4750571551935296,6.94192736168227,15.0011490148172,18.4658711567569,5.0,5.0,16463,18,2020-02-09,0,France-St_Martin,0,0,0,-187,-234,-19.93156856932417,-19.93156856932417,,0.9533337614458204,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99829941037436,4.99801702038824,0.126056216628531,0.255348980539157,1.4384967741780401,3.46337120742109,6.92670752840045,14.985482069779598,18.4565812774783,5.0,5.0,16464,19,2020-02-10,0,France-St_Martin,0,0,0,-186,-233,-19.93156856932417,-19.93156856932417,,0.9786262782265738,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.995968484801231,4.99923717831155,0.125561860998346,0.254779004762114,1.4353603413598899,3.4653473516325897,6.92935577952482,14.9401520649962,18.437532899492396,5.0,5.0,16465,20,2020-02-11,0,France-St_Martin,0,0,0,-185,-232,-19.93156856932417,-19.93156856932417,,1.0045898206554005,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00544617484146,5.00874853835251,0.12683337497154099,0.256747660778839,1.4374578139713303,3.47042489965429,6.942636738454231,14.980629229629999,18.460133776217102,5.0,5.0,16466,21,2020-02-12,0,France-St_Martin,0,0,0,-184,-231,-19.93156856932417,-19.93156856932417,,1.0312421914454226,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9992732570474905,4.9940589854846795,0.127222888343818,0.25591958450661606,1.44015099019328,3.46880106669949,6.93660140588122,14.9704367576139,18.426969474379,5.0,5.0,16467,22,2020-02-13,0,France-St_Martin,0,0,0,-183,-230,-19.93156856932417,-19.93156856932417,,1.0586016656264243,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99802313956471,4.99482923413008,0.127431233955122,0.25773461156813604,1.4378775707641398,3.46868645485592,6.9299403825767305,14.943615766150801,18.4283521527082,5.0,5.0,16468,23,2020-02-14,0,France-St_Martin,0,0,0,-182,-229,-19.93156856932417,-19.93156856932417,,1.0866870030756959,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.9988181891716,5.000172238867179,0.125863786231829,0.25578104441787897,1.4329605682748499,3.4659661071956003,6.93130371720196,14.9868660007935,18.4521417730955,5.0,5.0,16469,24,2020-02-15,0,France-St_Martin,0,0,0,-181,-228,-19.93156856932417,-19.93156856932417,,1.115517461381332,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00246774809037,5.0024771324002,0.126894147393029,0.257263078942363,1.4419803410010201,3.47157476825167,6.9358082115126,14.9903111532022,18.4584163976758,5.0,5.0,16470,25,2020-02-16,0,France-St_Martin,0,0,0,-180,-227,-19.93156856932417,-19.93156856932417,,1.145112809046792,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00066526830048,4.99058711980039,0.12720074247224197,0.25796364189389004,1.4413388325572198,3.47092753421561,6.939496450361969,14.9530444438893,18.427933561649198,5.0,5.0,16471,26,2020-02-17,0,France-St_Martin,0,0,0,-179,-226,-19.93156856932417,-19.93156856932417,,1.1754933390458002,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00099787849629,4.994245013661111,0.127482571002462,0.258471352556443,1.4400572810688201,3.4711837431732295,6.935257555562661,14.978833272864401,18.423762148533303,5.0,5.0,16472,27,2020-02-18,0,France-St_Martin,0,0,0,-178,-225,-19.93156856932417,-19.93156856932417,,1.2066798827368457,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99610474811994,4.9871423485261905,0.127058092328143,0.256504844133772,1.4394742539568302,3.4680701647565497,6.930608470835541,14.9547081420661,18.394287753511602,5.0,5.0,16473,28,2020-02-19,0,France-St_Martin,0,0,0,-177,-224,-19.93156856932417,-19.93156856932417,,1.2386938241468644,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00886275307597,5.00755048242317,0.127960716616495,0.25832847956479604,1.44300188700995,3.46918801754603,6.943222411088341,15.029776825314501,18.4947601473779,5.0,5.0,16474,29,2020-02-20,0,France-St_Martin,0,0,0,-176,-223,-19.93156856932417,-19.93156856932417,,1.2715571146338558,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00095386160967,5.008813241234799,0.127082802513069,0.257531628840041,1.43507696839917,3.46196886877918,6.936176007862019,14.952259014598999,18.477410447981,5.0,5.0,16475,30,2020-02-21,0,France-St_Martin,0,0,0,-175,-222,-19.93156856932417,-19.93156856932417,,1.3052922879385205,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99633272430516,4.98472467753223,0.127025109368714,0.25623135389365903,1.4399910469006898,3.46815990939378,6.93398887631425,14.947205572105698,18.376859776394998,5.0,5.0,16476,31,2020-02-22,0,France-St_Martin,0,0,0,-174,-221,-19.93156856932417,-19.93156856932417,,1.3399224756352237,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00994435955897,5.017666116892849,0.125231002479715,0.254758587051262,1.43835583695495,3.47365881086608,6.941066939042491,14.9978410916655,18.4987918170503,5.0,5.0,16477,32,2020-02-23,0,France-St_Martin,0,0,0,-173,-220,-19.93156856932417,-19.93156856932417,,1.3754714229928775,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00244508339371,5.00138903979817,0.126804354833364,0.25720985333286,1.4380062176393997,3.46793384919824,6.94032352658787,14.988830807186599,18.438069957719396,5.0,5.0,16478,33,2020-02-24,0,France-St_Martin,0,0,0,-172,-219,-19.93156856932417,-19.93156856932417,,1.4119635052566308,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.01035423288065,5.01473067309339,0.126647779398252,0.256930695500913,1.43967266271991,3.4726326446607203,6.936452506095951,15.0320790408042,18.538073391469396,5.0,5.0,16479,34,2020-02-25,0,France-St_Martin,0,0,0,-171,-218,-19.93156856932417,-19.93156856932417,,1.4494237443615094,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00291056541384,5.000008550058309,0.126278155282589,0.255553051680458,1.4352414651710501,3.47372231905131,6.9381720418615105,14.974970330349901,18.4228122870405,5.0,5.0,16480,35,2020-02-26,0,France-St_Martin,0,0,0,-170,-217,-19.93156856932417,-19.93156856932417,,1.4878778260894956,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.01003588765113,5.0001830246856,0.127586692870438,0.258127949504609,1.44762748329741,3.4719489548636204,6.94435179360072,14.986952806366197,18.460395535547,5.0,5.0,16481,36,2020-02-27,0,France-St_Martin,0,0,0,-169,-216,-19.93156856932417,-19.93156856932417,,1.5273521176817777,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.995126436754759,4.996833646153231,0.12590041592057902,0.25537553091613396,1.43631775892306,3.4630194334610898,6.928837586206889,14.9427232361772,18.4281035626407,5.0,5.0,16482,37,2020-02-28,0,France-St_Martin,0,0,0,-168,-215,-19.93156856932417,-19.93156856932417,,1.5678736859182762,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9962344317048295,4.9925914909458,0.12642350375931,0.256217976520143,1.43552872739896,3.46322262160052,6.92230928820982,14.9788264516178,18.461702924470803,5.0,5.0,16483,38,2020-02-29,0,France-St_Martin,0,0,0,-167,-214,-19.93156856932417,-19.93156856932417,,1.6094703156768284,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.01107569908847,5.019835926746,0.127741534273696,0.257317679730712,1.4377602519111201,3.4693913596320294,6.940658960700509,15.0200766857974,18.5032432198356,5.0,5.0,16484,39,2020-03-01,0,France-St_Martin,0,0,0,-166,-213,-19.93156856932417,-19.93156856932417,,1.65217052898475,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00313292248324,4.99756800549805,0.12550048256764199,0.257001275231431,1.44096491406941,3.47060020839971,6.94443185960353,14.9922957719818,18.442529601235,5.0,5.0,16485,40,2020-03-02,0,France-St_Martin,0,0,0,-165,-212,-19.93156856932417,-19.93156856932417,,1.6960036045758613,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.004383692322071,5.00019007165067,0.126556835673652,0.25656385599048204,1.44062290078325,3.47132335623561,6.941177146916719,14.994448852899101,18.471511139682104,5.0,5.0,16486,41,2020-03-03,0,France-St_Martin,0,0,0,-164,-211,-19.93156856932417,-19.93156856932417,,1.7409995979663566,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.01054794958589,5.0086676581361695,0.126458324467311,0.25618405446125103,1.4394892951063,3.4747860948148195,6.94332611498493,15.0146589754515,18.4743080440024,5.0,5.0,16487,42,2020-03-04,0,France-St_Martin,0,0,0,-163,-210,-19.93156856932417,-19.93156856932417,,1.7871893620633157,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99920445218728,5.0018892483607695,0.12724246263748598,0.255157624404153,1.44070636029784,3.4668876504448902,6.921263087206019,14.976771695697998,18.4495509209031,5.0,5.0,16488,43,2020-03-05,0,France-St_Martin,0,0,0,-162,-209,-19.93156856932417,-19.93156856932417,,1.8346045683199537,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,14.9987880319264,8.66632799674573,3.10115086638002,4.09059388481936,8.64244946050179,13.365127617734098,19.5958580756716,31.459274065692302,36.163781748419204,15.0,8.660254037844389,16489,44,2020-03-06,0,France-St_Martin,0,0,0,-161,-208,-19.93156856932417,-19.93156856932417,,1.8832777284521467,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,13.0157054719674,8.370493872626291,1.85184582016261,2.6545909307719,6.822351216258321,11.3684963527664,17.4065200388234,29.001750440347198,33.5721278612963,12.8411770060846,7.4138570011746,16490,45,2020-03-07,0,France-St_Martin,0,0,0,-160,-207,-19.93156856932417,-19.93156856932417,,1.9332422167311047,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,10.240521124397,7.615306343334059,1.17417815918579,1.6482799407196103,4.54044515478532,8.4035536478804,13.997595977829098,25.1310927723835,29.562878733010603,6.367908970406599,3.67651395823928,16491,46,2020-03-08,0,France-St_Martin,0,0,0,-159,-206,-19.93156856932417,-19.93156856932417,,1.9845322928674785,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,7.40600595317503,6.22228258540663,0.84989810847653,1.1675918138138899,2.96946645381184,5.578368415589289,9.95455869838389,19.815465140264,23.968332778218898,3.48253028101538,2.01063979520525,16492,47,2020-03-09,2,France-St_Martin,0,2,0,-158,-205,1.0,-19.93156856932417,0.0,2.037183125502603,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0587969052182995,4.49691583400172,0.654654486578541,0.8872158726941921,2.09464721587646,3.7069061543622404,6.4980700019747495,13.843731271840198,17.3308012625479,2.3945781941879303,1.38251036501001,16493,48,2020-03-10,2,France-St_Martin,0,0,0,-157,-204,1.0,-19.93156856932417,0.0,2.09123081632297,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.4579584204135094,2.93640378318019,0.53055380816335,0.7100469763277191,1.5976976870712798,2.66808845511362,4.36911492279265,8.78439905708837,11.059845578331199,1.9101482520433501,1.10282460750932,16494,49,2020-03-11,2,France-St_Martin,0,0,0,-156,-203,1.0,-19.93156856932417,0.0,2.1467124248144818,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.5203716468205295,1.8437003072313702,0.445380872656591,0.592677831800462,1.29807067961933,2.08649534428362,3.23289244098943,5.84935691565866,7.07211175671572,1.6664027467977198,0.9620980744419959,16495,50,2020-03-12,2,France-St_Martin,0,0,0,-155,-202,1.0,-19.93156856932417,0.0,2.2036659936734377,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,0.670708106077555,0.7000497109790799,0.0162298974933675,0.033125567642577,0.185848343932353,0.45249541544719896,0.917772690536027,2.05243175244199,2.56142394689617,0.511590261183994,0.511590261183994,16496,51,2020-03-13,2,France-St_Martin,0,0,0,-154,-201,1.0,-19.93156856932417,0.0,2.262130574891699,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,0.6185931858462961,0.684445241024417,0.0149726014925664,0.0306013931873339,0.17258640491247698,0.417952414314918,0.841952463065418,1.8632373602322798,2.32519421428077,0.49510768095976293,0.49510768095976293,16497,52,2020-03-14,2,France-St_Martin,0,0,0,-153,-200,1.0,-19.93156856932417,0.0,2.3221462565339097,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.25090159224947,1.10030831017234,0.143235999396781,0.20943053743941398,0.5688770202877691,1.00175136113318,1.63284699782203,3.02982966955152,3.6899217473732797,1.08513279319634,0.767304756557029,16498,53,2020-03-15,2,France-St_Martin,0,0,0,-152,-199,1.0,-19.93156856932417,0.0,2.3837541902251203,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.8816183360164398,1.16185099626537,0.37059076837481497,0.490219183441236,1.0446626641121501,1.63862033215717,2.44989589538491,4.0981728605495,4.78725761765367,1.99200592290308,1.15008515581542,16499,54,2020-03-16,2,France-St_Martin,0,0,0,-151,-198,1.0,-19.93156856932417,0.0,2.446996619367693,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.9345002435840601,1.16879994592172,0.383493165363878,0.507970011175134,1.08517944807053,1.6980981543813203,2.52624461262776,4.165639272860701,4.8278575269098605,2.3593179426078503,1.3621528492685602,16500,55,2020-03-17,2,France-St_Martin,0,0,0,-150,-197,1.0,-19.93156856932417,0.0,2.5119169081068016,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.9895299839513099,1.19685866039152,0.39693919275366096,0.527749641554113,1.1234256310860702,1.7521051176788203,2.5954466771142797,4.2507784767461905,4.922363741282191,2.34367645307023,1.3531222310734798,16501,56,2020-03-18,3,France-St_Martin,0,1,0,-149,-196,1.584962500721156,-19.93156856932417,0.0,2.578559571064417,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.6898659525652797,1.41101384732566,0.7131976078256941,0.8956433856594731,1.67431254970415,2.44286059778096,3.42908514626894,5.31051835106775,6.071797090738519,2.7621319353840796,1.3810659676920398,16502,57,2020-03-19,4,France-St_Martin,0,1,0,-148,-195,2.0,-19.93156856932417,0.0,2.6469703038621413,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.58810014313047,1.96155953621555,1.70975123537503,2.01329435899937,3.2100603939945698,4.2977452480974305,5.6304649032966605,8.09205813608475,9.09222439632332,4.19403315756294,1.5851955321814999,16503,58,2020-03-20,4,France-St_Martin,0,0,0,-147,-194,2.0,-19.93156856932417,0.0,2.7171960144538367,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.1585884616132995,1.94795336793287,1.31424447220229,1.60339472922413,2.77423942157139,3.8577089756525997,5.19128617479025,7.701502268088159,8.73492303755167,3.4732207115782003,1.3127540358963898,16504,59,2020-03-21,4,France-St_Martin,0,0,0,-146,-193,2.0,-19.93156856932417,0.0,2.7892848552895404,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.534788692039981,2.15370741639317,1.4807819232865802,1.7698132635573403,3.00815773244161,4.20058752301194,5.6636795620080305,8.368972233178429,9.48852498427311,3.3342470520738305,1.11141568402461,16505,60,2020-03-22,5,France-St_Martin,0,1,0,-145,-192,2.3219280948873617,-19.93156856932417,0.0,2.8632862563326733,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.2439638745756,1.5911392439849699,0.9917086620457279,1.194372327211,2.07601773529306,2.96564199968179,4.11269410442976,6.23106838712507,7.05817309248793,2.2192451937790896,0.7846216628184242,16506,61,2020-03-23,8,France-St_Martin,0,3,0,-144,-191,3.0,-19.93156856932417,0.0,2.9392509589532567,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.57694156693812,1.24553166054041,0.848381597164775,1.00319582463318,1.6609889605310901,2.34354017225425,3.2457758504836405,4.9491488063637,5.602269693789671,1.7277882375976699,0.6108653896298339,16507,62,2020-03-24,8,France-St_Martin,0,0,0,-143,-190,3.0,-19.93156856932417,0.0,3.0172310507203037,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.0750085664137,0.946432975078672,0.745633169064848,0.87086178578374,1.38905513714219,1.90055929577171,2.57491090924959,3.8706623123505004,4.38090611855907,1.44671840331152,0.511492196724475,16508,63,2020-03-25,11,France-St_Martin,0,3,0,-142,-189,3.4594316186372973,-19.93156856932417,0.0,3.097280001117295,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.5086811144713699,0.6656293010346099,0.547737520455844,0.6444608993756059,1.02932001101683,1.39609691823957,1.86409044659511,2.7566494049709203,3.11231184390949,1.13455975633745,0.42882328040156104,16509,64,2020-03-26,11,France-St_Martin,0,0,0,-141,-188,3.4594316186372973,-19.93156856932417,0.0,3.1794526982051905,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.50060818578416,0.579061537546375,0.613579619458261,0.71098124939898,1.08334233991013,1.4181007228441298,1.82785203394249,2.5715793684075,2.8551935703085096,1.21785140056466,0.430575491908404,16510,65,2020-03-27,11,France-St_Martin,0,0,0,-140,-187,3.4594316186372973,-19.93156856932417,0.0,3.2638054862581445,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.3620473183530601,0.49994169601170896,0.575249726453254,0.664438564601922,1.00077393089496,1.297808098127,1.6539398174783702,2.27889923471088,2.51332638775901,1.18979793671054,0.420657094644893,16511,66,2020-03-28,11,France-St_Martin,0,0,0,-139,-186,3.4594316186372973,-19.93156856932417,0.0,3.3503962043977227,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.798323792642045,0.361503622608106,0.256901389946962,0.311811237957326,0.5352508686027171,0.7434251320588471,1.00273613022837,1.4705463638102498,1.6485617533604802,0.735221433581838,0.328801020800767,16512,67,2020-03-29,11,France-St_Martin,0,0,0,-138,-185,3.4594316186372973,-19.93156856932417,0.0,3.4392842262520875,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.8726430368020002,0.5540334074689179,0.9583282552625891,1.07093191837599,1.47586312992666,1.81576788965953,2.20694295829433,2.86792178154023,3.1117233945294,1.75465400774309,0.506524981852565,16513,68,2020-03-30,15,France-St_Martin,1,4,1,-137,-184,3.906890595608519,0.0,0.06666666666666668,3.530530500667394,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.8089656907673999,0.5320894198250959,0.922053264879269,1.03137274016762,1.4275239815653702,1.7576996102959699,2.13369294436766,2.7636262462610697,2.99413896308775,1.79419411492201,0.517939227614334,16514,69,2020-03-31,15,France-St_Martin,1,0,0,-136,-183,3.906890595608519,0.0,0.06666666666666668,3.6241975934992516,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.0248215556558202,0.5626994710540779,1.07185416433596,1.19351430079417,1.6231290367206201,1.9743084459545401,2.3719209026373,3.02845419249341,3.2644916992628503,1.99809402080911,0.5340130894592311,16515,70,2020-04-01,15,France-St_Martin,1,0,0,-135,-182,3.906890595608519,0.0,0.06666666666666668,3.720349730512974,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,3.0124761313147403,0.7199778845289829,1.7337290278064201,1.90824026704026,2.50542590580511,2.9671492103975696,3.47130516280382,4.26820767043042,4.5457050216146,2.79435519926675,0.595758530235696,16516,71,2020-04-02,22,France-St_Martin,1,7,0,-134,-181,4.459431618637297,0.0,0.045454545454545456,3.8190528414219633,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,2.2499907128713996,0.6524062682204761,1.08681624913465,1.24835483464631,1.7909469544468501,2.2093030765179904,2.66321768790317,3.3875811501355,3.6419036218637904,1.9618710774966899,0.46241744757055697,16517,72,2020-04-03,22,France-St_Martin,1,0,0,-133,-180,4.459431618637297,0.0,0.045454545454545456,3.920374605094482,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,2.001187573984,0.620873719663375,0.969709460413411,1.0878328363060101,1.5464303347281798,1.94556685641464,2.39267413160121,3.10776796032388,3.35964309992347,1.60154351846966,0.37748742742508595,16518,73,2020-04-04,24,France-St_Martin,2,2,1,-132,-179,4.584962500721156,1.0,0.08333333333333333,4.024384495959788,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.75659099427396,0.5497255326803061,0.8850169545616708,0.981651519059771,1.35343141515669,1.68988323146676,2.08851863953156,2.75824605630811,2.9995589125666897,1.3529647989793199,0.31889686135499,16519,74,2020-04-05,32,France-St_Martin,2,8,0,-131,-178,5.0,1.0,0.0625,4.13115383164543,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.941571116942835,0.333095426169647,0.42814484671222397,0.48488204115326705,0.70131873043605,0.8950115466993649,1.13130574597277,1.5570378540601701,1.7166146975374499,0.7428394100721372,0.223974509336203,16520,75,2020-04-06,32,France-St_Martin,2,0,0,-130,-177,5.0,1.0,0.0625,4.240755821878421,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.8509615202736859,0.278965498582833,0.406760912425569,0.45875448575907396,0.650330237045725,0.816792848568358,1.01394791274491,1.36045197056963,1.4898973338147,0.7020804099613189,0.21168520840914498,16521,76,2020-04-07,32,France-St_Martin,2,0,0,-129,-176,5.0,1.0,0.0625,4.353265618683756,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.6568210574402701,0.225892075049702,0.29479079419716103,0.33668682364282304,0.493981382943215,0.6300197426670461,0.790347158976938,1.06867368114213,1.17081047998425,0.5830669672259801,0.194355655741993,16522,77,2020-04-08,32,France-St_Martin,2,0,0,-128,-175,5.0,1.0,0.0625,4.468760367914762,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.0721799814287689,0.0728683168465939,0.00179167678378422,0.00366622124265532,0.0206425340570342,0.0497747122323509,0.0997549899398572,0.21715852760311202,0.268531853150714,0.0694929003130342,0.0694929003130342,16523,78,2020-04-09,32,France-St_Martin,2,0,0,-127,-174,5.0,1.0,0.0625,4.587319262150538,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.0833623779631026,0.18779185682095104,0.00188930956177551,0.0038326996479900602,0.0216190869479273,0.0523516678925743,0.106086612612811,0.239929577586209,0.305709827071935,0.0778075476548151,0.0778075476548151,16524,79,2020-04-10,32,France-St_Martin,2,0,0,-126,-173,5.0,1.0,0.0625,4.709023594996833,1.0,2020-04-10
