"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,4.99236799453334,5.00233592403507,0.126080311412631,0.255996361408639,1.43152723936467,3.45391688003089,6.91867805322172,14.964091453588,18.4572141904761
"35",36,42,4.99753192489963,4.99286530999355,0.125483380533794,0.255472050016393,1.43809458626201,3.46556946917459,6.93137443793392,14.975014322281,18.4431865865137
"36",37,43,4.99475406153896,4.99108293558915,0.126242295421891,0.255695660081426,1.43586683068809,3.46044816442007,6.92379951419601,14.977303825029,18.433993257149
"37",38,44,5.0009743589582,4.99946865759297,0.126028525148126,0.256972174715599,1.43780675824051,3.46639613446276,6.93549793248017,14.9759758296184,18.4373226094481
"38",39,45,4.98587205543714,4.9879686300244,0.126649537301527,0.25641951981865,1.43299488290641,3.45329374678556,6.91524902018473,14.9533810628438,18.4155802020481
"39",40,46,5.00037136526308,5.00343386826767,0.127787526679973,0.259172318006606,1.43910911888152,3.46639988543309,6.92221803303191,15.0047841712286,18.4751518917307
"40",41,47,5.00072500565647,5.0026442095035,0.125937214685297,0.256218794130579,1.43471203002793,3.46595478172217,6.93843975300758,14.9881537734943,18.4460132026043
"41",42,48,5.00175730472062,4.99516544773404,0.125899563058038,0.254342645996324,1.43817098397539,3.47308344222075,6.94002547149505,14.9805031422556,18.4351772257291
"42",43,49,4.99825662199946,5.00647734859915,0.126463353621706,0.254874320993797,1.43727624597685,3.46392971903508,6.91833892469601,14.9981468679528,18.4367482386807
"43",44,50,4.9965080432646,4.9940209645121,0.127060819391737,0.257201952445256,1.44159641643031,3.46462656017391,6.92923214994969,14.9494194243865,18.4004726061128
"44",45,51,4.99858057554378,4.9900193544395,0.126947752134731,0.257592134045232,1.44088766800041,3.46828823799534,6.93709375023342,14.9646072624509,18.38663703254
"45",46,52,5.00388085086445,5.00527618115964,0.126037886277106,0.25541864385799,1.44825815833187,3.47150119558146,6.9293118239192,14.9904091184341,18.4494607907857
"46",47,53,4.99598627307053,4.99786871922272,0.12450903119827,0.255095663988618,1.43894814831004,3.46117769903679,6.92428885950098,14.9810887580954,18.4324299302778
"47",48,54,4.99024358309383,4.99133657829952,0.125960792006591,0.255806567353543,1.4357455453998,3.4585686315296,6.91685754117915,14.9520841425085,18.4028517057737
"48",49,55,4.99530058322036,4.99602317025007,0.125995599036886,0.255004079396378,1.4367021395117,3.46386259277611,6.93079757210474,14.9608382957135,18.4221753441617
"49",50,56,4.99832258380426,4.9910922741702,0.126837116482406,0.256738608880854,1.44094906588685,3.46656419235947,6.92944468734092,14.9816549493958,18.4217982062641
"50",51,57,5.0010841628736,5.01663312057045,0.125989948388367,0.256098446993314,1.43649064610196,3.46488085182811,6.92244197399692,15.0108185056611,18.4987398335227
"51",52,58,5.01261495086146,5.00692655217128,0.127172207940245,0.258227157810763,1.44393088106887,3.47641750151734,6.94534808183796,15.027365535663,18.5137223824664
"52",53,59,4.99942468803126,5.00099626705754,0.127686240329069,0.256429266507354,1.43895969977981,3.46183971200842,6.93483513062161,14.9792437122532,18.4464336718288
"53",54,60,5.00316558849872,5.0034088905258,0.126101329177808,0.255903630661377,1.43954008837208,3.47140737607227,6.92593938748312,14.9890347127294,18.4655937230623
"54",55,61,4.99800743744235,4.99286864595294,0.126603562538712,0.255490463975422,1.43771480370539,3.46183701263791,6.9383301449225,14.9731114157934,18.4155576085057
"55",56,62,5.000643367362,5.00949959927052,0.125727534046128,0.25499340857884,1.4377605553325,3.4661845192843,6.92149959574625,14.976890237752,18.4773513062687
"56",57,63,5.00374085036943,5.01102816111283,0.125963392074499,0.256589194031871,1.43874941621152,3.46641448911255,6.9369838755823,14.987619639854,18.4845370227296
"57",58,64,5.00495679682874,5.00707711544593,0.126163858110958,0.255349418340896,1.43896205930249,3.46648741282113,6.93500065667507,14.9872752514235,18.4647881990558
"58",59,65,5.0122033972677,5.01420914045893,0.127768452929735,0.256696263057928,1.44241389520028,3.47073127708752,6.93649322992511,15.0109063673211,18.4991837949802
"59",60,66,4.99777785503363,4.99698211455794,0.125622712136018,0.25554939951112,1.43878922565182,3.46805228063858,6.92450136275194,14.9748873154436,18.4233895868456
"60",61,67,5.00768209140358,5.01112343006585,0.127880206744864,0.258678943211251,1.43818220462874,3.46930631611601,6.93956879953811,14.9864176301748,18.4555275246472
"61",62,68,4.99730753970834,4.99392344786057,0.128280294769761,0.257983171412477,1.43892670064846,3.46578510276841,6.92763181883674,14.9809757634329,18.4296373421334
"62",63,69,150.00913126261,27.400551687331,101.200716564907,107.9625674676,130.722092246206,148.320855601612,167.471479464317,197.782254683109,208.290283021399
"63",64,70,265.472136645972,155.450789633709,8.73254575642007,14.0373849404467,112.957793458858,309.15725239793,398.275444245223,466.947756317377,486.598122453498
"64",65,71,189.300461490116,208.498298885316,3.74469601809059,5.37696325555683,27.6334759782109,99.0194460769854,281.789776370382,639.506363279736,676.566303321836
"65",66,72,93.9095413331486,169.862926629198,2.43725366095946,3.17804750311264,10.4908202367352,28.5443349843586,74.7087961443265,540.525114583456,705.128486154098
"66",67,73,34.8613579746295,88.8967098047378,1.87233141717741,2.28623327196885,5.43206772728385,11.5030783502567,24.0613335397257,134.017272666699,274.459999457401
"67",68,74,19.0774948876127,47.0551161115622,2.61454104372422,3.01743778498926,5.7087144232321,9.92059436639557,17.3694554946581,52.3543081918154,101.546098336281
"68",69,75,8.31188550459363,8.88685467251344,1.85167820412535,2.21612941552194,4.09169806796703,6.27389431912272,9.68648443980947,19.3551587366192,30.1325570277496
"69",70,76,5.03175240112937,2.91784222479586,1.54801767750198,1.77547324914192,3.03124506225127,4.4031959410294,6.33292628641689,10.1051562733099,12.5842608806782
"70",71,77,3.14962769789729,1.35109448599659,1.25202460322072,1.38639905693146,2.12271905718689,2.91046308612271,3.97399688733232,5.61509295122494,6.32577199166289
"71",72,78,3.16738195262995,1.06764301076221,1.60089295044762,1.71132871223707,2.32556601542013,2.99832279449352,3.89682178382436,5.10875211649552,5.5380728165993
"72",73,79,2.78450609582733,0.762640933555919,1.54334460292873,1.67517492029781,2.20148494767597,2.69260923336054,3.33367872370807,4.12183944787699,4.3727071910975
"73",74,80,2.63314636378534,0.611749426173435,1.53400068481698,1.66881964752102,2.18006632200511,2.59621091342655,3.09384126271816,3.65102263433437,3.80075091411041
"74",75,81,2.5843892132721,0.538520045821559,1.5482553901691,1.68268887406384,2.20100805330771,2.58094075298046,3.00000939147543,3.44025801080719,3.5392611622028
"75",76,82,2.38731523700042,0.473774958829676,1.43747241874984,1.56476367463136,2.0581193924853,2.40396128062612,2.758550428857,3.11075618719724,3.18589528642704
"76",77,83,2.35226922725884,0.453172063368978,1.45269155824823,1.56396496085618,2.02895574325357,2.37399756076849,2.7153842014035,3.03325468623809,3.10116180329948
"77",78,84,2.26697999135609,0.426873945236519,1.42530486706744,1.53262796109971,1.9606934171918,2.28209985934882,2.61119632900775,2.91124762561091,2.97860350251186
"78",79,85,2.60405026260986,0.474040428803468,1.67190967893233,1.79139708830548,2.26435587905529,2.61834170735373,2.98497679620412,3.32261894147986,3.40234306771416
"79",80,86,2.53464254123421,0.468544057287349,1.55950272685728,1.70763680624096,2.21890972461139,2.56016196179486,2.90572910580893,3.22478625335027,3.29982445908455
"80",81,87,2.56164631768464,0.485628596353024,1.54770085395946,1.68808085147978,2.23341831675175,2.59767790217529,2.94923829026267,3.26579115400285,3.33839916131643
"81",82,88,3.51939691420504,0.684340506398746,2.11398045613063,2.29796772252286,3.04522484321131,3.57117784930018,4.07152159035368,4.51206633590788,4.61074149104489
"82",83,89,3.79334305717788,0.829335249941339,1.99509704812085,2.26271048144726,3.25086113833776,3.87425059967507,4.4526450457961,4.96268507937472,5.07964838882071
"83",84,90,3.52330222444771,0.876591861344651,1.68927741123564,1.91680340608519,2.916329856541,3.61057841769615,4.22211260551464,4.77182653431915,4.90459430871753
"84",85,91,3.40668217438298,0.916515074141596,1.6457396035597,1.82892621241456,2.71519309772088,3.45666043661472,4.13934120994047,4.78852974297109,4.95544211420927
"85",86,92,2.82244828007199,0.780406317507567,1.40988927813364,1.54674804617658,2.22454885939148,2.81763261704014,3.43055473124944,4.06493466763397,4.2564429804009
"86",87,93,2.16016031499673,0.571106165431347,1.17827816021279,1.26866863058509,1.71836629514466,2.13024285098085,2.59329189877532,3.10707907578876,3.28481505233833
"87",88,94,2.63647591587023,0.603344088831102,1.64911190636548,1.73442082403035,2.15762017459778,2.58438009025775,3.08583134859132,3.65961512281279,3.85440905249652
"88",89,95,2.14440569732463,0.432031646671805,1.35374608619521,1.45629599994991,1.8321244351658,2.12412266646394,2.47288366182873,2.84335835283665,2.95308434635697
"89",90,96,1.86129314742528,0.332002079745352,1.22178101495964,1.30221066133196,1.62121728299957,1.86152933552656,2.1218247554535,2.38129838170162,2.43725614576771
"90",91,97,1.70783911977989,0.266302392900631,1.2000102544745,1.25944506430585,1.51199132401737,1.71034773179169,1.92235531739696,2.12410478721515,2.1589583834779
"91",92,98,1.51689643323274,0.205910180232313,1.12704837095603,1.17379182485159,1.36316748190586,1.51862350353025,1.68416086985298,1.83828342425228,1.8639754674115
"92",93,99,1.47166191204462,0.169150623608908,1.16083803925833,1.19598037190043,1.34182308343506,1.47053303905732,1.60966206016731,1.73859558599893,1.75921824105309
"93",94,100,1.46842956922593,0.142477053319769,1.20410237310933,1.23788358522188,1.36076707122467,1.46713776158883,1.58399375387848,1.69385200048739,1.71103441891136
"94",95,101,1.16743083176953,0.0992112813880491,0.971514862211191,1.00220254554381,1.09667312054701,1.16986708546777,1.24565595199508,1.32061640136318,1.33342296379914
"95",96,102,1.13793891513777,0.0755003837768473,1.00661951750704,1.02059003676424,1.07737449011247,1.13648003197245,1.19790597699968,1.26067028161671,1.27260766487034
"96",97,103,1.18001812452445,0.059222319587628,1.07978976002707,1.09147207978797,1.13274318313246,1.17584362695606,1.22528679839304,1.28050584840554,1.29202398733051
"97",98,104,1.10324054694676,0.044978004389481,1.02190468547148,1.032886857822,1.06998862535483,1.10134462573336,1.13618164699245,1.17871250967078,1.18879622297319
"98",99,105,1.43629815453773,0.0460488625858637,1.35466994466453,1.36451937377797,1.40182452205337,1.43384206615247,1.46928298352771,1.51549328089865,1.52699906503407
"99",100,106,1.5174859231064,0.068071440877328,1.33965063842115,1.39910660881986,1.49220842175249,1.52600981061676,1.55883157496809,1.60214795106727,1.61312012550269
"100",101,107,1.52120326526216,0.0958618085412578,1.25130889710854,1.31612468067993,1.49536166300094,1.5482292226489,1.58042258868707,1.62038166748302,1.63017742293629
"101",102,108,1.56775842613545,0.123840758217206,1.25074813867203,1.3084686369517,1.50613567910677,1.60710536470601,1.66111377093356,1.6952814858095,1.70345672166548
"102",103,109,1.62835356658702,0.151795318349433,1.27768825280497,1.33182476688764,1.53515370939842,1.65983829720652,1.75063226507034,1.81333559056233,1.82563733649798
"103",104,110,1.66446896332203,0.172828774776898,1.28734674971788,1.34426316894501,1.55309994389534,1.686778734677,1.79902052382463,1.90103677849579,1.93623460171328
"104",105,111,1.8056198411119,0.197163268410538,1.38448503270339,1.44706287554012,1.6767262853084,1.82478532092348,1.95830182494055,2.08396166184994,2.13244748219738
"105",106,112,1.5180735700005,0.175253885261157,1.13270804796846,1.19556797987266,1.40839782666889,1.53701398945316,1.65448162607692,1.75920789389727,1.7913786040022
"106",107,113,1.49574522940938,0.164410885372802,1.15584376400776,1.197547181002,1.38066044226459,1.51012435328696,1.62882891993107,1.7313888811215,1.75632430836054
"107",108,114,1.40213834236908,0.141870514981299,1.12176796370879,1.15745866394432,1.29842493906984,1.40959686087367,1.51836460823834,1.61272346743886,1.6331230353238
"108",109,115,1.39676944797521,0.124921349229575,1.15645279083679,1.1873502373393,1.30401666245726,1.39960510999511,1.4995791662218,1.58688167827917,1.60483633723526
"109",110,116,1.36597840454027,0.107683095288493,1.15583369353086,1.18565041293571,1.28835135234841,1.36852396151028,1.45305089314706,1.52957651602262,1.5428124538499
"110",111,117,1.32893862760886,0.0935083816195072,1.13814018178766,1.16814472785605,1.26374000780398,1.33358115629348,1.40415062266407,1.46890102450981,1.47877977595148
"111",112,118,1.25194453871489,0.0799894543952776,1.08317612119015,1.11020384707427,1.19855109966669,1.25720863486514,1.31538852685273,1.36954080678095,1.37827163177347
"112",113,119,1.25719852999301,0.0714354116271492,1.10917114997898,1.12954923173698,1.20809109670981,1.26238378221241,1.31409401335878,1.36284474462032,1.37121188080391
"113",114,120,1.1467701869529,0.0598849751871814,1.02182709178116,1.0410534495052,1.10574152843145,1.15164661995612,1.19442782303177,1.233968781983,1.24111584700607
"114",115,121,1.10998997388762,0.0489636952187043,1.01704565185226,1.02709597285697,1.07263127946474,1.11207869877452,1.15003961367963,1.18443269602581,1.1906919683256
"115",116,122,1.04810075672004,0.0371760493683496,0.981893893556558,0.98912692576072,1.01838314893517,1.04780663239062,1.07809160509077,1.10747957505835,1.11318485297674
"116",117,123,1.05484741745746,0.0280406743697778,1.00476824886586,1.01153523219467,1.03342010362416,1.05272033787456,1.07632989435315,1.10197731591777,1.10748163853632
"117",118,124,1.06555839735358,0.0215950721368172,1.02542271696969,1.03138829745472,1.0500516959572,1.06423698083634,1.08088959015118,1.10254855750007,1.10805007929977
"118",119,125,1.07943028502304,0.0180478470808265,1.04509881042336,1.05067388576992,1.06686848915384,1.07870389504909,1.09179333145041,1.11016433913313,1.11522690239981
"119",120,126,1.1100229153909,0.0169428219574523,1.0761903061969,1.08315680906685,1.09918178400976,1.10979928379955,1.12141527849482,1.13772965484171,1.14234656058127
"120",121,127,1.1661465521213,0.0197791570300101,1.11669053080475,1.13014482707805,1.15737201119191,1.16821211525082,1.1785856483056,1.19344083009276,1.19776297361419
"121",122,128,1.20376656187905,0.028489535181501,1.12632252817017,1.1466776736859,1.19444892166399,1.21122478039956,1.22168875398593,1.23455756136276,1.23840639902782
"122",123,129,1.24206392052187,0.0396232644232547,1.13680284237724,1.16091850630845,1.22591871358612,1.25342200832403,1.26990778081673,1.28351802160531,1.28707167260169
"123",124,130,1.22621777949513,0.0493411424489074,1.10143267975567,1.12690711997637,1.20237009983474,1.2384747054578,1.26259275093797,1.28213632715264,1.28730188193946
"124",125,131,1.21209153259068,0.0542978781014492,1.08436202768974,1.10563506710635,1.18072842659837,1.22273477607943,1.25388709586056,1.28048199950175,1.28763574648429
"125",126,132,1.13545464060795,0.0522599240809517,1.02074266271894,1.03761142392,1.10170348864311,1.14267966212436,1.17664128945325,1.20662003647602,1.21519387384647
"126",127,133,1.10246645135216,0.045579802667229,1.0140130248478,1.02340193396383,1.06852457533525,1.10530704252355,1.13970393837305,1.1700000718413,1.17856174716122
"127",128,134,1.09175928024526,0.0372212826372607,1.02570809422092,1.03251592207534,1.06219826672607,1.09146363544274,1.1222688616125,1.15015822014643,1.15728083159209
"128",129,135,1.11931620695453,0.0303234262310174,1.06488123019928,1.07107881393715,1.09563549819497,1.11855715857472,1.1435369546631,1.16815967106205,1.17319620382803
"129",130,136,1.14351312571508,0.026868769835627,1.09146780265755,1.09976371308962,1.12482106845587,1.14409795375259,1.16403454918402,1.18498704043405,1.18922961364321
"130",131,137,1.18318852630756,0.0280182439168106,1.11821021468498,1.13418580445463,1.1671218633867,1.18558991603229,1.20326733819709,1.22286400009756,1.2273670130153
"131",132,138,1.20255433395235,0.0334402353610457,1.11596627708163,1.13706055093601,1.18929822844854,1.2084307567099,1.22498606564315,1.24381553512113,1.248154275339
"132",133,139,1.30555650570721,0.04357703069727,1.19291570992959,1.21670982032651,1.28623628671165,1.31739361207321,1.33625204276203,1.35437826504082,1.35862940746402
"133",134,140,1.38684092084753,0.0614852284465907,1.22824215028141,1.26375633047338,1.35952943909288,1.40275983954454,1.43262076964002,1.45202189295285,1.45608576583957
"134",135,141,1.4940406076258,0.08524892226045,1.27742230297933,1.32231585124316,1.45389380401604,1.51501061118905,1.55779878899358,1.58851559669712,1.59560732618313
"135",136,142,1.47902322070525,0.105764110976074,1.21660908271455,1.26759012744663,1.4257132682738,1.50369149498382,1.55868348626658,1.60052457277154,1.61138632659412
"136",137,143,1.22811196242126,0.0996326389822541,0.995373139260649,1.03197151314495,1.1697056565312,1.24800675616868,1.30595539429196,1.35188342429241,1.36409108920796
"137",138,144,1.244770640584,0.0938341408447749,1.06615781552652,1.07821330646988,1.17418664872221,1.25370719470983,1.32225422872993,1.37963048911095,1.39540905788885
"138",139,145,1.13997173728672,0.0752203410353557,1.00555795621647,1.01878335224643,1.08130734493431,1.14017463000562,1.20123889472343,1.25713561366759,1.2731765900847
"139",140,146,1.03073268010206,0.0533573235536893,0.942369688870527,0.950939057732587,0.987219198965441,1.02756016932482,1.07415672040629,1.1173199367512,1.12847708983972
"140",141,147,0.921147815611701,0.0331877731378929,0.858215587759057,0.869133477654548,0.897237235607193,0.917703491668064,0.94661461333778,0.977331852978451,0.982432948904835
"141",142,148,0.803975957578118,0.0222401662937584,0.755785928541651,0.764893551435416,0.790269302769958,0.80504102056372,0.818638098698997,0.837126869715956,0.842502908255629
"142",143,149,0.744075755972231,0.0283383683025934,0.698855876802701,0.705297437269099,0.728412137397977,0.742459492712535,0.754667529251149,0.79174286013353,0.814653785076026
"143",144,150,0.858483682858215,0.047417289042536,0.796388537197286,0.80242410191808,0.83014282579999,0.849967077945267,0.871059850972357,0.952941896509908,0.986037537149134
"144",145,151,0.778613018601143,0.0425583344101547,0.713132736050512,0.718944651684754,0.749253252514706,0.770385201771846,0.802099275113064,0.865917282595219,0.879448312706585
"145",146,152,0.848203243012419,0.0501225525097431,0.767651481695661,0.777022388753855,0.813917794299346,0.840492803009207,0.876898702927224,0.941242384112489,0.961867686042555
"146",147,153,0.925487960389433,0.0497472566660143,0.839572333178326,0.851717301421083,0.888941151341747,0.920291786869541,0.959061738583112,1.01601013992909,1.03074661859496
"147",148,154,0.954173181604313,0.0403371540095956,0.881480257407774,0.89075481467148,0.921710963433863,0.953476741560356,0.986527205131464,1.0166602533481,1.02457942825776
"148",149,155,0.973345161881787,0.0301335237390921,0.918948598570084,0.92436894265186,0.949388046793187,0.975194235440513,0.995913187567987,1.02091113257441,1.03250637073599
"149",150,156,0.992768101377919,0.0222943673026081,0.95346235642305,0.957104516120756,0.976780464776594,0.993638505092491,1.00604842539607,1.03240795318501,1.04324509819431
"150",151,157,1.00688376941953,0.017677831703982,0.976831408966313,0.980481764068847,0.995414140407671,1.00510230823856,1.01600227729263,1.04076111886062,1.04998180009172
"151",152,158,0.971079311167784,0.0145931611339069,0.948687114605026,0.951587962740328,0.961047881685938,0.968577652559078,0.978467265393393,1.00037191417374,1.00764798293695
"152",153,159,0.897609391346979,0.0110029263384134,0.880191816068237,0.882512091564307,0.890112959232876,0.896031096888151,0.903189427010742,0.919138254987209,0.924660972663673
"153",154,160,0.827242459615293,0.0119592491337522,0.811406948195144,0.813519136083996,0.820273470205084,0.825356718930277,0.831372097348676,0.845820530403809,0.855226753467159
"154",155,161,0.805236515445683,0.0211540454565664,0.785833727358395,0.787849824676356,0.794372490039533,0.799539737068219,0.807185472307221,0.845480550647253,0.865487766133126
"155",156,162,0.786745608614015,0.0297101005426799,0.758411194795409,0.760815466843678,0.768576667027085,0.776439328247396,0.79410472697019,0.848323726439255,0.87018221715923
"156",157,163,0.701125119278546,0.0336474772319359,0.662847196738932,0.6659903916253,0.678080597233072,0.691175888174857,0.71460222880947,0.77005499104362,0.789558004317525
"157",158,164,0.781492539602606,0.0500812312465135,0.722541657888977,0.728003506352885,0.747867825052886,0.768627770069009,0.800791816861338,0.878476847534271,0.909390182006562
"158",159,165,0.815304443031886,0.0524145132508934,0.743914742189114,0.751441774775101,0.7760393087407,0.803565244414949,0.843281080651294,0.921727384037656,0.945040868554398
"159",160,166,0.862842436063774,0.0516810899028442,0.786155777603717,0.794128638232267,0.821207678405929,0.854788996785186,0.896586151761848,0.960545135691779,0.97775022521883
"160",161,167,0.90352538423562,0.0463186849121288,0.82996134548849,0.836914123827041,0.864939143698967,0.899646964488537,0.937778285821582,0.984121243410315,0.994471517307213
"161",162,168,0.941111944001397,0.0384523142593299,0.877153600556064,0.882292693547763,0.909227284484437,0.940282890598943,0.971374867613767,1.00353359928228,1.01265941430039
"162",163,169,0.958725380456082,0.0297617443818541,0.907175013590017,0.91133344134657,0.935297993532512,0.959586894005961,0.980246782345155,1.00741289273434,1.01834653254251
"163",164,170,1.0936987802587,0.0258972604282688,1.04658632764065,1.05165232290378,1.07528921070845,1.09420600780297,1.1104559658979,1.13739920031781,1.14846892902793
"164",165,171,0.979987574930466,0.0209476826141978,0.942958751674628,0.949428741965436,0.96652054288534,0.978994157677367,0.992970826770367,1.01577849534288,1.02279535178329
"165",166,172,0.958153375946604,0.0169030875648905,0.93173311007385,0.934539634330494,0.945135778810493,0.955809046750964,0.969347443075808,0.989340575901855,0.995015058606731
"166",167,173,0.943575728388161,0.013664092698201,0.922367190621057,0.924932132346153,0.933611455856627,0.941230986909706,0.951712222154747,0.970005338212396,0.974872224080868
"167",168,174,0.937776013214117,0.0115818462537619,0.919409216152776,0.921918645039039,0.929943272382973,0.936150807287347,0.943862521519165,0.959204755868169,0.964512074102259
"168",169,175,0.934571218728395,0.0120195483921404,0.915979935275996,0.918825270867964,0.9269541743019,0.932858164874693,0.939956346331851,0.956929266734023,0.96482062583818
"169",170,176,0.948221135378909,0.0147960434390254,0.92538097095588,0.929206226390533,0.938616717114996,0.945458486971085,0.955193961467859,0.977301680986982,0.98467111021498
"170",171,177,0.957327548994559,0.0161280931214155,0.928965095049992,0.933592200100556,0.946270930474097,0.95548105881262,0.967477954441365,0.986702303873197,0.991975936958277
"171",172,178,0.996336716291238,0.0157475047948275,0.966054252644932,0.971205768304466,0.985381680377659,0.995771524498143,1.00738895025564,1.02266916681197,1.02686809913576
"172",173,179,1.01970853223502,0.0127764511758409,0.994396160001259,0.998498472388874,1.01084968233522,1.02008693732984,1.02873244966519,1.03996807350384,1.04362837254258
"173",174,180,1.02544008017457,0.0103312603897561,1.00579545989653,1.00891596601061,1.01847493651244,1.02522645939462,1.03209164057957,1.04287029572214,1.04674620583743
"174",175,181,1.01095069152588,0.0100136285313723,0.991234563315574,0.995046585470955,1.00459400520058,1.01070862367977,1.017098993062,1.02790737113075,1.03186948391477
