,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
48,48.0,49.0,50.0,56.0,1.40208320576354,0.276328273287555,0.90064009212299,0.9692661852951491,1.20505352191488,1.3894682367243099,1.5857956388123,1.8764326093756598,1.9716523218353301,1.1532560859712702,0.150141153914607,36484,52,2020-03-14,80,San_Marino,5,0,0,-1,-200,6.321928094887363,2.3219280948873617,0.0625,317.96398198355166,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.2395704533316498,0.22236277711092603,0.85065128523582,0.9003922411528671,1.0783705716041,1.22520970238742,1.3855756029697999,1.62738347020338,1.7081406161557497,1.03369305777343,0.13573054808808802,36485,53,2020-03-15,101,San_Marino,5,21,0,0,-199,6.658211482751795,2.3219280948873617,0.049504950495049514,319.76325903000185,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.00281908314842,0.16783982816960302,0.708790461342582,0.74812205918438,0.88340638360264,0.9910792974830841,1.1098052520071002,1.29777489656118,1.36288653441205,0.861164999600665,0.12058721980027999,36486,54,2020-03-16,109,San_Marino,7,8,2,1,-198,6.768184324776926,2.807354922057604,0.06422018348623854,321.5727177261776,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.20671005769025,0.167357119403878,0.9046999049078991,0.947706489581314,1.0894372975006201,1.19770159298535,1.31438310626882,1.49651802281582,1.5591750142553502,1.08290349018618,0.13431764699097,36487,55,2020-03-17,109,San_Marino,7,0,0,2,-197,6.768184324776926,2.807354922057604,0.06422018348623854,323.3924156874362,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.1586333324490399,0.152720693456327,0.879882506416293,0.91981105625155,1.05219464022716,1.15178132732801,1.25739878331371,1.42079859669956,1.47719462074903,1.0983798677580898,0.136237255375505,36488,56,2020-03-18,119,San_Marino,11,10,4,3,-196,6.894817763307944,3.4594316186372973,0.09243697478991596,325.22241085516737,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,1.3014896484099099,0.157046908033216,1.0130775316692802,1.05496602151729,1.1922720506,1.2948190175049399,1.4037478385596898,1.5704704411724901,1.62724523073832,1.27455771498249,0.14717324796857098,36489,57,2020-03-19,119,San_Marino,11,0,0,4,-195,6.894817763307944,3.4594316186372973,0.09243697478991596,327.06276149863436,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,1.34118170151411,0.159123312003928,1.04568398997079,1.08966812894216,1.2311274072646499,1.33549216412952,1.44494029399239,1.6126803385472899,1.6692461984014402,1.3222764965843201,0.14876772879858702,36490,58,2020-03-20,144,San_Marino,14,25,3,5,-194,7.169925001442312,3.8073549220576037,0.09722222222222222,328.9135262168329,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.30953689235745,0.15810905856504098,1.01259124507616,1.05766062486824,1.20087536733956,1.30490967376782,1.41295431116158,1.57773568087407,1.63298892156196,1.27150891613687,0.143055929746516,36491,59,2020-03-21,144,San_Marino,20,0,6,6,-193,7.169925001442312,4.3219280948873635,0.1388888888888889,330.7747639403541,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.45031075268897,0.170426548558103,1.12779672131053,1.17672451007369,1.33353769253896,1.44619791761482,1.56284266142979,1.73718091882302,1.79574774050306,1.3713808223417199,0.14455623126915199,36492,60,2020-03-22,175,San_Marino,20,31,0,7,-192,7.451211111832329,4.3219280948873635,0.11428571428571427,332.64653393326364,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.3954469796130902,0.173967303315761,1.06360992539164,1.1148832127827801,1.27688948739825,1.3918016238048798,1.51015517820684,1.68749557900776,1.7473675605545902,1.2970747621253,0.136723684794569,36493,61,2020-03-23,187,San_Marino,20,12,0,8,-191,7.546894459887637,4.3219280948873635,0.106951871657754,334.5288957949864,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.18329438339318,0.15826256872247302,0.887997672660019,0.931390434793177,1.07357074795979,1.17846434184899,1.28740547009052,1.45182900941385,1.50791444351277,1.0861447987378199,0.121434680169279,36494,62,2020-03-24,187,San_Marino,21,0,1,9,-190,7.546894459887637,4.392317422778762,0.11229946524064173,336.42190946220484,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.14314543527433,0.147479062011467,0.87423703117424,0.9124645171350649,1.03975593711086,1.13640453868692,1.2391549328538,1.3966512323909899,1.44985786925497,1.04102720598646,0.11566968955405099,36495,63,2020-03-25,208,San_Marino,21,21,0,10,-189,7.7004397181410935,4.392317422778762,0.10096153846153846,338.32563521076963,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.6765518574981589,0.10207669257420801,0.49312723051099205,0.518891443086507,0.6048196146564461,0.6709317314356821,0.7419620007215358,0.853528451910437,0.8920039042452871,0.6229189628784161,0.0880940445562038,36496,64,2020-03-26,208,San_Marino,21,0,0,11,-188,7.7004397181410935,4.392317422778762,0.10096153846153846,340.240133657615,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.583452445156136,0.0925141055817592,0.419433859938782,0.442272536785202,0.5189182095314999,0.5776905010132851,0.6414740162170971,0.743763668643608,0.780518168871754,0.545817247054687,0.0822850460265961,36497,65,2020-03-27,223,San_Marino,21,15,0,12,-187,7.800899899920305,4.392317422778762,0.09417040358744394,342.16546576269263,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.667240881905191,0.10914078129656099,0.48433979912477004,0.509292348106111,0.593013781891591,0.657475901407834,0.728816167234115,0.8555455345868079,0.910477448742198,0.649996165845114,0.0919233393228672,36498,66,2020-03-28,224,San_Marino,22,1,1,13,-186,7.807354922057604,4.459431618637297,0.09821428571428573,344.10169283091005,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.397451795453301,0.0837969075278747,0.257519448762784,0.27584280894865804,0.33877210882854997,0.38919854339030696,0.446594759151185,0.547052344453955,0.586404517461754,0.41384876605887205,0.0768497865674578,36499,67,2020-03-29,224,San_Marino,22,0,0,14,-185,7.807354922057604,4.459431618637297,0.09821428571428573,346.04887651408325,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.553861375931563,0.125884542015434,0.3663051787397721,0.38970422345650607,0.47011173624225,0.5362390542403079,0.6144406962876079,0.7751641760119209,0.856481158375757,0.6035734326728299,0.0979125400049592,36500,68,2020-03-30,230,San_Marino,25,6,3,15,-184,7.845490050944375,4.6438561897747235,0.10869565217391304,348.0070788129016,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.361654629971752,0.0961752461222506,0.212183441476864,0.230381188413864,0.294296820306578,0.348525954078855,0.41390360710135204,0.538475583140505,0.5899301640982291,0.414515292390832,0.0864324133105713,36501,69,2020-03-31,236,San_Marino,26,6,1,16,-183,7.8826430493618425,4.700439718141092,0.11016949152542373,349.97636207889894,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.6274511781254809,0.163523226703617,0.392410891419617,0.41992973623384294,0.517217943225307,0.600547468053412,0.704490595361429,0.9246924606745179,1.0306231668505899,0.7389487812200269,0.123158130203338,36502,70,2020-04-01,236,San_Marino,26,0,0,17,-182,7.8826430493618425,4.700439718141092,0.11016949152542373,351.95678901644203,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.8271834523923001,0.190379241789903,0.533373167771355,0.567916957338737,0.6913015739586629,0.798908986375698,0.933878481535788,1.18407364885246,1.27795379479431,1.00999653771444,0.154023028042333,36503,71,2020-04-02,245,San_Marino,30,9,4,18,-181,7.936637939002571,4.906890595608519,0.12244897959183673,353.948422684724,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.778346228999807,0.16653994691191298,0.502986666393367,0.5372948602029529,0.6584491158914829,0.760521426204756,0.880065224053869,1.0787591097812,1.1493946532055401,0.964371841953997,0.158541754203039,36504,72,2020-04-03,245,San_Marino,30,0,0,19,-180,7.936637939002571,4.906890595608519,0.12244897959183673,355.95132649977546,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.00452727689715,0.187319778329245,0.685061545048197,0.726510439418296,0.8711975669252341,0.9885364904197859,1.12032785630256,1.3373250820809799,1.41478139590942,1.19232204681512,0.17974931175246897,36505,73,2020-04-04,259,San_Marino,32,14,2,20,-179,8.016808287686555,5.0,0.12355212355212356,357.9655642364814,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.06671179181844,0.184092676816803,0.7469628533992501,0.789855156673847,0.9372189255045301,1.0527899976434498,1.18074328774283,1.39004631675829,1.46662358258385,1.19650939206193,0.18038057780025799,36506,74,2020-04-05,266,San_Marino,32,7,0,21,-178,8.055282435501187,5.0,0.12030075187969926,359.9912000306118,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,2.2381779200214,0.281504710099791,1.74457843170181,1.81287015093323,2.0417237321041,2.21813578478483,2.4118624519258396,2.73198409235438,2.8494686101095295,2.3712371663817997,0.25135063693570003,36507,75,2020-04-06,266,San_Marino,32,0,0,22,-177,8.055282435501187,5.0,0.12030075187969926,362.02829838086654,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,2.48589415986897,0.361919855090238,1.7088766402845401,1.90857949642643,2.27004634852469,2.4846826787966,2.70873248764008,3.0725121419292303,3.2046337086417003,2.52644277882807,0.25264427788280697,36508,76,2020-04-07,279,San_Marino,34,13,2,23,-176,8.124121311829187,5.087462841250339,0.12186379928315412,364.0769241509252,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,2.29757694292638,0.425962930486102,1.32851611818158,1.5202078872030902,2.0503982971246897,2.3214432893383,2.57477947542533,2.9561792063737498,3.0898918470261,2.11209096128314,0.213353405886589,36509,77,2020-04-08,279,San_Marino,34,0,0,24,-175,8.124121311829187,5.087462841250339,0.12186379928315412,366.13714257151605,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.93489369361198,0.41956780686811107,1.09671394733593,1.21120503630484,1.64839505342488,1.94780663200111,2.22579662647145,2.60973407578723,2.73377324204279,1.5827262995350302,0.165914798048356,36510,78,2020-04-09,333,San_Marino,34,54,0,25,-174,8.379378367071261,5.087462841250339,0.1021021021021021,368.2090192424897,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.71412286608278,0.388914943400224,1.04252842206427,1.11574030753318,1.4234512653478102,1.69299492197413,1.9783514819449,2.39115043527501,2.5190801654783597,1.32184847727021,0.13856737151663198,36511,79,2020-04-10,344,San_Marino,34,11,0,26,-173,8.426264754702098,5.087462841250339,0.09883720930232558,370.2926201349115,1.0,2020-04-10
