,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0062625165031704,5.00357670480489,0.126168192303022,0.25609143828986897,1.4359027095553503,3.4733559067351,6.94224317373553,15.0097949165327,18.478923072612396,5.0,5.0,14941,14,2020-02-05,0,France-Martinique,0,0,0,-55,-238,-19.93156856932417,-19.93156856932417,,60.43465824494741,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.003038783693549,5.003326588465121,0.127692346147973,0.258503478973278,1.43470975703053,3.4684244712487797,6.93098031452762,15.0006819347649,18.4936932899595,5.0,5.0,14942,15,2020-02-06,0,France-Martinique,0,0,0,-54,-237,-19.93156856932417,-19.93156856932417,,61.087885825881614,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00128899550838,4.99363434734658,0.126570732328369,0.25862139357704894,1.44164877812972,3.47190076106992,6.9331926235562005,14.9628568912219,18.4349280179646,5.0,5.0,14943,16,2020-02-07,0,France-Martinique,0,0,0,-53,-236,-19.93156856932417,-19.93156856932417,,61.74817402873187,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00065839975795,5.0045986943923,0.12611980559351402,0.25482020831448304,1.4334228904621202,3.46613272427612,6.933791472216231,14.9917721527014,18.44533298192,5.0,5.0,14944,17,2020-02-08,0,France-Martinique,0,0,0,-52,-235,-19.93156856932417,-19.93156856932417,,62.41559917051739,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99441075351376,5.000453218566861,0.126472444399539,0.25769770514366797,1.43542157860734,3.45742046540794,6.917208978201719,14.9672796565719,18.453391661106,5.0,5.0,14945,18,2020-02-09,0,France-Martinique,0,0,0,-51,-234,-19.93156856932417,-19.93156856932417,,63.09023839315457,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00093314651553,4.995572812313769,0.12735231933851401,0.257578199169342,1.4425887355558202,3.47236858835845,6.93283763987766,14.951135181066402,18.3978152467783,5.0,5.0,14946,19,2020-02-10,0,France-Martinique,0,0,0,-50,-233,-19.93156856932417,-19.93156856932417,,63.77216967237329,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.999343097712241,5.0021128472357805,0.12671865352208697,0.256414023277197,1.43439502733585,3.46318349658195,6.93346823600228,14.9743234228745,18.4570833151422,5.0,5.0,14947,20,2020-02-11,0,France-Martinique,0,0,0,-49,-232,-19.93156856932417,-19.93156856932417,,64.46147182672927,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00196536210266,5.0122381506553095,0.12644811255114,0.255629332496061,1.43360576401279,3.4638209311492596,6.932981152774429,15.007693436132698,18.4649470122288,5.0,5.0,14948,21,2020-02-12,0,France-Martinique,0,0,0,-48,-231,-19.93156856932417,-19.93156856932417,,65.15822452671418,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99485527030198,5.00565693900711,0.125797503981491,0.254927249676518,1.4344027519523301,3.456288752246,6.923295105380089,14.9965041421663,18.4847683035279,5.0,5.0,14949,22,2020-02-13,0,France-Martinique,0,0,0,-47,-230,-19.93156856932417,-19.93156856932417,,65.86250830396399,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99422203029738,4.98810093165687,0.12613773741187098,0.255812045761772,1.43599270584418,3.4640240280453902,6.93155618337137,14.943541727959499,18.3899647986979,5.0,5.0,14950,23,2020-02-14,0,France-Martinique,0,0,0,-46,-229,-19.93156856932417,-19.93156856932417,,66.57440456056696,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00469249877969,5.00438024084638,0.126407972895636,0.25707258527176,1.4379776030251297,3.47006472818115,6.932391558950419,14.9905708148753,18.438419175966498,5.0,5.0,14951,24,2020-02-15,0,France-Martinique,0,0,0,-45,-228,-19.93156856932417,-19.93156856932417,,67.29399557847215,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00228614746353,5.01270114270334,0.125969444084093,0.255223770856837,1.4377431878681397,3.4637450116990096,6.92592114780574,15.007288109388599,18.5128070826255,5.0,5.0,14952,25,2020-02-16,0,France-Martinique,0,0,0,-44,-227,-19.93156856932417,-19.93156856932417,,68.02136452899978,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.000321495467,5.00401890830955,0.125896292906992,0.256101213704338,1.43233753443349,3.46395764322712,6.93566463495066,14.972152587441098,18.457345558005603,5.0,5.0,14953,26,2020-02-17,0,France-Martinique,0,0,0,-43,-226,-19.93156856932417,-19.93156856932417,,68.75659548245413,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.007424935706981,5.00318773024824,0.12727243567507301,0.257303322563049,1.44378895860506,3.47712768847251,6.93819709199478,14.999124529582,18.4728682335783,5.0,5.0,14954,27,2020-02-18,0,France-Martinique,0,0,0,-42,-225,-19.93156856932417,-19.93156856932417,,69.4997734178407,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.998745096360469,4.99387829543262,0.127216829789227,0.257289052327496,1.43978033592524,3.47243952297145,6.93357082574801,14.9745407734162,18.397854512282397,5.0,5.0,14955,28,2020-02-19,0,France-Martinique,0,0,0,-41,-224,-19.93156856932417,-19.93156856932417,,70.25098423268815,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00237945923608,5.00200699313654,0.12654040981102002,0.25639754138652804,1.43884402097565,3.4671105866133702,6.93026677214846,14.979828549005498,18.467291154353102,5.0,5.0,14956,29,2020-02-20,0,France-Martinique,0,0,0,-40,-223,-19.93156856932417,-19.93156856932417,,71.01031475297614,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.999120870649491,4.997476586788481,0.127045988713446,0.257419765739282,1.4415528256621999,3.46980676859455,6.9292833200288895,14.979609139959303,18.430181857499303,5.0,5.0,14957,30,2020-02-21,0,France-Martinique,0,0,0,-39,-222,-19.93156856932417,-19.93156856932417,,71.77785274317144,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99775252465761,4.99967422202802,0.127216841584321,0.25680117491215804,1.43755621933492,3.46507642646527,6.92682988947209,14.969142955771199,18.412757101898602,5.0,5.0,14958,31,2020-02-22,0,France-Martinique,0,0,0,-38,-221,-19.93156856932417,-19.93156856932417,,72.55368691637105,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.997805304115571,4.99678817169492,0.126415973151664,0.257001404023338,1.4377337060603401,3.46562478717869,6.934349181042111,14.972065101199501,18.428194289605997,5.0,5.0,14959,32,2020-02-23,0,France-Martinique,0,0,0,-37,-220,-19.93156856932417,-19.93156856932417,,73.33790694455664,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99960559467861,5.0004474663273095,0.125268189289935,0.25461167358281894,1.4422291897207902,3.46595475070459,6.9294182790149295,14.954035714697099,18.4083931872099,5.0,5.0,14960,33,2020-02-24,0,France-Martinique,0,0,0,-36,-219,-19.93156856932417,-19.93156856932417,,74.13060346895827,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99331656241983,4.98920742191177,0.12695855615244198,0.256400354315323,1.43520986934218,3.4632820734363503,6.925557515425139,14.935696949569,18.416600065768897,5.0,5.0,14961,34,2020-02-25,0,France-Martinique,0,0,0,-35,-218,-19.93156856932417,-19.93156856932417,,74.93186811053121,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00073225655006,4.996882915975321,0.126299317560338,0.257007853971664,1.44280117033726,3.46793678862602,6.94259230609365,14.9555889504229,18.4284384760225,5.0,5.0,14962,35,2020-02-26,0,France-Martinique,0,0,0,-34,-217,-19.93156856932417,-19.93156856932417,,75.74179348054544,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00353261110425,5.003232474635889,0.126524506568101,0.256584302147956,1.4418758306480601,3.47313824840055,6.928093345234069,14.9903468678846,18.4282574190692,5.0,5.0,14963,36,2020-02-27,0,France-Martinique,0,0,0,-33,-216,-19.93156856932417,-19.93156856932417,,76.56047319128992,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.998222123950019,4.996113099998389,0.12646534028894302,0.256303531206827,1.4390103552734301,3.46647721301642,6.92818638961444,14.9713386371078,18.439685115543803,5.0,5.0,14964,37,2020-02-28,0,France-Martinique,0,0,0,-32,-215,-19.93156856932417,-19.93156856932417,,77.38800186689231,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.994307203780441,5.00047614526462,0.127006597518419,0.257321951358502,1.4340475929193899,3.4554595139404203,6.9162422385831395,14.9815428069607,18.4572138288048,5.0,5.0,14965,38,2020-02-29,0,France-Martinique,0,0,0,-31,-214,-19.93156856932417,-19.93156856932417,,78.22447515425583,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.999901376717731,4.9994676298541,0.12715827795614498,0.256877548651837,1.4370496792945,3.46631610460783,6.92836192641225,14.9928240406286,18.463969158196303,5.0,5.0,14966,39,2020-03-01,0,France-Martinique,0,0,0,-30,-213,-19.93156856932417,-19.93156856932417,,79.06998973411422,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00018604376076,4.99544132315158,0.127393552977439,0.259207575394479,1.44019797188523,3.4683265099640797,6.9285263225981,14.989451192680399,18.4392705922965,5.0,5.0,14967,40,2020-03-02,0,France-Martinique,0,0,0,-29,-212,-19.93156856932417,-19.93156856932417,,79.92464333220627,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99425160323507,4.99561020866141,0.126847985975287,0.255839044035187,1.4353222330911801,3.46118902923362,6.93097826063545,14.945297466953402,18.417581760796896,5.0,5.0,14968,41,2020-03-03,0,France-Martinique,0,0,0,-28,-211,-19.93156856932417,-19.93156856932417,,80.78853473057106,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,15.0133006778609,8.665180355113879,3.09494022104435,4.09096599562411,8.64726014201641,13.378286876911302,19.6225385141565,31.5233851934967,36.1758281175382,15.0,8.660254037844389,14969,42,2020-03-04,0,France-Martinique,0,0,0,-27,-210,-19.93156856932417,-19.93156856932417,,81.66176377896534,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,12.981998508626,8.36490987696422,1.84744980670955,2.62410621837138,6.7786177016239,11.3378641292765,17.3742119026596,28.991962341410304,33.520117043541,12.8411770060846,7.4138570011746,14970,43,2020-03-05,0,France-Martinique,0,0,0,-26,-209,-19.93156856932417,-19.93156856932417,,82.54443140640434,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,10.1336486774177,7.541563298822889,1.16307158105239,1.6290301315975002,4.47911718872647,8.31727304190585,13.8577645855408,24.9288130951732,29.2455054656666,6.367908970406599,3.67651395823928,14971,44,2020-03-06,0,France-Martinique,0,0,0,-25,-208,-19.93156856932417,-19.93156856932417,,83.43663963282718,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,7.283159966253869,6.1142306182765305,0.841595706146883,1.15379497234832,2.92891887617785,5.4978984146086,9.78193909882058,19.424251035336898,23.4959482869914,3.48253028101538,2.01063979520525,14972,45,2020-03-07,2,France-Martinique,0,2,0,-24,-207,1.0,-19.93156856932417,0.0,84.3384915808886,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,6.6451708934976,5.46747638151577,1.09703972200662,1.4110681341266498,2.98932701923215,5.04750390910758,8.50761114206778,17.3479828243775,21.504666965318798,3.1927709255838996,1.5963854627919498,14973,46,2020-03-08,2,France-Martinique,0,0,0,-23,-206,1.0,-19.93156856932417,0.0,85.25009148787787,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.52557646023227,3.58911041979169,0.853412853362619,1.09284302735292,2.23848264779721,3.5920348520397596,5.68324730820855,10.960396889991697,13.7556624110616,2.5198906856448997,1.2599453428224499,14974,47,2020-03-09,2,France-Martinique,0,0,0,-22,-205,1.0,-19.93156856932417,0.0,86.17154471776689,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.22764607581375,2.29869285979363,0.692883483679848,0.8823153250696341,1.7476641200045901,2.70175627634331,4.08299261732306,7.19489638873454,8.69288947248021,2.06628517878473,1.03314258939236,14975,48,2020-03-10,2,France-Martinique,0,0,0,-21,-204,1.0,-19.93156856932417,0.0,87.10295777338811,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.93370042356646,2.2568941445877595,1.77640815947341,2.07923913719491,3.31983946147578,4.530191631306151,6.10368840046242,9.129634196682359,10.349709300114501,3.50046509581962,1.23760130328043,14976,49,2020-03-11,3,France-Martinique,0,1,0,-20,-203,1.584962500721156,-19.93156856932417,0.0,88.04443830874433,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,3.9386889078652,1.72313508502752,1.3341239791260702,1.60146670561048,2.68429179637159,3.68708795100421,4.91601114156055,7.1454956835079,7.988060000118799,3.02223446031941,1.06852124061376,14977,50,2020-03-12,3,France-Martinique,0,0,0,-19,-202,1.584962500721156,-19.93156856932417,0.0,88.99609514145159,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.58370054036669,2.09360594286277,2.18139520719017,2.53975192402738,4.04378133107875,5.37639491618813,6.883410681488369,9.349270909687151,10.242658889784801,4.18947368237042,1.11968393930974,14978,51,2020-03-13,3,France-Martinique,0,0,0,-18,-201,1.584962500721156,-19.93156856932417,0.0,89.95803826531629,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.790755322371741,1.8951426894632302,1.63292142617522,1.96907190338917,3.39794786190961,4.630851829531499,5.991372215360109,8.16152909678007,8.924543633072739,3.42892519949929,0.88534467953678,14979,52,2020-03-14,9,France-Martinique,0,6,0,-17,-200,3.169925001442312,-19.93156856932417,0.0,90.93037886304859,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.24329213403939,1.7505506003890299,1.4630988736354198,1.7156634827055601,2.9128124789605403,4.07447408478082,5.36288846759721,7.38566718934204,8.08772652257838,2.84035375141752,0.688886972424341,14980,53,2020-03-15,9,France-Martinique,0,0,0,-16,-199,3.169925001442312,-19.93156856932417,0.0,91.91322931911294,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.04910603332488,1.64934428291683,1.5264869570588502,1.74659778028298,2.7819300293321496,3.8510603753979997,5.08798553908904,7.050570864789259,7.74007996327505,2.6231508851072403,0.5724184519187789,14981,54,2020-03-16,15,France-Martinique,1,6,1,-15,-198,3.906890595608519,0.0,0.06666666666666668,92.90670323271772,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.4608133372759005,1.70078587538801,1.84953302871642,2.0929457660813098,3.16932978721955,4.25623936359314,5.511209709070081,7.5462245079217505,8.287477199018019,2.9479541377980203,0.5382203265875569,14982,55,2020-03-17,16,France-Martinique,1,1,0,-14,-197,4.0,0.0,0.0625,93.91091543094512,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.75585299738185,1.04823936222179,1.10005705876249,1.26864464181679,1.98116352514703,2.6357472783629,3.39326309177496,4.64915181229009,5.11159274809934,1.8937916420993501,0.38656860019090505,14983,56,2020-03-18,19,France-Martinique,1,3,0,-13,-196,4.247927513443585,0.0,0.05263157894736842,94.925981982023,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.25508641823971,1.0699778270554499,1.56747164540686,1.72338907917368,2.43363487363382,3.15171625322745,3.9473516501033394,5.16538223171668,5.591630444976371,2.2682654052392004,0.37804423420653405,14984,57,2020-03-19,23,France-Martinique,1,4,0,-12,-195,4.523561956057013,0.0,0.043478260869565216,95.95202020874045,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.84065153713333,0.854371045716535,1.41096844005073,1.5707503062389698,2.20153338385669,2.77225291760899,3.4019993425604804,4.34551781791746,4.6648113227425805,2.0608224615596202,0.32999569608959695,14985,58,2020-03-20,32,France-Martinique,1,9,0,-11,-194,5.0,0.0,0.03125,96.98914870200774,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.50935295020331,0.7036679337656221,1.30006077730796,1.43730907263914,1.98626404052006,2.46640013571802,2.9794318620537696,3.7337026165619998,3.9845348632951896,1.88293389617556,0.290543007937063,14986,59,2020-03-21,32,France-Martinique,1,0,0,-10,-193,5.0,0.0,0.03125,98.03748733456345,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.39799454365518,0.620166205479907,1.32502276017915,1.44521587793753,1.9361308076173702,2.3654573374784102,2.8167010166649002,3.4715048609940498,3.6859979028449903,1.83202015922732,0.26442933302267896,14987,60,2020-03-22,44,France-Martinique,1,12,0,-9,-192,5.459431618637297,0.0,0.022727272727272728,99.09715727482954,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.86526049347034,0.463750567133387,1.05872447750947,1.1539142291313,1.52400395216341,1.83930221330666,2.1748958620797,2.66845176328557,2.83364042161346,1.4547747633681203,0.21931554748045898,14988,61,2020-03-23,53,France-Martinique,1,9,0,-8,-191,5.7279204545632,0.0,0.018867924528301886,100.16828100091604,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.8340884343606,0.408624103756432,1.13301978002917,1.21471691382962,1.5302374474522702,1.80883438364898,2.1069260980683002,2.54579077123108,2.69017958009297,1.4564419577862298,0.205971996951051,14989,62,2020-03-24,57,France-Martinique,1,4,0,-7,-190,5.832890014164741,0.0,0.017543859649122806,101.25098231477742,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.0044490921912597,0.39088229716639206,1.32075361291045,1.4056375928216,1.71751636795873,1.98168074224868,2.26680413138744,2.6813707908745497,2.81813434382856,1.64177653113945,0.20850582796064301,14990,63,2020-03-25,66,France-Martinique,1,9,0,-6,-189,6.0443941193584525,0.0,0.015151515151515154,102.34538635652149,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.4401911583648201,0.284350168903892,0.926944480957365,0.99711546429862,1.23852223335625,1.4264481848054298,1.6268766885980401,1.9302935863155999,2.03258638224606,1.2218130106212801,0.17279045303045198,14991,64,2020-03-26,66,France-Martinique,1,0,0,-5,-188,6.0443941193584525,0.0,0.015151515151515154,103.45161961887369,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.07054329435057,0.208431167217285,0.707006115166011,0.754434776338042,0.9208308127082321,1.05602298466647,1.20463318787808,1.43627823293414,1.51477340537733,0.9170190018301959,0.143214307239156,14992,65,2020-03-27,81,France-Martinique,1,15,0,-4,-187,6.339850002884624,0.0,0.012345679012345678,104.56980996179684,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.74982439717945,0.252083278258783,1.30111157380208,1.36268973394045,1.57078508348797,1.7347048662983302,1.9127467727971297,2.18919866073131,2.28323217759945,1.5165391357192002,0.17872585113363898,14993,66,2020-03-28,93,France-Martinique,1,12,0,-3,-186,6.539158811108031,0.0,0.010752688172043013,105.70008662726977,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.58678708833961,0.22746124242261,1.1633180647078,1.22688846327772,1.43053562517745,1.5784071829865198,1.7345894366609698,1.97460688983224,2.05705821264934,1.44733398795205,0.17298949896623297,14994,67,2020-03-29,93,France-Martinique,1,0,0,-2,-185,6.539158811108031,0.0,0.010752688172043013,106.84258025422493,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.54892177886501,0.22237764119990602,1.12553348537033,1.19048098615228,1.3970188320438,1.54410364620134,1.69531758631662,1.92239869870232,1.9996861139054298,1.43780555972657,0.16828241215537199,14995,68,2020-03-30,93,France-Martinique,1,0,0,-1,-184,6.539158811108031,0.0,0.010752688172043013,107.99742289364819,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.25528409982197,0.191938986012886,0.895578269437572,0.9477623707039631,1.1223164359323101,1.25016272212225,1.3818362560283202,1.57973209886271,1.646534855036,1.14632461895831,0.14442332683402698,14996,69,2020-03-31,128,France-Martinique,3,35,2,0,-183,7.0,1.584962500721156,0.0234375,109.16474802384107,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.9976133642609741,0.15785811999428698,0.713060263152293,0.7523271309978791,0.886376121744529,0.989227552028808,1.10012796518803,1.2706230190641898,1.3283760709324,0.8934747367500749,0.12272819371389698,14997,70,2020-04-01,135,France-Martinique,3,7,0,1,-182,7.076815597050832,1.584962500721156,0.022222222222222227,110.3446905658487,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.02657739342472,0.14902467467577,0.75804891157693,0.79593781673457,0.9222592903826929,1.01845076330158,1.1223655070965202,1.28467817395203,1.3410357740133798,0.920225233447462,0.12188680974888999,14998,71,2020-04-02,138,France-Martinique,3,3,0,2,-181,7.108524456778168,1.584962500721156,0.021739130434782608,111.53738689905396,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.0279742630297901,0.140926622358642,0.771828810488217,0.8087258775972621,0.9297960290251079,1.02081690889035,1.1185314263749198,1.27139523683521,1.3239584258268,0.95298200482674,0.12406768939271601,14999,72,2020-04-03,143,France-Martinique,3,5,0,3,-180,7.159871336778389,1.584962500721156,0.02097902097902098,112.74297487694052,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.425826981647015,0.0864039231539927,0.273937918039814,0.294566022465835,0.36475934688166106,0.419894669838979,0.480350134686581,0.5774147504279611,0.611354192556745,0.41228488156129206,0.0824569763122584,15000,73,2020-04-04,145,France-Martinique,3,2,0,4,-179,7.179909090014935,1.584962500721156,0.020689655172413796,113.96159384302605,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.34617820474053396,0.0839307317265643,0.20727315455378897,0.225346121992304,0.28760386766949103,0.337973851340062,0.394956514623499,0.493949882435818,0.533093808983022,0.33933818367522905,0.0758783246059122,15001,74,2020-04-05,149,France-Martinique,4,4,1,5,-178,7.219168520462161,2.0,0.026845637583892617,115.19338464696777,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.310862567761574,0.0926669947108332,0.171969699676623,0.18875060301851398,0.24807261364126398,0.29786610621805,0.357076794597017,0.47531071423877597,0.53199514396501,0.31403245823175896,0.0761640585389358,15002,75,2020-04-06,151,France-Martinique,4,2,0,6,-177,7.2384047393250786,2.0,0.026490066225165563,116.43848966084202,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.259344524860827,0.09443230380559099,0.12698538304390303,0.14170204239413298,0.19571933986683898,0.24319678275736897,0.302591402298484,0.43165394447549,0.49547808217676403,0.27957783743403497,0.0775409406424423,15003,76,2020-04-07,152,France-Martinique,4,1,0,7,-176,7.247927513443584,2.0,0.02631578947368421,117.69705279559994,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.24727685473695699,0.104391556803981,0.109323531218949,0.123740143934766,0.17752909070341896,0.226803701146216,0.291574161651433,0.44090672873004993,0.515008547838522,0.287377700628832,0.086647636918265,15004,77,2020-04-08,154,France-Martinique,6,2,2,8,-175,7.266786540694902,2.5849625007211556,0.03896103896103896,118.96921951770071,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.18248853496425896,0.0929586635235859,0.0636879039226263,0.0748180133907778,0.11944322817264698,0.163001516461549,0.221976494463268,0.357167545803873,0.421368112597041,0.227787336890281,0.0860955207459102,15005,78,2020-04-09,154,France-Martinique,6,0,0,9,-174,7.266786540694902,2.5849625007211556,0.03896103896103896,120.25513686592491,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.21836456793120604,0.11880765631075998,0.0733383394544286,0.0864389481556382,0.139376560676259,0.191663384919522,0.265029710915275,0.441671287906873,0.527566891796179,0.287704918849104,0.108742238034964,15006,79,2020-04-10,155,France-Martinique,6,1,0,10,-173,7.276124405274237,2.5849625007211556,0.03870967741935484,121.55495346836935,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.227190743180364,0.131051183715051,0.0687219666878761,0.0823607702255343,0.139163941690852,0.196770281095077,0.279051794805207,0.477223875322238,0.570143700362301,0.31581888606662606,0.128932520332902,15007,80,2020-04-11,155,France-Martinique,6,0,0,11,-172,7.276124405274237,2.5849625007211556,0.03870967741935484,122.86881955962588,1.0,2020-04-11
