"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"52",53,59,5.00007123453632,5.00141545617854,0.125446740235086,0.25649628161156,1.4387603147879,3.46363934925446,6.9266137428177,14.9861927801019,18.4589188558201
"53",54,60,5.00081954636424,4.99965236276799,0.127446281609648,0.256985608215728,1.44068853323758,3.46867925265494,6.92957042420567,14.9654061936711,18.4275361737671
"54",55,61,5.00126457188554,4.99939611001743,0.12694318987004,0.256695992646845,1.43625639761515,3.46927473899772,6.9310499257973,14.9901110495726,18.4501072680174
"55",56,62,5.00866627191002,4.999740236146,0.127593293351807,0.256940191088249,1.4452228928913,3.47369266462562,6.95015537024225,14.9978917353782,18.4440878675766
"56",57,63,4.98911045320786,4.98800507443563,0.126406480399715,0.255985897773724,1.43519136073127,3.45835166913738,6.91920690102454,14.9468795990827,18.3958894005187
"57",58,64,5.00349954156574,5.01003712882652,0.125887614723753,0.259817538940801,1.44011472327328,3.46782942601238,6.93210317582066,14.9863260317854,18.49128094076
"58",59,65,5.00015458317078,4.9981504933507,0.126317662929931,0.256671780977278,1.43871063511394,3.46928693356862,6.93402752671979,14.9876017430027,18.4709691518315
"59",60,66,4.99769856290628,5.00378600140237,0.125372421721258,0.255505975001341,1.43831679160875,3.45976956539535,6.92994684670442,14.9727459473511,18.4521889012212
"60",61,67,4.99745502289077,4.999238623445,0.125449697727885,0.255221801198363,1.43589422903475,3.46195034038748,6.93754837008107,14.9479282260827,18.3910484227091
"61",62,68,4.99797907165626,4.99241393968322,0.126852847729355,0.255887150818797,1.43819065727353,3.46934111818301,6.92808531910283,14.9501725063956,18.410368452504
"62",63,69,5.00279474429771,4.99212912234107,0.127235408324076,0.257814864783431,1.44317690434318,3.46959246892013,6.93450758990625,14.994387254291,18.4217900654145
"63",64,70,5.00048845488357,5.0035638605552,0.126550835617988,0.256357794096352,1.43778823109795,3.46583774102992,6.92698919806233,14.9889316940589,18.4381645532165
"64",65,71,5.00216425073299,5.00882354533404,0.125494543436794,0.255374421618303,1.43703450920251,3.46814370179705,6.92579348372017,14.9862615833608,18.4420065601983
"65",66,72,4.99922576544306,5.00450657794221,0.126528482548819,0.256263953293906,1.43768320252696,3.45970289911175,6.93255427127409,14.9811811186519,18.43939619958
"66",67,73,4.99702781892154,4.99516448658919,0.126847783011269,0.257447398071913,1.43910773579843,3.46587598739156,6.93227641239035,14.9703606358374,18.4005975221213
"67",68,74,10.0046191027309,7.07334787300784,1.21095376951956,1.77592199353741,4.80721530395172,8.39358841076588,13.4766005217462,23.7170982284168,27.8590309021034
"68",69,75,9.09902539110365,6.71583213642397,0.986766183509509,1.47013342685119,4.17730484892407,7.5024035246763,12.3041684591972,22.1654415266108,26.1964400742008
"69",70,76,11.4969213582748,7.70149930539679,1.78848038113566,2.43944235426872,5.80166043517426,9.77485680254476,15.3605665479639,26.4165191081972,30.806941925818
"70",71,77,11.9243399903945,8.03470811784814,1.94704268723824,2.58553748678665,5.96518287126186,10.0799387888725,15.9590946256665,27.525472174902,32.111280269276
"71",72,78,10.5950486396373,7.48851861776924,1.77866407955741,2.30631296755487,5.13065567419815,8.74452627705294,14.0906865264932,25.1606413510718,29.7894942722102
"72",73,79,9.93986870044861,7.01995901398829,1.96346187027393,2.45031401010516,4.9907949539123,8.21673007569998,12.9095479121684,23.2272491224623,28.0585695343611
"73",74,80,10.2420343108425,6.73907806919882,2.41705095395117,2.94580108313683,5.57226538690476,8.77029897518533,13.1145750968117,22.2299495392538,26.7283518007621
"74",75,81,6.71115875376867,4.10563797080381,1.58552020683362,1.95414131370213,3.7696828171395,5.87752960546538,8.6638992638595,14.2189700944469,16.7337337228137
"75",76,82,6.12864789364779,3.29984716860328,1.75653835435119,2.07050619838794,3.63361410128016,5.52187922624645,7.9110404779449,12.3149988238769,14.1252451724967
"76",77,83,4.25965017560238,2.14138803987264,1.3434783284189,1.57737977878909,2.65674047252418,3.86984860870321,5.42794936320203,8.28618635746223,9.42819907826351
"77",78,84,3.48813683626358,1.57286828309656,1.29203201212311,1.47811179234404,2.30860145610652,3.21520169968534,4.36622858857124,6.43189776608601,7.23774350173492
"78",79,85,2.94557207304574,1.16395040684845,1.25174915023527,1.41163301629593,2.07841120496834,2.75940582982522,3.61433101022966,5.11121710723167,5.67917747020024
"79",80,86,2.5706894237669,0.888918332819136,1.21560091717219,1.35596033717749,1.91271097033666,2.44666751027267,3.09746089801185,4.20620036488886,4.61485300343591
"80",81,87,2.10747383731487,0.658448129306221,1.06016083326148,1.17687097177087,1.62371614060099,2.02792926335479,2.50781130325577,3.30907609111058,3.59071701280732
"81",82,88,1.95693420647443,0.547581403344024,1.0639100841896,1.16645631652374,1.55704066092776,1.89792862404752,2.29519083774433,2.94640623426283,3.1742722131086
"82",83,89,1.48317993414993,0.406490224058989,0.813828675534931,0.893899962793062,1.18939461622596,1.44079174191149,1.73178373084965,2.21656862181402,2.39009885265551
"83",84,90,1.3278287272939,0.341884889798968,0.759434619398782,0.829983936160981,1.08232276500007,1.29329364005327,1.53678779640477,1.94345211536264,2.08797954508115
"84",85,91,1.03758942538514,0.270320125724544,0.584287701304417,0.641934391840555,0.844284794689164,1.01151376130328,1.20294966586613,1.52210057816662,1.63678366858194
"85",86,92,0.865350509417098,0.230260140644935,0.47745944297885,0.5266254978455,0.701307810764358,0.844010102230982,1.00611265072347,1.27648875876522,1.37482861069004
"86",87,93,0.618040489816946,0.18903395981733,0.305819894413671,0.344345566866284,0.482358969828983,0.5986141841873,0.732259829797328,0.958644040608949,1.04101117915356
"87",88,94,0.452968397997456,0.165088728332057,0.192618727604533,0.222219062341069,0.334247429552872,0.432097314359431,0.548665844401904,0.754462870433706,0.831763310396955
"88",89,95,0.355801912783866,0.155412218396728,0.126354151639466,0.150116170323138,0.24483203386363,0.332062288996874,0.439838519407682,0.641232209272851,0.722264978244144
"89",90,96,0.386259855590793,0.180506930272492,0.133339828503967,0.159006695543999,0.260392245875054,0.355480216025325,0.475721166343129,0.714361521059638,0.818705399707775
"90",91,97,0.572827967886483,0.249889894424633,0.225664105165231,0.261324938604758,0.399985254691481,0.528231808010729,0.693390214313961,1.03331469021468,1.18500202121077
"91",92,98,0.721123307893997,0.293308059370965,0.297701437235845,0.342046765186744,0.51327399937738,0.67119543041114,0.873022855541666,1.27273353744552,1.43521648605355
"92",93,99,0.804539034331816,0.312717755173197,0.337017860622048,0.386810835542438,0.579993737418853,0.756152382038621,0.976446709045697,1.38731137786106,1.54844729359366
"93",94,100,1.08997875666403,0.373620193049899,0.506918071685155,0.572972319324812,0.821349512691664,1.04043344036428,1.30430366113476,1.77556168859271,1.95537850331639
"94",95,101,1.2855761131326,0.404448372133271,0.636803041928712,0.714726113217007,0.99691492843682,1.23798123630906,1.52071424764937,2.01934409267209,2.20921211938355
"95",96,102,1.45576892048146,0.431244608863785,0.753110302675111,0.838471545437703,1.14884170849604,1.40813252034006,1.70993832272501,2.23411114417648,2.43340682144481
"96",97,103,1.46842727556344,0.437164118322674,0.75796541809022,0.844262178662728,1.15656285308102,1.41965926949976,1.72610377869638,2.25795392606741,2.45907754595421
"97",98,104,1.21292069673512,0.39090810915099,0.585070970748236,0.660115792842654,0.933556085529163,1.16646936894162,1.44154078499138,1.92216384962891,2.10427113747505
"98",99,105,1.27267521849752,0.388189913553999,0.640487349226932,0.717282685565197,0.995183664298634,1.22913592986618,1.50305851763679,1.97411013293016,2.15068275770061
"99",100,106,1.32222418388737,0.380328539173876,0.692819781332256,0.770839475609151,1.0502768374779,1.28337194699932,1.55147099075928,2.00698854185559,2.17293155072423
"100",101,107,1.26705654999975,0.35897588670608,0.66696209518791,0.742280855431006,1.01075852435212,1.2320633851185,1.48518710652362,1.91033281252594,2.06627779560286
"101",102,108,1.2233935226132,0.34341985166484,0.64729546677422,0.720150890597893,0.977831371915627,1.19056997966049,1.43323237626574,1.83807938961375,1.98305244699745
"102",103,109,1.18776502352522,0.332205501068395,0.629602001370298,0.699941585209398,0.949815579423501,1.15671617817887,1.39132846495481,1.78212532191956,1.92200575708054
"103",104,110,1.42919108800194,0.360111025375814,0.81423771097013,0.893562091962605,1.17282888935419,1.39882089103058,1.65236193003901,2.06935465324887,2.21747452343954
"104",105,111,1.39080722541143,0.352443479771858,0.788534063705215,0.867004861345598,1.13995793029608,1.36063752101037,1.60942717353356,2.01691385357902,2.16253776080988
"105",106,112,1.34697859248059,0.343823595416489,0.761065431466647,0.836242494474426,1.10166913656455,1.31763020803639,1.56033890953778,1.95756314844486,2.0997765884879
"106",107,113,1.54238291386935,0.364170791118,0.914608400091272,0.996540653531283,1.28350936612528,1.51313573314445,1.77008808646126,2.18719723329445,2.33449167053718
"107",108,114,1.39938896802688,0.343582289262652,0.810742262802822,0.886991324866649,1.15481239418877,1.37078796563625,1.61307638407969,2.00813845748763,2.15003576795244
"108",109,115,1.25917783621624,0.318689254741593,0.717408789117951,0.78675339395751,1.03188876222314,1.23139924917168,1.45625732617066,1.82692544740517,1.95902032439461
"109",110,116,1.48645351505544,0.338838000406173,0.901843634647809,0.979862011635563,1.24582560477818,1.45914629190105,1.69730458869714,2.0860563808462,2.22321914206217
"110",111,117,1.54988147969131,0.338913920113852,0.961169015071529,1.0399163003126,1.30950507135802,1.52461134903174,1.76194384313697,2.14733479898148,2.28403260949914
"111",112,118,1.9175495080135,0.376326890824865,1.25037014445467,1.34226647487394,1.65236784473313,1.89357366437568,2.15674155974195,2.57475119938868,2.72094312086317
"112",113,119,1.85938174440034,0.376921677106493,1.17682907599923,1.27474588891272,1.5961490620202,1.84010614157361,2.10062327468326,2.51112938590353,2.65399491158386
"113",114,120,1.78057526165132,0.375005661008691,1.10313676628193,1.19668611089043,1.51663882101595,1.76205663526934,2.02310659074979,2.42782009701622,2.56668664732449
"114",115,121,1.84276996630866,0.385030906729587,1.15285574622977,1.24538115134987,1.56849453908313,1.8228553745889,2.09347433012514,2.50924220541376,2.65071070197133
"115",116,122,1.8207149500393,0.378086309078036,1.15185645970254,1.23906509066668,1.55067779796704,1.79913686214729,2.06602298847526,2.47783351125543,2.61826989559725
"116",117,123,1.56724050478792,0.33130993282657,0.986043518980409,1.06233197184528,1.33059243130869,1.54562789209604,1.77988123627679,2.14699142804201,2.27328510151015
"117",118,124,1.31196712614108,0.275632204440583,0.836501724145662,0.897612841882482,1.11472645340499,1.29052299159696,1.48665349981893,1.79842634610127,1.90648780435782
"118",119,125,1.06868636969676,0.221462568057274,0.687066400484426,0.737480455051134,0.911000824264927,1.0506535583371,1.2072477467863,1.46080545835544,1.55045734740133
"119",120,126,0.973746905267641,0.192668352953534,0.637234940456926,0.682620402124215,0.837624885697908,0.959417941150092,1.09483656657664,1.31350203867456,1.38958496735985
"120",121,127,0.841765647976772,0.169450706530301,0.543626921154299,0.58431496499981,0.722006123980165,0.830075151018819,0.948631376065581,1.13900879335026,1.20561195609572
"121",122,128,0.671776598870268,0.149615786590406,0.412318904494689,0.446978069348513,0.565748329992339,0.660322147844878,0.765232178503337,0.935888179311818,0.996530336954419
"122",123,129,0.584100492916238,0.144181999525851,0.340763920233207,0.372100929458311,0.481881381607102,0.570902969195799,0.671573573808305,0.840902116481548,0.90271029266527
"123",124,130,0.540156388623082,0.147069765280831,0.299983619370066,0.329713354447724,0.436024032887279,0.524313787065477,0.626208370859497,0.804024387720946,0.871895831060789
"124",125,131,0.610031015501109,0.169592798118651,0.339008507824402,0.372194458139385,0.490768389057744,0.589673414578228,0.706067273878232,0.916452838566265,1.00006339083976
"125",126,132,0.578373862339269,0.170171813322006,0.307060024164358,0.339520084410093,0.457263849658074,0.557429667116797,0.676203393961488,0.888193773678898,0.969573763370848
"126",127,133,0.544105486868254,0.171169430695454,0.273725333158938,0.305671134546837,0.422108359952039,0.522206322141866,0.641850303639888,0.856832639142025,0.939827479947619
"127",128,134,0.549787496905519,0.179865332884073,0.267948720158336,0.301085315511404,0.421767682458864,0.525920375864773,0.651363527598114,0.879338428395532,0.967293474375461
"128",129,135,0.705669185952975,0.21725083909157,0.363420487697399,0.403823535312149,0.550829257870584,0.677919114752126,0.828887508800906,1.10324593992089,1.20911508943611
"129",130,136,0.934683647537981,0.258520243114115,0.515726907964775,0.566399747234991,0.749901704428056,0.904951519477544,1.08717832998769,1.40457555825582,1.5237092559543
"130",131,137,0.943925865854758,0.255274396536942,0.520750488097308,0.573033038626644,0.761444458437586,0.91815250020359,1.09840207836461,1.40307806332177,1.51515876742138
"131",132,138,0.87397106287904,0.243307408118953,0.469097780351058,0.519346250832203,0.699947974047667,0.849895403366129,1.02155777947363,1.31087249055098,1.41587117434814
"132",133,139,0.783419074486371,0.231575192844484,0.39998119340678,0.447203901116674,0.617896144970858,0.760008612404527,0.923325226786647,1.19991445345464,1.30173804971439
"133",134,140,0.813927606632288,0.239851019025288,0.416546483751519,0.465436473545732,0.641973931050387,0.789817662287678,0.959082352939783,1.24520763982856,1.35094278660927
"134",135,141,0.69992058667435,0.224603236667059,0.333083275859582,0.377073523284197,0.538481867406632,0.675340467447113,0.834773779951648,1.10616161568438,1.2049884049344
"135",136,142,0.652755539981696,0.222281449293113,0.294751473637584,0.337176955231278,0.492986637554212,0.626824625418627,0.784295771999798,1.05584155361247,1.15779059148323
"136",137,143,0.608349768718925,0.222110165090812,0.258218882740783,0.298001195455197,0.448486661708396,0.579915842353262,0.737391756245324,1.01494305983176,1.11909934194125
"137",138,144,0.565254292777081,0.223784194700945,0.221530802198488,0.259704119165519,0.404303958997035,0.533818084215142,0.691753250838121,0.977162946775656,1.08785451241431
"138",139,145,0.609042817249016,0.245894378610022,0.236299750895132,0.276832712337268,0.432678645122781,0.573414162713073,0.745274605862878,1.06244664412278,1.18625587714747
"139",140,146,0.661606032994,0.268956753442083,0.255827021607482,0.299056624830957,0.468477632342599,0.621785543994132,0.810942860064048,1.15878470562025,1.29585973690379
"140",141,147,0.722502740031151,0.292305726315809,0.279953460497176,0.327652740458805,0.511971834149529,0.679464723771802,0.885780275733748,1.264461449312,1.41101847999908
"141",142,148,0.898694722694131,0.339107315516936,0.373594606806983,0.432140650486817,0.654391754894946,0.852215909727212,1.09235572260901,1.52403385851901,1.68886017393634
"142",143,149,0.846090610111932,0.332657029829086,0.331527372153158,0.387902765579911,0.605353015498067,0.800810121997179,1.03659130027995,1.45858053562121,1.61748429096368
"143",144,150,0.51577876257895,0.262133731397766,0.139319289814544,0.174556125639917,0.324151340005248,0.471311034463463,0.658591664041702,1.00890074993581,1.14512474015776
"144",145,151,0.693424177180895,0.32068077499909,0.221223348649091,0.268772143750334,0.461295865543211,0.643190305078372,0.869891034827863,1.28934854971001,1.45133626916698
"145",146,152,0.445833505579883,0.263103120670496,0.0903827827692052,0.119660886075278,0.253829247831479,0.394748955886519,0.581743089819629,0.946609186195671,1.09207589595995
"146",147,153,0.808836076312801,0.388352131224903,0.254302408325324,0.309469332912991,0.531980620072219,0.743987117139011,1.01209333273752,1.52464726813525,1.73434723728856
"147",148,154,1.04949659833046,0.456568990451738,0.370601699591859,0.441455882888026,0.72040736216361,0.978525603336792,1.30006191842908,1.89933064958929,2.13435781956773
"148",149,155,0.936083984808933,0.434118109076418,0.296132032258661,0.359715432560989,0.620926467536901,0.86774597575777,1.17584721869255,1.74658054465493,1.96754800188878
"149",150,156,1.20098151959118,0.504749980929236,0.433041885598211,0.514244032707493,0.835495718863878,1.12810132577383,1.48764311671976,2.13609877844753,2.38172840800575
"150",151,157,1.89094584251632,0.647610673070262,0.851851285262502,0.973580581063182,1.42503827746794,1.81417146642209,2.27345494983832,3.06892230215686,3.36468902491416
"151",152,158,1.69524251401975,0.619012796113981,0.714661928373654,0.82660752775186,1.24799906276792,1.6186745572584,2.05734195906498,2.82534513636077,3.11540517737286
"152",153,159,1.65507996950127,0.61608516155602,0.689669522426196,0.797670143011562,1.20967945784058,1.57453982062484,2.01394380646751,2.78488926295979,3.07410841999444
"153",154,160,1.37839575269867,0.55141103798763,0.531620911834635,0.624214714844103,0.980106873095604,1.30069857642679,1.69297747023273,2.39773092229614,2.66429099015177
"154",155,161,1.29722877569808,0.515192836401021,0.506140913137091,0.592306859191347,0.924642660864566,1.22556441674352,1.59068450315995,2.24877791987913,2.50022396854218
"155",156,162,1.22369459359038,0.476253408529915,0.483447884406445,0.564868474235316,0.879253914177238,1.16032089808689,1.49802657485494,2.0989876775512,2.32631522349574
"156",157,163,1.16815702800701,0.447551462870812,0.465634678675989,0.543885039692318,0.84447506379559,1.11045086124467,1.42910893435335,1.98994444649032,2.20035180588111
"157",158,164,0.809629513729221,0.363340975644357,0.261953068816263,0.317715488139671,0.544473842758483,0.75605735882389,1.01632790837487,1.48557572208432,1.66199928040148
"158",159,165,0.968550684337714,0.39828447851697,0.354236936541969,0.420389026878303,0.67908168298775,0.914088071576002,1.1983970439504,1.70298981199601,1.89270875743296
"159",160,166,1.30731042626688,0.467223926058242,0.560459260617285,0.646818655126417,0.970076439457865,1.25127742264338,1.58351170923065,2.15892717193807,2.37286407727818
"160",161,167,1.64647612133944,0.525139059026211,0.785789716194062,0.889270623356401,1.26879403324299,1.59063493536935,1.96328367482836,2.59567321151693,2.8256250598081
"161",162,168,1.80068387424338,0.549986354167289,0.889663116349791,1.00210983325464,1.40535840814474,1.74468917482378,2.13564916456442,2.79004940808874,3.02814216356393
"162",163,169,2.23224992633362,0.62184390556987,1.18187590391256,1.3146368841179,1.78758490933463,2.17566467453196,2.61593007902393,3.34090210034799,3.60033186401104
"163",164,170,2.11114178064105,0.624296258772345,1.06086029944664,1.19189805557804,1.66370373612102,2.05376826129432,2.49522943884316,3.22598244593034,3.4896959477723
"164",165,171,2.07864171303208,0.632469124565415,1.03334203503377,1.15882873049896,1.62230252863173,2.01506098824769,2.46451291241844,3.21573265240267,3.48953982195831
"165",166,172,1.99437266477149,0.60956083168858,1.00628872526795,1.1225269522025,1.55422478730742,1.92669902062428,2.35960670258842,3.09841796374683,3.3684173247796
"166",167,173,1.66168399280657,0.515374479273462,0.836008841337546,0.932943032731743,1.29045102202749,1.60065237862474,1.96625509764663,2.59822455862293,2.83459237468086
"167",168,174,1.38669628718786,0.422911730494112,0.704652075914837,0.785893150968143,1.08246772533489,1.33684278668444,1.63785312234913,2.15510497763054,2.34630420692345
"168",169,175,1.08298977464963,0.335132483909188,0.539110512033077,0.604482279196042,0.842286615266346,1.0449050830718,1.28258593308313,1.69122412132135,1.84069462845352
"169",170,176,1.01509228908302,0.302507993769967,0.515222621977414,0.576519407902908,0.798161703323863,0.983945100051229,1.19786759211054,1.55970801363689,1.69281099049174
"170",171,177,1.14003590850831,0.309806496593468,0.617728073091542,0.683494011403162,0.918715929391021,1.11160835627174,1.33031487955473,1.69311533005955,1.82423735546923
"171",172,178,1.75422828474002,0.380247090173169,1.09147380212768,1.18072879476096,1.4847104544902,1.72653983602118,1.99318819012421,2.42438711780999,2.5769129136517
"172",173,179,1.62683111592499,0.365637590015357,0.988348933364297,1.07360941873308,1.36803775121555,1.60076147165794,1.85685460983538,2.26929785085076,2.41537706584921
"173",174,180,1.94036431109974,0.40626119274364,1.21829882857893,1.31736791449313,1.65409994361076,1.91499089632083,2.19866515021862,2.64942274600986,2.8062058307168
"174",175,181,1.83802077044622,0.40989736543666,1.10339553674746,1.20539592425606,1.54926051428309,1.81452803882477,2.10092970108175,2.5492940071169,2.7052050533385
