,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00161806923942,4.99826495257521,0.12710735192515402,0.257880492584931,1.4427113132228002,3.46172181522785,6.937008648375371,14.9783753091426,18.4338726562753,5.0,5.0,22025,14,2020-02-05,0,US-Idaho,0,0,0,-50,-77,-19.93156856932417,-19.93156856932417,,249.02045327030467,14.339394532991768,2020-02-05
11,11.0,12.0,13.0,19.0,5.00541105915081,5.00250244110731,0.12735575060055998,0.257589992237721,1.4405233448501997,3.47031977882813,6.93577072344419,14.995423313503899,18.4542755301953,5.0,5.0,22026,15,2020-02-06,0,US-Idaho,0,0,0,-49,-76,-19.93156856932417,-19.93156856932417,,254.42926409551032,14.551422447004033,2020-02-06
12,12.0,13.0,14.0,20.0,4.99161634501971,4.99817526067841,0.12726906295869098,0.25576913349430397,1.43596373438528,3.45855481242751,6.913972989920841,14.9535293836784,18.456573064316398,5.0,5.0,22027,16,2020-02-07,0,US-Idaho,0,0,0,-48,-75,-19.93156856932417,-19.93156856932417,,259.95555617239074,14.766585488947735,2020-02-07
13,13.0,14.0,15.0,21.0,5.00165813332923,4.997909158935781,0.12627847238129,0.255501542865265,1.43610505522755,3.4707616257410403,6.943135591710661,14.974865700016698,18.4281297106175,5.0,5.0,22028,17,2020-02-08,0,US-Idaho,0,0,0,-47,-74,-19.93156856932417,-19.93156856932417,,265.601881234579,14.98493001605463,2020-02-08
14,14.0,15.0,16.0,22.0,5.00485713110453,5.00167613668277,0.126568719375762,0.257243014646228,1.44545116106054,3.4707805439812303,6.93751669385298,14.9963943130234,18.4503788707449,5.0,5.0,22029,18,2020-02-09,0,US-Idaho,0,0,0,-46,-73,-19.93156856932417,-19.93156856932417,,271.3708464402489,15.206503071012685,2020-02-09
15,15.0,16.0,17.0,23.0,5.0103320906325495,5.008249556965191,0.12648504810685698,0.257656892439929,1.44460924369328,3.4693301620337005,6.95459852988693,15.0015114763051,18.494031708710303,5.0,5.0,22030,19,2020-02-10,0,US-Idaho,0,0,0,-45,-72,-19.93156856932417,-19.93156856932417,,277.2651155759573,15.431352392101498,2020-02-10
16,16.0,17.0,18.0,24.0,5.01458846517233,5.006727330865839,0.127325942505053,0.257193854021285,1.4420915895036,3.47331895892546,6.959312677268009,15.0392413086237,18.491726574509197,5.0,5.0,22031,20,2020-02-11,0,US-Idaho,0,0,0,-44,-71,-19.93156856932417,-19.93156856932417,,283.28741028663,15.659526423477613,2020-02-11
17,17.0,18.0,19.0,25.0,4.99404195157968,4.9932761275589,0.125892598756786,0.257059849491141,1.4327094409618601,3.45924855066957,6.92662185059739,14.968579586024498,18.439489009579898,5.0,5.0,22032,21,2020-02-12,0,US-Idaho,0,0,0,-43,-70,-19.93156856932417,-19.93156856932417,,289.4405113322683,15.891074325611882,2020-02-12
18,18.0,19.0,20.0,26.0,5.00562884162047,5.00071967723067,0.126098934166233,0.25585530917882,1.4418385078352902,3.4679518467103,6.93781152686422,15.005280059779901,18.445058241020003,5.0,5.0,22033,22,2020-02-13,0,US-Idaho,0,0,0,-42,-69,-19.93156856932417,-19.93156856932417,,295.727259871946,16.126045985881163,2020-02-13
19,19.0,20.0,21.0,27.0,4.99910040310323,5.007817101250639,0.126566481929186,0.256592612464148,1.43724539933513,3.4570046301036297,6.926952584904339,14.983969889382,18.4476048842265,5.0,5.0,22034,23,2020-02-14,0,US-Idaho,0,0,0,-41,-68,-19.93156856932417,-19.93156856932417,,302.15055877570137,16.364492029316633,2020-02-14
20,20.0,21.0,22.0,28.0,4.998657693340441,5.00197804881891,0.127452000080405,0.25570626895327,1.43442891732609,3.46502469684274,6.93108555658108,14.972621325244901,18.406007922889103,5.0,5.0,22035,24,2020-02-15,0,US-Idaho,0,0,0,-40,-67,-19.93156856932417,-19.93156856932417,,308.71337396491776,16.606463829511068,2020-02-15
21,21.0,22.0,23.0,29.0,4.995371683582331,4.9992489523662,0.125817318078083,0.25634651010485804,1.43855241073042,3.46185675130216,6.924423838236929,14.984541362310699,18.4271571226055,5.0,5.0,22036,25,2020-02-16,0,US-Idaho,0,0,0,-39,-66,-19.93156856932417,-19.93156856932417,,315.4187357818234,16.852013519687333,2020-02-16
22,22.0,23.0,24.0,30.0,4.99843552361481,4.9978122946831105,0.127246862062069,0.257002447127171,1.4407817269767902,3.4616718371619304,6.931554891756081,14.965107077950401,18.4585895096581,5.0,5.0,22037,26,2020-02-17,0,US-Idaho,0,0,0,-38,-65,-19.93156856932417,-19.93156856932417,,322.2697403887321,17.101194003930573,2020-02-17
23,23.0,24.0,25.0,31.0,5.00033829413281,5.00360629823842,0.12627543218357698,0.25709474464073495,1.43956597276464,3.4641816540125094,6.92974782760803,15.006511358747499,18.4569235118793,5.0,5.0,22038,27,2020-02-18,0,US-Idaho,0,0,0,-37,-64,-19.93156856932417,-19.93156856932417,,329.2695511976805,17.354058968586493,2020-02-18
24,24.0,25.0,26.0,32.0,5.001785849591879,4.99912797917196,0.126878900396063,0.256649317259086,1.44023065128755,3.4707299034670402,6.93194684249735,14.977286269186001,18.4514533905098,5.0,5.0,22039,28,2020-02-19,0,US-Idaho,0,0,0,-36,-63,-19.93156856932417,-19.93156856932417,,336.4214003311149,17.610662893828195,2020-02-19
25,25.0,26.0,27.0,33.0,4.9886038668506,4.99166860953461,0.126007159096229,0.25621510024761496,1.4333845418841398,3.4581785237532503,6.90945561903364,14.9628967670434,18.447602263615,5.0,5.0,22040,29,2020-02-20,0,US-Idaho,0,0,0,-35,-62,-19.93156856932417,-19.93156856932417,,343.7285901143033,17.871061065393988,2020-02-20
26,26.0,27.0,28.0,34.0,5.00539038162938,4.99011416015143,0.128307323786406,0.258855054003995,1.44508169494701,3.47532965781302,6.94375228775971,14.9652618226783,18.383683728028398,5.0,5.0,22041,30,2020-02-21,0,US-Idaho,0,0,0,-34,-61,-19.93156856932417,-19.93156856932417,,351.1944946001685,18.13530958649878,2020-02-21
27,27.0,28.0,29.0,35.0,4.99272099490685,4.9925221262496295,0.126680269838074,0.256781862388401,1.4318505213198998,3.4583806387050497,6.927409085005451,14.961866512400501,18.4131095449489,5.0,5.0,22042,31,2020-02-22,0,US-Idaho,0,0,0,-33,-60,-19.93156856932417,-19.93156856932417,,358.82256112723434,18.40346538992165,2020-02-22
28,28.0,29.0,30.0,36.0,4.990903645780009,4.99887214753799,0.12666551623751,0.255875188948704,1.43455022763508,3.45915862415465,6.911131001716191,14.950833053643,18.3864045489515,5.0,5.0,22043,32,2020-02-23,0,US-Idaho,0,0,0,-32,-59,-19.93156856932417,-19.93156856932417,,366.61631191141726,18.67558625027208,2020-02-23
29,29.0,30.0,31.0,37.0,5.000086413992951,5.00366800233667,0.12607506482015599,0.25710011826882395,1.43996554719069,3.4634771239154603,6.9248444599387895,14.9984463822691,18.4737413384062,5.0,5.0,22044,33,2020-02-24,0,US-Idaho,0,0,0,-31,-58,-19.93156856932417,-19.93156856932417,,374.5793456723868,18.951730796437584,2020-02-24
30,30.0,31.0,32.0,38.0,4.98922645728479,4.98985381984784,0.12564110283004698,0.25506771927066396,1.43510140938926,3.45625218308588,6.911803604186701,14.970984897458802,18.401494949778897,5.0,5.0,22045,34,2020-02-25,0,US-Idaho,0,0,0,-30,-57,-19.93156856932417,-19.93156856932417,,382.71533929525594,19.23195852421545,2020-02-25
31,31.0,32.0,33.0,39.0,5.00510605634342,4.9951467922769295,0.126644666019371,0.257700393237924,1.44226342441176,3.4683193690768,6.9464039442006,14.976795083516299,18.4087009015722,5.0,5.0,22046,35,2020-02-26,0,US-Idaho,0,0,0,-29,-56,-19.93156856932417,-19.93156856932417,,391.02804952836084,19.516329809131133,2020-02-26
32,32.0,33.0,34.0,40.0,4.9995775087731396,5.002793282529701,0.126401274036228,0.25564810904383,1.4388794226480501,3.4604729118007005,6.92603511182111,14.975227916143599,18.4550729395505,5.0,5.0,22047,36,2020-02-27,0,US-Idaho,0,0,0,-28,-55,-19.93156856932417,-19.93156856932417,,399.5213147179162,19.804905919446302,2020-02-27
33,33.0,34.0,35.0,41.0,4.999448623039849,4.99843463433671,0.126518622634529,0.256726431833767,1.43860210965622,3.47086151660794,6.927813388378089,14.964380707602,18.429943382256898,5.0,5.0,22048,37,2020-02-28,0,US-Idaho,0,0,0,-27,-54,-19.93156856932417,-19.93156856932417,,408.1990565803529,20.09774902935919,2020-02-28
34,34.0,35.0,36.0,42.0,4.997999184876691,4.99214725804457,0.127643041391966,0.25825332045716604,1.43829037262862,3.46757884518099,6.926981096340669,14.9558651759881,18.424289052594897,5.0,5.0,22049,38,2020-02-29,0,US-Idaho,0,0,0,-26,-53,-19.93156856932417,-19.93156856932417,,417.06528201314455,20.39492223240014,2020-02-29
35,35.0,36.0,37.0,43.0,5.002625533961151,4.994842525626031,0.125635554311406,0.255511314449467,1.4437328265353102,3.47163526516069,6.93752966907285,14.973421493647301,18.4138080468555,5.0,5.0,22050,39,2020-03-01,0,US-Idaho,0,0,0,-25,-52,-19.93156856932417,-19.93156856932417,,426.1240849449726,20.69648955502515,2020-03-01
36,36.0,37.0,38.0,44.0,5.00279588048053,5.00027960599396,0.125686079102041,0.256530887604048,1.43986020877219,3.4702974440159,6.93358635826142,14.9861170581039,18.431008965636,5.0,5.0,22051,40,2020-03-02,0,US-Idaho,0,0,0,-24,-51,-19.93156856932417,-19.93156856932417,,435.3796482260711,21.00251597041055,2020-03-02
37,37.0,38.0,39.0,45.0,4.9908230690142,4.99484796058084,0.126165790143733,0.256388621025331,1.4344540364358003,3.4577369426571805,6.92588745220462,14.945317236117,18.437498361895102,5.0,5.0,22052,41,2020-03-03,0,US-Idaho,0,0,0,-23,-50,-19.93156856932417,-19.93156856932417,,444.8362455596375,21.313067412451534,2020-03-03
38,38.0,39.0,40.0,46.0,5.00215957429387,4.99824065622952,0.127081787308674,0.257273434081741,1.44486750616065,3.4698602601455097,6.92810349927547,14.991021320475099,18.4909626026071,5.0,5.0,22053,42,2020-03-04,0,US-Idaho,0,0,0,-22,-49,-19.93156856932417,-19.93156856932417,,454.4982434751863,21.628210789967774,2020-03-04
39,39.0,40.0,41.0,47.0,5.000166477722081,5.00468263954264,0.125808002275475,0.255725188586078,1.43704152323969,3.4591956401451895,6.933776947631941,14.9789591916662,18.440656396243803,5.0,5.0,22054,43,2020-03-05,0,US-Idaho,0,0,0,-21,-48,-19.93156856932417,-19.93156856932417,,464.3701033447738,21.948014001118946,2020-03-05
40,40.0,41.0,42.0,48.0,5.00482294757025,5.002119122045929,0.126453946970791,0.254566139705178,1.4378850104449201,3.4731659773635797,6.93990286908612,14.978227965529499,18.4782279813642,5.0,5.0,22055,44,2020-03-06,0,US-Idaho,0,0,0,-20,-47,-19.93156856932417,-19.93156856932417,,474.45638344300585,22.272545948033596,2020-03-06
41,41.0,42.0,43.0,49.0,4.99691904147747,5.00073494324484,0.12627116684818102,0.255591798158463,1.4361845436875,3.46312466826552,6.92283484484099,14.973884066519599,18.460324565469197,5.0,5.0,22056,45,2020-03-07,0,US-Idaho,0,0,0,-19,-46,-19.93156856932417,-19.93156856932417,,484.7617410517992,22.60187655165416,2020-03-07
42,42.0,43.0,44.0,50.0,5.00128211456804,4.9997997324759105,0.1263797081356,0.256214732217647,1.44220860870495,3.4675021208865298,6.92668395015754,14.9720604355091,18.4184901246171,5.0,5.0,22057,46,2020-03-08,0,US-Idaho,0,0,0,-18,-45,-19.93156856932417,-19.93156856932417,,495.29093461085404,22.936076766801616,2020-03-08
43,43.0,44.0,45.0,51.0,4.9953769098912195,4.99548396086571,0.125677845095473,0.255356051851095,1.4355460820339299,3.4636153684030897,6.92772351446265,14.9498139540064,18.4720873254722,5.0,5.0,22058,47,2020-03-09,0,US-Idaho,0,0,0,-17,-44,-19.93156856932417,-19.93156856932417,,506.04882591483215,23.275218597462672,2020-03-09
44,44.0,45.0,46.0,52.0,10.0063807597398,7.08315354887148,1.20816337059728,1.77445488598832,4.80587031323905,8.39563325341476,13.4653697645665,23.7955303100995,27.9207054547829,10.0,7.07106781186548,22059,48,2020-03-10,0,US-Idaho,0,0,0,-16,-43,-19.93156856932417,-19.93156856932417,,517.0403823582692,23.619375112303306,2020-03-10
45,45.0,46.0,47.0,53.0,13.6635505538185,8.37231608748106,2.40995264736917,3.28012519845124,7.48707916300743,12.022438234721301,18.0621254936725,29.651903788592602,34.2374578290997,13.8368902327063,7.98873230060027,22060,49,2020-03-11,0,US-Idaho,0,0,0,-15,-42,-19.93156856932417,-19.93156856932417,,528.2706792292341,23.96862046041146,2020-03-11
46,46.0,47.0,48.0,54.0,18.737253336202,10.7965842651894,3.2382218224099097,4.42250304529467,10.6680427122079,17.0394103406188,24.8783014411999,38.947241145040294,44.2487840503442,14.1897166697919,6.34583421102334,22061,50,2020-03-12,0,US-Idaho,0,0,0,-14,-41,-19.93156856932417,-19.93156856932417,,539.7449020528202,24.323029887272547,2020-03-12
47,47.0,48.0,49.0,55.0,13.5978588577012,9.55939748801645,1.6885636172954699,2.32863688646812,6.3243255883072305,11.508643777757499,18.6329053664268,32.113688295629004,37.24449493829621,7.143868674724881,3.19483519580323,22062,51,2020-03-13,1,US-Idaho,0,1,0,-13,-40,0.0,-19.93156856932417,0.0,551.468348985526,24.682679750981283,2020-03-13
48,48.0,49.0,50.0,56.0,15.896631753982,11.886083325506899,2.5441976591079,3.17818285577506,7.0725161902016795,12.676806555083198,21.425706981289302,39.6379399853695,46.768302846709396,6.77583951370653,2.2586131712355098,22063,52,2020-03-14,2,US-Idaho,0,1,0,-12,-39,1.0,-19.93156856932417,0.0,563.4464332616537,25.047647538693123,2020-03-14
49,49.0,50.0,51.0,57.0,10.7663357370014,8.78849090907438,1.8123756370248,2.30154288195412,4.917631847842,8.30325336573407,13.763619193645999,27.495373545834603,34.4538968541808,4.67205886115438,1.4774347363620202,22064,53,2020-03-15,4,US-Idaho,0,2,0,-11,-38,2.0,-19.93156856932417,0.0,575.6846856928345,25.418011883319,2020-03-15
50,50.0,51.0,52.0,58.0,15.4861693400417,11.5606890109395,3.5837500844970696,4.277456918665529,8.05195115696108,12.6850055210297,19.4853789774788,34.9006388601866,43.6505671582765,7.27870816902033,1.48576008339395,22065,54,2020-03-16,4,US-Idaho,0,0,0,-10,-37,2.0,-19.93156856932417,0.0,588.1887572218534,25.793852580466933,2020-03-16
51,51.0,52.0,53.0,59.0,14.142394337476402,8.961576967624481,3.01266503454533,3.80036064972516,8.02459790980479,12.385368996159801,18.2237366969137,29.5382194511979,34.9565225747383,7.2847192769225195,1.2141198794870902,22066,55,2020-03-17,8,US-Idaho,0,4,0,-9,-36,3.0,-19.93156856932417,0.0,600.9644215319347,26.175250605634126,2020-03-17
52,52.0,53.0,54.0,60.0,9.93480309166037,5.787466106155589,2.03870261015203,2.5268467616614303,5.5705557445804,8.9519175787694,13.206371703306301,20.449928102075397,23.322241464851604,5.036712056495,0.786602269412522,22067,56,2020-03-18,9,US-Idaho,0,1,0,-8,-35,3.169925001442312,-19.93156856932417,0.0,614.0175777127121,26.562288131653208,2020-03-18
53,53.0,54.0,55.0,61.0,5.91326284618208,3.4026026171655603,1.4037896705164299,1.6721771295405803,3.26695204700877,5.241220568870389,7.897958051989041,12.357964694569098,13.969289662930601,2.90030799612126,0.46442096488503004,22068,57,2020-03-19,23,US-Idaho,0,14,0,-7,-34,4.523561956057013,-19.93156856932417,0.0,627.354252984097,26.955048546396604,2020-03-19
54,54.0,55.0,56.0,62.0,6.370792950717241,3.3846051726968303,2.0640288818062,2.31873822538702,3.7602020301184904,5.617780234995379,8.26542078342696,12.8900907886639,14.606592414937902,3.27385199788019,0.40607136364141905,22069,58,2020-03-20,36,US-Idaho,0,13,0,-6,-33,5.169925001442311,-19.93156856932417,0.0,640.9806054793107,27.353616470742523,2020-03-20
55,55.0,56.0,57.0,63.0,4.911228291482769,2.3255660307890498,1.76557267197615,2.0289164937753896,3.19711323694756,4.45389860195416,6.16727475259213,9.24421673523959,10.545721712659802,2.8335607604632096,0.329394747640989,22070,59,2020-03-21,42,US-Idaho,0,6,0,-5,-32,5.392317422778762,-19.93156856932417,0.0,654.9029270883723,27.758077776806672,2020-03-21
56,56.0,57.0,58.0,64.0,3.90805154791305,1.5992814117446799,1.56222020027849,1.77288270602986,2.72396306496803,3.66991833074902,4.84441370939199,6.75349334439098,7.516600154652389,2.4567346800187204,0.269661664143263,22071,60,2020-03-22,42,US-Idaho,0,0,0,-4,-31,5.392317422778762,-19.93156856932417,0.0,669.1276463633359,28.168519606443557,2020-03-22
57,57.0,58.0,59.0,65.0,4.337044267128641,1.4976969017139399,1.97235414815392,2.19517126669341,3.19709722988112,4.17583138353755,5.31823607256288,6.956437617858009,7.50985611379647,2.8741560855378596,0.25810683590756,22072,61,2020-03-23,68,US-Idaho,0,26,0,-3,-30,6.087462841250338,-19.93156856932417,0.0,683.6613314866456,28.58503039002136,2020-03-23
58,58.0,59.0,60.0,66.0,4.56136942140246,1.41908548911948,2.08507686919435,2.3595133961298798,3.49470408972848,4.48278561755856,5.5657684301016,6.98276742415987,7.39439429520432,3.16334679474769,0.242617623915402,22073,62,2020-03-24,81,US-Idaho,0,13,0,-2,-29,6.339850002884624,-19.93156856932417,0.0,698.5106933039477,29.007699865474358,2020-03-24
59,59.0,60.0,61.0,67.0,4.023831338871751,1.2366752427628998,1.7516328142809998,1.99866850081285,3.10633044397346,4.00636205211901,4.93450504399313,6.0605086659677605,6.36811317170638,2.82677067733081,0.203475405729727,22074,63,2020-03-25,91,US-Idaho,0,10,0,-1,-28,6.507794640198697,-19.93156856932417,0.0,713.6825884227932,29.436619097637173,2020-03-25
60,60.0,61.0,62.0,68.0,3.90650848018604,1.20595716541021,1.73999555647484,1.95357995389148,2.98380183802149,3.8890392929573196,4.811775825401599,5.88584946333424,6.170434340231821,2.6948971590631903,0.17395486361322302,22075,64,2020-03-26,146,US-Idaho,3,55,3,0,-27,7.189824558880018,1.584962500721156,0.02054794520547945,729.1840223786287,29.871880497864733,2020-03-26
61,61.0,62.0,63.0,69.0,3.4770252034210403,1.0695721822415798,1.6027342276025802,1.78739992024729,2.6506114727351,3.4424130832229,4.27594654960037,5.25477593529906,5.52256595565541,2.38438106617288,0.144309306962202,22076,65,2020-03-27,205,US-Idaho,3,59,0,1,-26,7.6794800995054455,1.584962500721156,0.014634146341463415,745.0221528695697,30.31357784394258,2020-03-27
62,62.0,63.0,64.0,70.0,4.3620192723172,1.29101037194034,2.13857673262845,2.3587220024311,3.35653289100412,4.30304427361463,5.32300919725522,6.52937229362813,6.86139219247915,3.0228414918197997,0.14493415615349303,22077,66,2020-03-28,234,US-Idaho,4,29,1,2,-25,7.870364719583406,2.0,0.017094017094017096,761.2042930614233,30.7618063002914,2020-03-28
63,63.0,64.0,65.0,71.0,3.76148553198202,1.1091587478621798,1.7407190505969399,1.96721632640205,2.93683131446654,3.73495224686702,4.57292044679192,5.58065781212661,5.870625892060571,2.66945162333121,0.122354114549862,22078,67,2020-03-29,281,US-Idaho,5,47,1,3,-24,8.134426320220928,2.3219280948873617,0.017793594306049824,777.7379149644981,31.216662438470273,2020-03-29
64,64.0,65.0,66.0,72.0,3.93297237987764,1.15170964662962,1.8421072251150101,2.05123607141493,3.06185149833773,3.9231258873584105,4.79501617106708,5.79352947595132,6.0655679275352,2.7766180385311903,0.11053541882318302,22079,68,2020-03-30,340,US-Idaho,6,59,1,4,-23,8.409390936137703,2.5849625007211556,0.017647058823529408,794.6306528837675,31.67824425798331,2020-03-30
65,65.0,66.0,67.0,73.0,3.3824496120088603,0.9864473073850308,1.59047722286521,1.77602562348479,2.62964865969369,3.3752526567961203,4.13315498904461,4.98010670047677,5.19666562184287,2.37512121387562,0.090616526351642,22080,69,2020-03-31,515,US-Idaho,8,175,2,5,-22,9.00842862207058,3.0,0.015533980582524271,811.8903069439601,32.14665120739374,2020-03-31
66,66.0,67.0,68.0,74.0,3.08299161050071,0.8792408474447571,1.52636062570822,1.67977683203875,2.3985923665563704,3.06468724170956,3.75528362551867,4.52856808852106,4.723486077118499,2.1635498552948,0.0770244144819956,22081,70,2020-04-01,566,US-Idaho,9,51,1,6,-21,9.144658242831882,3.169925001442312,0.015901060070671377,829.5248466912291,32.62198420575021,2020-04-01
67,67.0,68.0,69.0,75.0,2.50088261172383,0.677654029703037,1.32282798114105,1.44369268437894,1.97167447493142,2.47437053941182,3.0110750649930096,3.6286158952582004,3.7924849416402595,1.7812136725893501,0.0630542805049669,22082,71,2020-04-02,776,US-Idaho,9,210,0,7,-20,9.599912842187127,3.169925001442312,0.011597938144329896,847.5424147730371,33.104345664330076,2020-04-02
68,68.0,69.0,70.0,76.0,1.95025120971879,0.47775490781696295,1.13937461990929,1.21961820584895,1.5734402228746,1.92540650793961,2.30492211178334,2.7515486649407594,2.87297914767433,1.42791989194806,0.0517280798900255,22083,72,2020-04-03,891,US-Idaho,9,115,0,8,-19,9.799281621521924,3.169925001442312,0.010101010101010102,865.9513306979849,33.593839508704,2020-04-03
69,69.0,70.0,71.0,77.0,1.4095922257694298,0.290751616068583,0.933437681915465,0.977408629973608,1.17512045365934,1.3896905246010403,1.62480427608795,1.90385110917625,1.9782104553585902,1.07344853425859,0.0419111239472435,22084,73,2020-04-04,1022,US-Idaho,10,131,1,9,-18,9.99717948093762,3.3219280948873617,0.009784735812133072,884.7600946772884,34.09057120112695,2020-04-04
70,70.0,71.0,72.0,78.0,1.208381304755,0.189772216955874,0.915114365442229,0.942159609670659,1.05128189748024,1.18739926594515,1.34859921885367,1.54112164339827,1.5887241487233899,0.966709447710237,0.0380641473315899,22085,74,2020-04-05,1078,US-Idaho,10,56,0,10,-17,10.074141462752506,3.3219280948873617,0.00927643784786642,903.9773915497096,34.594647763260085,2020-04-05
71,71.0,72.0,73.0,79.0,0.776430439842306,0.0884596078421875,0.6284513140912851,0.646875670973192,0.70980878172251,0.765658214526145,0.8384998623264849,0.934186963873458,0.9588948214923381,0.660177219940792,0.0308817878010196,22086,75,2020-04-06,1101,US-Idaho,10,23,0,11,-16,10.10459875356437,3.3219280948873617,0.009082652134423252,923.612094791728,35.106177799228945,2020-04-06
72,72.0,73.0,74.0,80.0,0.748190026253512,0.0642939163111882,0.627254285676822,0.6456339482078249,0.7049471574311771,0.746369451417049,0.789152428311435,0.8539334835782629,0.877072921780092,0.6722433346442789,0.0312081133410096,22087,76,2020-04-07,1170,US-Idaho,13,69,3,12,-15,10.192292814470768,3.700439718141092,0.011111111111111113,943.673270614814,35.625271519022235,2020-04-07
73,73.0,74.0,75.0,81.0,0.5957460116416329,0.0528664002966803,0.500636335658583,0.514845214956563,0.561141912688891,0.5934025033584089,0.626081843253171,0.6833686447763421,0.710615940241919,0.5692447707727839,0.029395673561582,22088,77,2020-04-08,1210,US-Idaho,15,40,2,13,-14,10.240791332161956,3.906890595608519,0.012396694214876032,964.1701821517082,36.15204076223677,2020-04-08
74,74.0,75.0,76.0,82.0,0.535090700891398,0.0626592769571617,0.4391815256374171,0.45217189211686604,0.495068019862604,0.527176609691354,0.563064769948918,0.646720504505197,0.687389551226906,0.54076044806423,0.0297678829466106,22089,78,2020-04-09,1232,US-Idaho,18,22,3,14,-13,10.266786540694902,4.169925001442312,0.01461038961038961,985.1122937336099,36.686599022173546,2020-04-09
