,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,4.995035903181259,4.99671830316617,0.128033518280731,0.256710737933657,1.43910726508003,3.4646618191902996,6.924577579162509,14.9643431041742,18.4602195014902,5.0,5.0,38784,32463,11/02/2020,11.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-11,0,0,-40,-93,-19.93156856932417,-19.93156856932417,,495.9549124742334,19.42618431799136,2020-02-11
26,26.0,27.0,28.0,34.0,5.00270816737632,5.00237843449696,0.128030277208005,0.257350577940404,1.4380734561137,3.4641828458147,6.931020764279831,15.002911362239198,18.4515326252152,5.0,5.0,38785,32464,12/02/2020,12.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-12,0,0,-39,-92,-19.93156856932417,-19.93156856932417,,500.4887463427895,19.597656098598662,2020-02-12
27,27.0,28.0,29.0,35.0,4.99988881172792,4.99926162258658,0.12573675137002902,0.255637067599485,1.43926512424366,3.4696263842038797,6.93073293552935,14.976527691227698,18.4481640262786,5.0,5.0,38786,32465,13/02/2020,13.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-13,0,0,-38,-91,-19.93156856932417,-19.93156856932417,,505.06402682076623,19.770641432823282,2020-02-13
28,28.0,29.0,30.0,36.0,5.0007935621009505,5.003012064417639,0.125295566672788,0.255869566049036,1.44075876585195,3.45910983649464,6.9393435572807,14.995511622966099,18.4455466279879,5.0,5.0,38787,32466,14/02/2020,14.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-14,0,0,-37,-90,-19.93156856932417,-19.93156856932417,,509.68113279752885,19.94515368055766,2020-02-14
29,29.0,30.0,31.0,37.0,4.99476250682057,4.99711030178551,0.125107861774865,0.253531992909515,1.4356235133833302,3.46615424600389,6.923435377202,14.9768828721293,18.4270569308922,5.0,5.0,38788,32467,15/02/2020,15.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-15,0,0,-36,-89,-19.93156856932417,-19.93156856932417,,514.340446626105,20.121206319619898,2020-02-15
30,30.0,31.0,32.0,38.0,5.00216018929145,5.00053086327708,0.127296301699339,0.256805576621795,1.4427218884289599,3.4668973047373597,6.93207990929901,14.9935152490116,18.4454014727702,5.0,5.0,38789,32468,16/02/2020,16.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-16,0,0,-35,-88,-19.93156856932417,-19.93156856932417,,519.0423541548519,20.2988129467946,2020-02-16
31,31.0,32.0,33.0,39.0,4.998380666182009,4.9999221789952095,0.1267544681978,0.25568756635397,1.4358273967067001,3.4644849568748097,6.92750978349864,14.9906166898198,18.4309540890786,5.0,5.0,38790,32469,17/02/2020,17.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-17,0,0,-34,-87,-19.93156856932417,-19.93156856932417,,523.7872447594076,20.477987278882967,2020-02-17
32,32.0,33.0,34.0,40.0,5.0000567826742,4.998342618753231,0.12755803940159102,0.25701002995775,1.4358083238046202,3.46353062007465,6.93548004445842,14.978400170369198,18.467609469716102,5.0,5.0,38791,32470,18/02/2020,18.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-18,0,0,-33,-86,-19.93156856932417,-19.93156856932417,,528.5755113749364,20.65874315376222,2020-02-18
33,33.0,34.0,35.0,41.0,5.0095026640644695,5.02021833446429,0.12644274104586697,0.2571739002338,1.43992822499511,3.46664635494939,6.9423533058798705,15.0273921962028,18.508062887054802,5.0,5.0,38792,32471,19/02/2020,19.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-19,0,0,-32,-85,-19.93156856932417,-19.93156856932417,,533.4075505286679,20.841094531454246,2020-02-19
34,34.0,35.0,36.0,42.0,5.00028071975196,4.99660011848211,0.12526508672887898,0.25562834917135197,1.4392437955268502,3.46428881581941,6.93973364171137,14.990490201736,18.4307088487389,5.0,5.0,38793,32472,20/02/2020,20.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-20,0,0,-31,-84,-19.93156856932417,-19.93156856932417,,538.2837623727355,21.025055495203787,2020-02-20
35,35.0,36.0,37.0,43.0,4.99798719318687,5.00412546771826,0.127679086547565,0.256619544579938,1.43440956355611,3.4603523753467598,6.935907284320849,14.9707654759833,18.447944696699,5.0,5.0,38794,32473,21/02/2020,21.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-21,0,0,-30,-83,-19.93156856932417,-19.93156856932417,,543.2045507173132,21.210640252566122,2020-02-21
36,36.0,37.0,38.0,44.0,5.0065262703233495,5.01601397738208,0.127029530883121,0.25844064176782394,1.4368656776986297,3.4654226367294103,6.936706035808929,15.0104116335792,18.490939333684302,5.0,5.0,38795,32474,22/02/2020,22.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-22,0,0,-29,-82,-19.93156856932417,-19.93156856932417,,548.1703230640562,21.39786313650429,2020-02-22
37,37.0,38.0,39.0,45.0,5.00215726571391,5.00831167920543,0.126139517461955,0.25565315141551,1.43424346406521,3.46559655008514,6.933369406589299,14.996506665694199,18.4756367803598,5.0,5.0,38796,32475,23/02/2020,23.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-23,0,0,-28,-81,-19.93156856932417,-19.93156856932417,,553.1814906398471,21.586738606496105,2020-02-23
38,38.0,39.0,40.0,46.0,5.0031286961349295,4.9972395557797,0.126676868086123,0.256472281208247,1.4428623933594498,3.4724670360763503,6.93413876765938,14.978884557974999,18.4402380119144,5.0,5.0,38797,32476,24/02/2020,24.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-24,0,0,-27,-80,-19.93156856932417,-19.93156856932417,,558.2384684308505,21.7772812496508,2020-02-24
39,39.0,40.0,41.0,47.0,4.99740921804423,4.99404435234518,0.12626153233778,0.25619298017414605,1.43901061800888,3.46760160247334,6.927467137230741,14.9595638769816,18.4654637990007,5.0,5.0,38798,32477,25/02/2020,25.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-25,0,0,-26,-79,-19.93156856932417,-19.93156856932417,,563.3416752168787,21.96950578183573,2020-02-25
40,40.0,41.0,42.0,48.0,4.99726519671894,4.9993528919671295,0.126138434705109,0.253733135981981,1.4376151426384398,3.47043966911452,6.9300091070067005,14.9676522273134,18.458036459282898,5.0,5.0,38799,32478,26/02/2020,26.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-26,0,0,-25,-78,-19.93156856932417,-19.93156856932417,,568.4915336060727,22.163427048812768,2020-02-26
41,41.0,42.0,43.0,49.0,5.001781029196519,5.00141196814983,0.128762317714375,0.256895289273958,1.44127851706567,3.47515026986939,6.92802288330091,14.9535885214485,18.4332869544945,5.0,5.0,38800,32479,27/02/2020,27.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-27,0,0,-24,-77,-19.93156856932417,-19.93156856932417,,573.6884700698978,22.35906002738492,2020-02-27
42,42.0,43.0,44.0,50.0,5.0011047105363495,5.00274210273735,0.126264097885804,0.256734354050294,1.43952202262012,3.4662973133941204,6.92589931788082,14.9778695123693,18.4381004007871,5.0,5.0,38801,32480,28/02/2020,28.0,2.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-02-28,0,1,-23,-76,0.0,-19.93156856932417,0.0,578.9329149784622,22.55641982655303,2020-02-28
43,43.0,44.0,45.0,51.0,5.004433132627151,5.006369974024571,0.12580252736862,0.255535929259129,1.43718172146335,3.4704924138355695,6.942017651897861,15.0073133261854,18.4403037761654,5.0,5.0,38802,32481,29/02/2020,29.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-02-29,0,1,-22,-75,0.0,-19.93156856932417,0.0,584.2253026361566,22.755521688682645,2020-02-29
44,44.0,45.0,46.0,52.0,5.00716889127818,5.00101533572721,0.12630709903759402,0.256959431667932,1.44347097433566,3.4726229754687403,6.939279719690799,14.9954680039234,18.488794114877898,5.0,5.0,38803,32482,01/03/2020,1.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-03-01,0,1,-21,-74,0.0,-19.93156856932417,0.0,589.5660713176177,22.956380990681204,2020-03-01
45,45.0,46.0,47.0,53.0,4.99750525325,5.00428485267077,0.126094056848715,0.255063356097027,1.4364704988544499,3.46455404579945,6.919969097152049,14.9588227851765,18.4316334385925,5.0,5.0,38804,32483,02/03/2020,2.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-03-02,0,1,-20,-73,0.0,-19.93156856932417,0.0,594.9556633040268,23.15901324518558,2020-03-02
46,46.0,47.0,48.0,54.0,5.007374619572039,4.99953826544138,0.125735061323429,0.255965142969518,1.43829146267925,3.47924278467376,6.9490886066737305,14.9765624762836,18.4368080320476,5.0,5.0,38805,65080,,,,,0,0,Lithuania,,,,,,2020-03-03,0,1,-19,-72,0.0,-19.93156856932417,0.0,600.3945249197327,23.363434101760216,2020-03-03
47,47.0,48.0,49.0,55.0,5.00273838743893,4.9985003357791795,0.127815987316306,0.257589869014176,1.4419551909555801,3.46895688579835,6.931513625331019,14.979476061089802,18.451233356517104,5.0,5.0,38806,65081,,,,,0,0,Lithuania,,,,,,2020-03-04,0,1,-18,-71,0.0,-19.93156856932417,0.0,605.8831065692151,23.569659348105702,2020-03-04
48,48.0,49.0,50.0,56.0,5.00655601099988,5.00165002208688,0.12723538710692,0.257799661343479,1.4405506610066,3.46857294844829,6.93945086286605,14.9951958546878,18.4858881685459,5.0,5.0,38807,65082,,,,,0,0,Lithuania,,,,,,2020-03-05,0,1,-17,-70,0.0,-19.93156856932417,0.0,611.4218627743817,23.777704911278118,2020-03-05
49,49.0,50.0,51.0,57.0,4.99931028540999,4.99513692873962,0.126577859576981,0.255901180738282,1.4376441806564502,3.46527917532555,6.93543279926827,14.9640611463255,18.4277315417507,5.0,5.0,38808,65083,,,,,0,0,Lithuania,,,,,,2020-03-06,0,1,-16,-69,0.0,-19.93156856932417,0.0,617.0112522122089,23.987586858919066,2020-03-06
50,50.0,51.0,52.0,58.0,5.00052484448604,5.00534551601056,0.127710062292779,0.257417317232228,1.4375334667180901,3.4645780601912004,6.9288479720271905,14.980662292888,18.482817872879,5.0,5.0,38809,65084,,,,,0,0,Lithuania,,,,,,2020-03-07,0,1,-15,-68,0.0,-19.93156856932417,0.0,622.6517377527272,24.199321400496654,2020-03-07
51,51.0,52.0,53.0,59.0,4.99585075004386,4.99553056319622,0.125704129533324,0.25720832259427,1.43940759978802,3.46492845098436,6.9156903158054295,14.976020579456101,18.442707009355,5.0,5.0,38810,65085,,,,,0,0,Lithuania,,,,,,2020-03-08,0,1,-14,-67,0.0,-19.93156856932417,0.0,628.34378649735,24.412924888557306,2020-03-08
52,52.0,53.0,54.0,60.0,5.0000485400179695,5.004880333235151,0.12685859720784598,0.25643907537508104,1.4386445209548797,3.47097108088662,6.926668862915781,14.973029609707698,18.4399093899874,5.0,5.0,38811,65086,,,,,0,0,Lithuania,,,,,,2020-03-09,0,1,-13,-66,0.0,-19.93156856932417,0.0,634.0878698175577,24.62841381998872,2020-03-09
53,53.0,54.0,55.0,61.0,4.99617530803044,4.99029823922974,0.127156368594309,0.256877950421249,1.4414523659781497,3.4677939967280604,6.92414989702217,14.955981136663402,18.4091384202865,5.0,5.0,38812,65087,,,,,0,0,Lithuania,,,,,,2020-03-10,0,1,-12,-65,0.0,-19.93156856932417,0.0,639.884463393932,24.845804837293958,2020-03-10
54,54.0,55.0,56.0,62.0,5.0060832296505,5.002482518075549,0.12739186058611,0.257429572782387,1.44493186542743,3.47629460485783,6.933458838469731,14.9806220190147,18.455637499891697,5.0,5.0,38813,32484,11/03/2020,11.0,3.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,0.10736587,2020-03-11,0,3,-11,-64,1.584962500721156,-19.93156856932417,0.0,645.7340472555475,25.06511472987678,2020-03-11
55,55.0,56.0,57.0,63.0,5.006427952650791,5.00038212283099,0.127825065423721,0.257868277367347,1.4435344081006398,3.4761075367274796,6.9363204651588894,14.9938814252367,18.400063385113896,5.0,5.0,38814,32485,12/03/2020,12.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.10736587,2020-03-12,0,3,-10,-63,1.584962500721156,-19.93156856932417,0.0,651.6371058197251,25.286360435338263,2020-03-12
56,56.0,57.0,58.0,64.0,4.9978308925583095,5.0012233966963,0.126328618281405,0.2561118150741,1.4372527608468797,3.46218094832188,6.923321140484309,14.9683794183801,18.437577493510002,5.0,5.0,38815,65088,,,,,0,0,Lithuania,,,,,,2020-03-13,0,3,-9,-62,1.584962500721156,-19.93156856932417,0.0,657.5941279321469,25.50955904078495,2020-03-13
57,57.0,58.0,59.0,65.0,5.00129960253549,4.9956222087099595,0.127857569780345,0.25798596841965804,1.4432168192884298,3.4712835565340097,6.93445072301793,14.962933716115199,18.4054901779808,5.0,5.0,38816,32486,14/03/2020,14.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.21473174,2020-03-14,0,6,-8,-61,2.5849625007211556,-19.93156856932417,0.0,663.6056069073394,25.73472778414851,2020-03-14
58,58.0,59.0,60.0,66.0,5.004446213354839,5.00234762761666,0.127058479143279,0.25769331891959196,1.43862799417357,3.4673200452207404,6.9489541910840895,14.9770519927304,18.3943102563715,5.0,5.0,38817,32487,15/03/2020,15.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.32209761,2020-03-15,0,9,-7,-60,3.169925001442312,-19.93156856932417,0.0,669.6720405695262,25.96188405551704,2020-03-15
59,59.0,60.0,61.0,67.0,4.99921578262111,5.0037713285201795,0.126346105769249,0.25571767579805804,1.43883924847857,3.4632213368108897,6.92354637432213,14.9900339423733,18.486811786574897,5.0,5.0,38818,32488,16/03/2020,16.0,3.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,0.50104073,2020-03-16,0,14,-6,-59,3.8073549220576037,-19.93156856932417,0.0,675.7939312938505,26.191045398478114,2020-03-16
60,60.0,61.0,62.0,68.0,5.001003007542581,5.00691253927849,0.128735181500447,0.257593216196677,1.43937112962466,3.4632319996140297,6.935355354203059,14.9941624482733,18.424135016062397,5.0,5.0,38819,32489,17/03/2020,17.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.6084066,2020-03-17,0,17,-5,-58,4.087462841250339,-19.93156856932417,0.0,681.9717860479836,26.422229511473716,2020-03-17
61,61.0,62.0,63.0,69.0,9.99898354026625,7.069187246730309,1.2094648795524299,1.7776124346898503,4.801916461707201,8.39215186940251,13.4684583088909,23.7108896502982,27.8360724139147,10.0,7.07106781186548,38820,32490,18/03/2020,18.0,3.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,0.89471559,2020-03-18,0,25,-4,-57,4.6438561897747235,-19.93156856932417,0.0,688.2061164341043,26.655454249167146,2020-03-18
62,62.0,63.0,64.0,70.0,9.162980234936429,6.75747812308412,0.988574592659795,1.4738123032873502,4.20205702922796,7.56793305603845,12.395079893735002,22.302798979103304,26.3431760136312,9.22459348847085,6.52277260938701,38821,32491,19/03/2020,19.0,3.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,1.18102459,2020-03-19,0,33,-3,-56,5.044394119358453,-19.93156856932417,0.0,694.4974387312668,26.89073762382187,2020-03-19
