"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"71",72,78,1.23653040357902,0.718520542185675,0.253302191721202,0.335020701415413,0.709025506328314,1.09992184491592,1.61627323007321,2.60491776058539,2.99175423866013
"72",73,79,0.405216899210357,0.406560007517656,0.0102423671105165,0.0207597912812447,0.116037798466874,0.279645442979632,0.561418982326932,1.21772607512255,1.49828130752
"73",74,80,0.431349961982619,0.470309894782751,0.010636769248684,0.0214720337107953,0.120559753783425,0.291244088442026,0.586774997123631,1.298854305147,1.6257268876943
"74",75,81,0.965324573345267,0.861411131401685,0.107860331705354,0.158208035415738,0.430815391122393,0.763149398046739,1.25092663455079,2.37373683070083,2.94418491756261
"75",76,82,1.04328611246157,0.80422421932048,0.118142359153817,0.173594303582279,0.476220842426948,0.843165720928682,1.38689578261223,2.58322909018244,3.11964567324227
"76",77,83,1.16329446015378,0.900254673186927,0.132283092196781,0.193978390080835,0.532572900458324,0.943865675960128,1.54638807789419,2.87163487335413,3.44955915161277
"77",78,84,1.29355334654005,0.969666291329289,0.148610773587221,0.218689192824863,0.59939469115014,1.05957416207311,1.73094505162846,3.15698810576998,3.76771104595749
"78",79,85,1.42694101650027,1.04582588634943,0.166235740770777,0.245309254756837,0.670034065448015,1.17925524940971,1.91363876686233,3.44552571592564,4.0891261005237
"79",80,86,1.53914973575624,1.11448068950715,0.182298272403108,0.268178189508843,0.728885224133607,1.27885529119547,2.06818419445828,3.69162609950535,4.36798338590468
"80",81,87,1.61624783709112,1.15718619085044,0.19264638160405,0.283585318256995,0.770250204456287,1.34932718647412,2.17228666203955,3.85861899853009,4.54763991141003
"81",82,88,1.65562217818739,1.18159545257799,0.199135054358562,0.291861427235129,0.791123182091786,1.38390162020664,2.22736179473581,3.94558259652703,4.64920492076464
"82",83,89,1.66991622023625,1.18549711437537,0.201538370853419,0.295608932472058,0.800355367404216,1.39906812179949,2.24741634743954,3.96860777295543,4.67071811828917
"83",84,90,1.67085714448488,1.18601114138107,0.202305399706256,0.296792058070314,0.802329264228257,1.40002224840586,2.24829837166038,3.96807290008218,4.67338259137594
"84",85,91,1.66770737118268,1.17929175238402,0.201944193536528,0.296173220241547,0.80003598119106,1.39940503965279,2.24540487890182,3.95344524775896,4.64688162457501
"85",86,92,1.66948069643192,1.18128982754562,0.20287602682481,0.296707033884937,0.80152986221221,1.40034892622661,2.24900437462841,3.9620008719187,4.64809984720291
"86",87,93,1.66820676029572,1.17940880115033,0.202078870724761,0.296308359542277,0.802640275592318,1.39943728084704,2.24631813609932,3.95586446995162,4.64692188618379
"87",88,94,1.66917318487322,1.18031024142367,0.202353613742821,0.297077876803319,0.803135475676386,1.40227005497809,2.24673813472848,3.95667353633183,4.64850191681036
"88",89,95,0.833559056035298,0.832905589937905,0.0212856397302594,0.0429859561331083,0.239706218292534,0.577387727093624,1.15641389802486,2.49597143031428,3.06900795231557
"89",90,96,0.874303316583095,0.906504075655217,0.0219791351154918,0.0442678362740893,0.247882490467763,0.597755531658534,1.19945815272612,2.63055163350333,3.268453132308
"90",91,97,0.948878400000773,1.02392984480134,0.0231477273495906,0.0468752394314141,0.263454267763813,0.637857091871115,1.29016433889187,2.87319255535328,3.61347403529569
"91",92,98,1.06064184078719,1.17317195277495,0.0252958650089773,0.051556215398846,0.288634692208736,0.702161998413582,1.42794474024693,3.24725016207619,4.12662561925464
"92",93,99,1.23228148489884,1.39585381355257,0.028912585891975,0.058441635932592,0.328994214948557,0.800802980004249,1.64019266392406,3.82640488246796,4.91578827476197
"93",94,100,1.46712492402074,1.67623119516399,0.033498403415434,0.067612611559496,0.384171340055654,0.942242386733034,1.94698264107591,4.61158095575785,5.9546653099997
"94",95,101,1.7675334790181,1.99490907814584,0.0403804273928694,0.0822994889981021,0.464571399437633,1.13942960997291,2.35441128032538,5.55889848531458,7.14171840376292
"95",96,102,2.12755972193965,2.34745436924727,0.0492888985896831,0.100151044259213,0.565565071769932,1.38572723190679,2.85631654413257,6.65668440902731,8.4773769303232
"96",97,103,2.55076234291514,2.75651110569192,0.0602138407151618,0.121353930697187,0.690195970741036,1.68257668116512,3.44358373436638,7.92579604512138,10.0303203726334
"97",98,104,2.98121296197071,3.14664665473299,0.0713737156769602,0.144539197562316,0.817929123820173,1.99354170823025,4.05822207558348,9.16985887197791,11.5373535467878
"98",99,105,3.40609053462741,3.534208556101,0.0826260359373902,0.166863291866449,0.948718787149748,2.30311000411156,4.66979288917047,10.3904591057562,12.9585828680834
"99",100,106,3.78803381074575,3.88750330046975,0.0941754134551474,0.19060371122282,1.06822214735523,2.57726836295967,5.20563620322886,11.5118092383846,14.2861278639694
"100",101,107,4.09870744447405,4.16434804148141,0.101965490545144,0.207556459556402,1.16159694198028,2.81074108207881,5.6583547977107,12.3842879125554,15.3279044927295
"101",102,108,4.33874921704771,4.38380051301222,0.11043418196798,0.222593651766182,1.23438234400063,2.98731925134008,5.99821888934974,13.0681140615965,16.1207020682122
"102",103,109,4.52175107990486,4.55069258060778,0.112324655592442,0.227857612732561,1.29234709177353,3.12292998296544,6.25802615546038,13.5875920893127,16.7390303534434
"103",104,110,4.66257622220917,4.68153168520041,0.117542645085315,0.238949557664592,1.33686329116731,3.22358041426259,6.45494868247473,13.9989500664706,17.2512294946601
"104",105,111,4.75634833207623,4.76207235777488,0.11990588324982,0.242994421023886,1.36906310059812,3.29686619175241,6.58756018993974,14.2483457637298,17.5710017949729
"105",106,112,4.83178037104727,4.83380475580386,0.121170795006327,0.24770585451753,1.38723838626538,3.35079868671331,6.70785539968028,14.4620623120129,17.8257040290752
"106",107,113,4.87828615202307,4.87694938421047,0.122437574153779,0.249152758138063,1.40444509130551,3.38213879617766,6.76602124551352,14.6000226517999,17.9944555892095
"107",108,114,4.91277634896419,4.91961784793472,0.123450129387016,0.249576255087059,1.41472633090621,3.40031166057443,6.8085074791521,14.7452983161135,18.1273112828379
"108",109,115,4.94486462158689,4.9435150408593,0.12463252371221,0.253266249892472,1.42021166711633,3.42906420372464,6.85937785730254,14.841564199004,18.2808621900411
"109",110,116,4.96154702645914,4.95958631037373,0.125906572891879,0.25503462333299,1.42881363989541,3.44644437865061,6.87748516134991,14.8492321694207,18.2654611689475
"110",111,117,4.97376163557644,4.96727724659276,0.126280737667981,0.255969866693805,1.43303180242616,3.45223509489465,6.90689443706215,14.8951887810077,18.3563300714544
"111",112,118,4.97507213064245,4.97392928077647,0.12591025577401,0.25496969554113,1.43187266550288,3.44952794957598,6.89555993346774,14.9291629470471,18.3346688056115
"112",113,119,4.98452340432005,4.98467195511889,0.125837736451618,0.255556869865002,1.43410709084416,3.45593333723003,6.90715167142576,14.9543163482181,18.4216729077448
"113",114,120,4.99257920674069,4.99084433477486,0.125763602938676,0.255344160587138,1.43484179716247,3.45757338343826,6.92751039227298,14.9438855197493,18.4105028798526
"114",115,121,4.99103765298043,4.98553896364526,0.126771569460793,0.257545196953437,1.43992912968976,3.46129987240134,6.91992118711848,14.9563236552547,18.396067524186
"115",116,122,5.00040494599366,4.99967002162305,0.126560187510925,0.257722799832804,1.44136348815604,3.46195960968321,6.92807971422673,14.9784014070445,18.4632525214157
"116",117,123,4.99242265364435,4.98655268283772,0.127059153388989,0.256453576664727,1.43771319906116,3.46803854784611,6.91291412189277,14.9621745120217,18.4239613869563
"117",118,124,4.9917269396404,4.98956636784774,0.126805940793163,0.256094539199003,1.43784493577391,3.46131428588572,6.93110067270785,14.9534788643567,18.432247191157
"118",119,125,4.99094694637086,4.99136865918009,0.127491204003635,0.256942129976399,1.43640530392665,3.45568249090975,6.91861479089815,14.9535458535967,18.430503866046
"119",120,126,9.99307097208893,7.06805973026579,1.21039553609197,1.7735969273802,4.80007316999063,8.38543306737646,13.4602440349719,23.7084287236945,27.8535504217862
"120",121,127,9.05936700239396,6.70873661674402,0.974385000826581,1.45059770046217,4.13558697866582,7.45717330759618,12.2663495235483,22.133701512043,26.1249274175983
"121",122,128,7.58843776960048,6.04793554333335,0.732660636081493,1.09158745988338,3.20720261760878,6.00169509031103,10.2819295485116,19.4911814976362,23.3211369111024
"122",123,129,6.00538769767114,5.09239405457802,0.558807547592354,0.829015043807039,2.41685952544521,4.57047598105071,8.0493501633167,16.07106694959,19.5304515020214
"123",124,130,4.56906671793091,3.96251123305623,0.441038374375902,0.653903757111758,1.85894696072451,3.45198273396678,6.02758711328854,12.2982666477184,15.1725807905054
"124",125,131,3.46993276838098,2.89735690564766,0.360962845127096,0.533678324664276,1.48616583415186,2.69354525211214,4.57186750884058,9.03032681611766,11.1202733405484
"125",126,132,2.74866043016563,2.13479020064238,0.307900087061944,0.452743760238875,1.24210128453341,2.21362559811819,3.65455692874971,6.8719922933061,8.28496224062441
"126",127,133,1.15856708945875,1.19074074743239,0.0283296405978856,0.0579203712029662,0.325242519804355,0.789004008338657,1.59379147257496,3.51843265703702,4.37544283400003
"127",128,134,1.08474229175579,1.11453237415587,0.0269214135278482,0.0546187732659482,0.307509469193757,0.742412560558793,1.49249286883766,3.26875401506093,4.05519195825601
"128",129,135,1.10008946160076,1.17125633919343,0.0271203072477007,0.0547439807616388,0.307243443477427,0.743209709401764,1.49712422753519,3.33765637210615,4.17854165521066
"129",130,136,1.18532340984143,1.30475018024339,0.0286995948490357,0.0576969978724316,0.322913578200426,0.785530724303496,1.59951755935915,3.62514660838467,4.59298256781598
"130",131,137,1.34181886769928,1.5074294125869,0.0311675487560064,0.0632790204957878,0.35787922527839,0.874729595613368,1.7946556178914,4.16739598635709,5.33554589022569
"131",132,138,1.56398978056744,1.77211652965635,0.0357748232613413,0.0726501596599882,0.412587790881972,1.00775839599025,2.07970510386923,4.9088184101864,6.30475577332469
"132",133,139,1.86457630842675,2.09731972183809,0.042682469434353,0.0866714206777036,0.489087533940264,1.20257153980042,2.48651961097189,5.8604186715769,7.51069133444523
"133",134,140,2.22457479494061,2.44699408652727,0.0517192883246898,0.10471825583201,0.591951984086999,1.45081787288573,2.98715712458973,6.96024717427485,8.86543373311403
"134",135,141,2.62985188608726,2.8259436692062,0.0623942555674772,0.126066798003639,0.713461641464216,1.74050083790791,3.56467526616508,8.14515792861587,10.2855953922334
"135",136,142,3.05875671066898,3.21330871594824,0.0732469399105428,0.149223551713861,0.841363821534501,2.04923293419216,4.1758444571413,9.40468320812933,11.7509602331808
"136",137,143,3.47252551376304,3.59719177539186,0.0844753320989315,0.172112214654789,0.967473172633949,2.35295534244785,4.76142319980825,10.5906703734152,13.2137402216951
"137",138,144,3.84263144832454,3.92938463812299,0.0949569815150069,0.192812011849301,1.08277849497586,2.62435766008395,5.29360657924322,11.6593396413996,14.4520661914441
"138",139,145,4.14695652667439,4.20338067222298,0.103406338087492,0.209448627289479,1.18064036135092,2.85076055634681,5.72227513739945,12.5297814970478,15.4831077135201
"139",140,146,4.37112171235162,4.40784363581801,0.11011285434064,0.222457376299379,1.25001199059026,3.01213749868651,6.04321506453054,13.1442574492948,16.2669239393577
"140",141,147,4.55403346861642,4.57303523906862,0.114988507922174,0.233081505028609,1.30712208727146,3.1481175778133,6.30528203178145,13.6701886426025,16.8456034163511
