,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,3.35439193717135,0.9520676055513391,1.66606261412653,1.86963409877945,2.6282141012292,3.31496944886327,4.0642344289437995,4.95536786252111,5.21097403762137,2.37522381088163,0.13556118312635002,2893,3114,2020-03-15,230,16,2,8.0,64.0,0.0,Puglia,3,-11,7.845490050944375,4.0,0.06956521739130435,1478.330729008548,256.4836757828912,2020-03-15
17,17.0,18.0,19.0,25.0,3.27577705240655,0.898787443103128,1.6741073452544901,1.8495762104939397,2.5911232483793905,3.25221936953486,3.95475830877919,4.7640497850978205,4.99587924506038,2.35095874225899,0.12140298741853099,2894,3115,2020-03-16,230,16,2,0.0,0.0,0.0,Puglia,4,-10,7.845490050944375,4.0,0.06956521739130435,1493.504565131591,257.867217039781,2020-03-16
18,18.0,19.0,20.0,26.0,3.19215417230802,0.841230339289583,1.6819516377734198,1.85029664035146,2.5486222506718903,3.17633195022106,3.8378933046310197,4.56974628285107,4.77796942214018,2.3097415753652597,0.108521125856259,2895,3116,2020-03-17,340,18,2,2.0,110.0,0.0,Puglia,5,-9,8.409390936137703,4.169925001442312,0.052941176470588235,1508.834148069722,259.258221486691,2020-03-17
19,19.0,20.0,21.0,27.0,2.9206485599615095,0.744412656119685,1.5646697297924,1.72217415032127,2.3536981297641097,2.9128982861423904,3.49627024039223,4.13055087776501,4.30618326039941,2.1365573245087504,0.0946083485197335,2896,3117,2020-03-18,383,19,2,1.0,43.0,0.0,Puglia,6,-8,8.581200581924957,4.247927513443585,0.04960835509138381,1524.3210764345379,260.65672938205637,2020-03-18
20,20.0,21.0,22.0,28.0,2.6146912195292797,0.640460021704185,1.4545666188458801,1.5828923142174,2.12249380967466,2.60869207904181,3.11354913072714,3.65424664925267,3.8021356307704504,1.9302161893903702,0.0817858847696154,2897,3118,2020-03-19,478,25,4,6.0,95.0,2.0,Puglia,7,-7,8.900866807980748,4.6438561897747235,0.05230125523012552,1539.9669652460543,262.06278120147635,2020-03-19
21,21.0,22.0,23.0,29.0,2.63481075992477,0.605618678227021,1.5515517347759398,1.66682034434169,2.1661445014227803,2.62413939457692,3.1079543413968302,3.6235622009416604,3.76073681949381,1.97049024542768,0.0757320922017542,2898,3119,2020-03-20,581,26,4,1.0,103.0,0.0,Puglia,8,-6,9.18239435340453,4.700439718141092,0.04475043029259897,1555.7734461011303,263.47641763888595,2020-03-20
22,22.0,23.0,24.0,30.0,2.17233512216862,0.469477211677444,1.30880895774616,1.41348387851377,1.81652825323819,2.16779541249199,2.5364668486374704,2.93130699131486,3.03788284083343,1.66075034679852,0.0643527687861022,2899,3120,2020-03-21,675,29,4,3.0,94.0,0.0,Puglia,9,-5,9.398743691938193,4.857980995127573,0.04296296296296296,1571.7421673436045,264.8976796077354,2020-03-21
23,23.0,24.0,25.0,31.0,1.97067654781634,0.38853635332226893,1.27062867298704,1.3427091260428201,1.67040602581891,1.96727802667478,2.27493466458769,2.5980328572772797,2.68387506048069,1.53332266078293,0.0575040924620857,2900,3121,2020-03-22,786,31,7,2.0,111.0,3.0,Puglia,10,-4,9.618385502258606,4.954196310386875,0.039440203562340966,1587.8747942361965,266.32660824217186,2020-03-22
24,24.0,25.0,26.0,32.0,1.69060239724651,0.294877598475511,1.16420556401466,1.21794157065744,1.4613240008801398,1.6861101807699401,1.92144622618455,2.16905626249325,2.2329680543544,1.3454016965954798,0.0506707593326799,2901,3122,2020-03-23,906,37,7,6.0,120.0,0.0,Puglia,11,-3,9.823367240046236,5.20945336562895,0.040838852097130236,1604.1730091341644,267.763244898231,2020-03-23
25,25.0,26.0,27.0,33.0,1.59569250134049,0.23686529520775895,1.17999143837991,1.21977479410059,1.40937140641058,1.59056254754511,1.7802710639393202,1.9831994409106202,2.03287771823473,1.30685322655851,0.04759278743818,2902,3123,2020-03-24,1005,44,21,7.0,99.0,14.0,Puglia,12,-2,9.972979786066292,5.459431618637297,0.04378109452736319,1620.6385116607446,269.2076311550351,2020-03-24
26,26.0,27.0,28.0,34.0,1.4929225972871598,0.18557620113666395,1.1619135782519898,1.19747395609846,1.3482794526021298,1.48981867519883,1.63558512421287,1.7963038201275603,1.83506622985904,1.26405367414346,0.045144774076552,2903,3124,2020-03-25,1093,48,22,4.0,88.0,1.0,Puglia,13,-1,10.094077685671904,5.584962500721157,0.04391582799634035,1637.273018884392,270.65980881599376,2020-03-25
27,27.0,28.0,29.0,35.0,1.3314383062644801,0.13996645165056,1.0755387169109,1.1054481033843602,1.2246243017049199,1.3308680332570402,1.4373938335311,1.55941671912662,1.58964703845699,1.16236631054943,0.0420529372180508,2904,3125,2020-03-26,1182,65,22,17.0,89.0,0.0,Puglia,14,0,10.207014320177533,6.0223678130284535,0.05499153976311337,1654.0782654978436,272.1198199100168,2020-03-26
28,28.0,29.0,30.0,36.0,1.3087712077493898,0.114188368399729,1.1015033910485,1.12564171777732,1.22177960118735,1.30795673635631,1.39405461278664,1.49604185377253,1.52277756452966,1.1681829958619099,0.0411219890378599,2905,3126,2020-03-27,1334,69,29,4.0,152.0,7.0,Puglia,15,1,10.381542951184583,6.108524456778168,0.05172413793103448,1671.056003999014,273.5877066927282,2020-03-27
29,29.0,30.0,31.0,37.0,1.22220206928972,0.0909138067297202,1.0533593363442801,1.07495882275592,1.1551454011044098,1.2215686616391201,1.28816515634345,1.3719512479747502,1.3955089657886397,1.11291165727377,0.0393719841707495,2906,3127,2020-03-28,1458,71,29,2.0,124.0,0.0,Puglia,16,2,10.509775004326936,6.149747119504683,0.04869684499314129,1688.2080048737535,275.0635116476899,2020-03-28
30,30.0,31.0,32.0,38.0,1.24583210739092,0.0792885117692942,1.09772685275489,1.1172290452452,1.1882244188043,1.24522315757744,1.3023639984956399,1.37703608629365,1.3987948715613001,1.15263397261977,0.0394423225602005,2907,3128,2020-03-29,1549,86,31,15.0,91.0,2.0,Puglia,17,3,10.597121428789569,6.426264754702097,0.05551969012265978,1705.5360567804767,276.54727748763247,2020-03-29
31,31.0,32.0,33.0,39.0,1.2554651867497,0.07162284329921001,1.11708804142491,1.13720367171911,1.20510415078006,1.2559681631526298,1.30578985013598,1.37246174626878,1.3928463656049699,1.1778243626028102,0.0393483502379922,2908,3129,2020-03-30,1712,91,36,5.0,163.0,5.0,Puglia,18,4,10.741466986401145,6.507794640198697,0.053154205607476634,1723.041966736691,278.03904715568933,2020-03-30
32,32.0,33.0,34.0,40.0,1.14689370027921,0.0634863755716338,1.0190134439644398,1.03931792560638,1.10402923874242,1.1485877730324598,1.19110267282344,1.24849492001793,1.2664220389328702,1.08597125363508,0.0372704369391736,2909,3130,2020-03-31,1803,110,39,19.0,91.0,3.0,Puglia,19,5,10.816183681432342,6.78135971352466,0.06100942872989463,1740.7275603074359,279.53886382664126,2020-03-31
33,33.0,34.0,35.0,41.0,1.02485868700784,0.05372910102202701,0.919983609400581,0.935390409107817,0.9877432469264421,1.02556353533051,1.06224362245076,1.1121779287692,1.1279055892253602,0.9713306439648101,0.034712525295557996,2910,3131,2020-04-01,1946,129,61,19.0,143.0,22.0,Puglia,20,6,10.926295994781112,7.011227255423254,0.06628982528263104,1758.5946817956574,281.046770908165,2020-04-01
34,34.0,35.0,36.0,42.0,0.9828068563564971,0.0455206286659405,0.8959479195470479,0.909056870289968,0.951292920593339,0.9821320431656321,1.0137059798803498,1.05873626305366,1.0732410120708902,0.9327590149034591,0.0336361503598744,2911,3132,2020-04-02,2077,144,69,15.0,131.0,8.0,Puglia,21,7,11.020285500844649,7.169925001442312,0.0693307655272027,1776.645194434544,282.5628120420896,2020-04-02
35,35.0,36.0,37.0,43.0,0.921849701553442,0.0389219098618725,0.846874261293093,0.858664787425571,0.895311072490976,0.9214112341343922,0.9479063610740921,0.9866219998271841,0.999262318564973,0.8853657137965619,0.0327017287878096,2912,3133,2020-04-03,2182,164,69,20.0,105.0,0.0,Puglia,22,8,11.091435386323607,7.357552004618085,0.07516040329972502,1794.880980581817,284.0870311056605,2020-04-03
36,36.0,37.0,38.0,44.0,0.8885756013206529,0.0372785371536564,0.8170210735400641,0.828260561215427,0.863291335578983,0.887961377910227,0.913240978131136,0.9507824394045401,0.963531626485979,0.86954739586592,0.0325876664142668,2913,3134,2020-04-04,2240,173,94,9.0,58.0,25.0,Puglia,23,9,11.129283016944965,7.434628227636725,0.07723214285714286,1813.3039419160384,285.6194722128081,2020-04-04
37,37.0,38.0,39.0,45.0,0.8612019320811569,0.0394485085046953,0.7875526437704671,0.7988805391172479,0.8343068656248579,0.8598291435447509,0.8865647696146,0.9282952553717199,0.943114491616991,0.8596592087953571,0.0327504075527585,2914,3135,2020-04-05,2317,182,113,9.0,77.0,19.0,Puglia,24,10,11.17804232886482,7.507794640198697,0.07854984894259819,1831.9159996349192,287.16017971542493,2020-04-05
38,38.0,39.0,40.0,46.0,0.808162903109995,0.0418474349506085,0.731809177433432,0.743127750455185,0.7794291237713249,0.8060252378942401,0.834458453699541,0.880726726800082,0.8972354831114809,0.820849302633096,0.0324469176510179,2915,3136,2020-04-06,2444,195,134,13.0,127.0,21.0,Puglia,25,11,11.25502856981873,7.60733031374961,0.0797872340425532,1850.7190946556686,288.7091982046503,2020-04-06
39,39.0,40.0,41.0,47.0,0.808270176431825,0.0466048559768802,0.7259295335979921,0.7378849665036871,0.7762702534095021,0.804846207404653,0.8364428426266229,0.8907959661642181,0.9111022355357019,0.830980423120696,0.0331597288470991,2916,3137,2020-04-07,2514,209,168,14.0,70.0,34.0,Puglia,26,12,11.295768934420506,7.707359132080882,0.08313444709626094,1869.7151878173968,290.2665725121589,2020-04-07
40,40.0,41.0,42.0,48.0,0.8779404494274939,0.0532855175715774,0.7862139918031099,0.7990610364033829,0.840786031437062,0.872954517153947,0.909973852637584,0.974602028805567,0.99709993113444,0.912333082452001,0.0353787594689024,2917,3138,2020-04-08,2634,219,177,10.0,120.0,9.0,Puglia,27,13,11.363039630256514,7.774787059601174,0.08314350797266515,1888.9062600855984,291.8323477114605,2020-04-08
41,41.0,42.0,43.0,49.0,0.912368182058303,0.0531783581020973,0.8180987041775442,0.831163376873005,0.8744455746867621,0.90861177436636,0.947094857470684,1.00614081030233,1.02434448824126,0.9582990692701271,0.0369397144743197,2918,3139,2020-04-09,2716,225,190,6.0,82.0,13.0,Puglia,28,14,11.407267764244732,7.813781191217037,0.08284241531664213,1908.294312758732,293.40656911920263,2020-04-09
42,42.0,43.0,44.0,50.0,0.8644849622925441,0.0471331148565283,0.777395789901254,0.789808950029281,0.831144308843044,0.8628163242806821,0.8962570683981651,0.9446904128537109,0.960139938082366,0.9102264293565259,0.036496754749338,2919,3140,2020-04-10,2809,238,235,13.0,93.0,45.0,Puglia,29,15,11.4558409091264,7.894817763307944,0.08472766108935564,1927.8813676769207,294.9892822964828,2020-04-10
43,43.0,44.0,45.0,51.0,0.8617291920548779,0.0447247305593364,0.778754681912701,0.790901007199053,0.830520399416372,0.8601849842182141,0.891363324815859,0.937872872911361,0.953235077568912,0.899161239837417,0.0365561028183537,2920,3141,2020-04-11,2904,253,249,15.0,95.0,14.0,Puglia,30,16,11.50382573799575,7.9829935746943095,0.08712121212121213,1947.6694674327966,296.58053305016807,2020-04-11
44,44.0,45.0,46.0,52.0,0.803659877566883,0.0419360371443679,0.7263039922213019,0.737729858065938,0.774503824797422,0.801928773869273,0.8310009545357092,0.8754433946080931,0.8904548273873399,0.8312016622565059,0.0354103813291604,2921,3142,2020-04-12,2989,260,277,7.0,85.0,28.0,Puglia,31,17,11.545447181678094,8.022367813028454,0.08698561391769823,1967.6606755845075,298.1803674342192,2020-04-12
45,45.0,46.0,47.0,53.0,0.811598720370864,0.0442135277318594,0.732571893968115,0.7439953208442259,0.7811377284795129,0.808872121757499,0.8388597372567549,0.88873875355664,0.9072174364365431,0.8362816222891549,0.0358882794745554,2922,3143,2020-04-13,3065,267,286,7.0,76.0,9.0,Puglia,32,18,11.581671358578145,8.060695931687555,0.08711256117455139,1987.8570768709094,299.788831751024,2020-04-13
46,46.0,47.0,48.0,54.0,0.7956963559277809,0.046254333099094005,0.7151501450807031,0.726500130916657,0.7636785624357749,0.7919826862546819,0.823532491818984,0.8783638523169759,0.8984003195679391,0.824013598350899,0.0361701824809816,2923,3144,2020-04-14,3118,278,288,11.0,53.0,2.0,Puglia,33,19,11.606405212697785,8.118941072723509,0.08915971776779986,2008.2607774289706,301.40597255273894,2020-04-14
47,47.0,48.0,49.0,55.0,0.797484471793851,0.0496217867870726,0.713064160868973,0.7245702573957721,0.7627678619918751,0.7926305887617751,0.8271336326509541,0.8875809949412009,0.909272484719016,0.833376870899886,0.037048120853779,2924,3145,2020-04-15,3184,288,323,10.0,66.0,35.0,Puglia,34,20,11.636624620543651,8.169925001442312,0.09045226130653268,2028.8739050134025,303.0318366426337,2020-04-15
48,48.0,49.0,50.0,56.0,0.878882696378697,0.0565946939061152,0.7835142907172671,0.7963195729120821,0.8387001436180942,0.8729238572811009,0.913238201678772,0.9822646108139351,1.00541320609657,0.926377015763109,0.0398280587180212,2925,3146,2020-04-16,3258,299,334,11.0,74.0,11.0,Puglia,35,21,11.669770888525518,8.224001674198105,0.09177409453652548,2049.6986092185557,304.66647107644883,2020-04-16
49,49.0,50.0,51.0,57.0,0.8418851082379079,0.0531037474607633,0.747875046737963,0.7606628859498249,0.8038922229208391,0.838259680236913,0.8767637109269871,0.9348861750032009,0.9533212158270691,0.89381191435341,0.0398531034843737,2926,3147,2020-04-17,3327,307,364,8.0,69.0,30.0,Puglia,36,22,11.700006150882867,8.262094845370179,0.09227532311391644,2070.737061702576,306.30992316375483,2020-04-17
50,50.0,51.0,52.0,58.0,0.870881013932244,0.0525622917698358,0.77565006829738,0.7889367602077959,0.833739716235604,0.8681914867196031,0.905557030290502,0.961811196668732,0.9799770205458499,0.921473381240129,0.0410050272777346,2927,3148,2020-04-18,3409,314,401,7.0,82.0,37.0,Puglia,37,23,11.735132884139947,8.294620748891626,0.09210912290994426,2091.9914564138726,307.96224046932264,2020-04-18
51,51.0,52.0,53.0,59.0,0.970367531166075,0.0542830024891782,0.870832378963949,0.885098712414799,0.9321874284068051,0.967925411964345,1.00639723314883,1.0635642798994,1.0820383408176,1.01910951876495,0.0435739765022862,2928,3149,2020-04-19,3529,316,427,2.0,120.0,26.0,Puglia,38,24,11.785043714779725,8.303780748177102,0.08954378010767923,2113.464009819916,309.6234708145014,2020-04-19
52,52.0,53.0,54.0,60.0,1.05555518451335,0.0522470916945743,0.957019411256163,0.9716582174729209,1.01931751857768,1.05434560078594,1.09043124143669,1.1435629726848302,1.16113082143519,1.1029287866395099,0.0457178690880125,2929,3150,2020-04-20,3567,326,431,10.0,38.0,4.0,Puglia,39,25,11.80049550046681,8.348728154231077,0.09139332772638073,2135.1569611383693,311.29366227859987,2020-04-20
53,53.0,54.0,55.0,61.0,1.02006411829549,0.0475411785795871,0.92966727228674,0.9435637384621891,0.987455293899792,1.01902626403614,1.05169477244977,1.09984765252031,1.11580753086735,1.05591972624916,0.0448212961827219,2930,3151,2020-04-21,3622,351,459,25.0,55.0,28.0,Puglia,40,26,11.822570830950168,8.455327220304559,0.09690778575372723,2157.072572570608,312.97286320028087,2020-04-21
54,54.0,55.0,56.0,62.0,0.9326474841364699,0.0442136404050232,0.8487191929963019,0.8617005962695459,0.9023501487277809,0.93169329029289,0.961836088841462,1.00695700440897,1.02216632089371,0.94734683653225,0.0421981820089026,2931,3152,2020-04-22,3730,362,494,11.0,108.0,35.0,Puglia,41,27,11.8649599151426,8.499845887083206,0.0970509383378016,2179.21312953762,314.66112217895784,2020-04-22
55,55.0,56.0,57.0,63.0,0.780873712259363,0.039693163429013,0.705482309366114,0.7170598944083059,0.7536893846827429,0.7800247972908341,0.8070974365215741,0.8476075967486381,0.861171996842812,0.778786896003775,0.0380009094310723,2932,3153,2020-04-23,3839,372,531,10.0,109.0,37.0,Puglia,42,28,11.90651484484695,8.539158811108031,0.09690023443605106,2201.580940918341,316.35848807620215,2020-04-23
56,56.0,57.0,58.0,64.0,0.7356037115055759,0.0406827215328392,0.660814688984255,0.672072921140598,0.707873917899386,0.733947283031715,0.7611898419884899,0.8044858919132399,0.820755645253734,0.729015898668929,0.0368208632529718,2933,3154,2020-04-24,3881,383,565,11.0,42.0,34.0,Puglia,43,29,11.922212717785447,8.581200581924957,0.09868590569440866,2224.178339290433,318.0650100171587,2020-04-24
57,57.0,58.0,59.0,65.0,0.6852857640996329,0.0455072840760114,0.608168991211735,0.619138816016342,0.654579179781159,0.681193229036447,0.71064312363872,0.7659518719219149,0.7905660026611591,0.689133027460369,0.0363710501033106,2934,3155,2020-04-25,3912,391,602,8.0,31.0,37.0,Puglia,44,30,11.933690654952233,8.611024797307353,0.09994887525562372,2247.0076811735244,319.78073739196566,2020-04-25
58,58.0,59.0,60.0,66.0,0.5887522176899029,0.0496373023184192,0.509658460621224,0.5202565192294439,0.554936999076182,0.582191863006879,0.614640094483508,0.6818970267087621,0.7093711932219291,0.608791173985651,0.0351485748180884,2935,3156,2020-04-26,3948,399,612,8.0,36.0,10.0,Puglia,45,31,11.946906274456394,8.640244936222345,0.10106382978723404,2270.0713472749608,321.50571985718443,2020-04-26
59,59.0,60.0,61.0,67.0,0.479587978882968,0.0526440740991477,0.399833938564249,0.40981621096196397,0.44353226183790007,0.471151788287408,0.5059946039689509,0.580036778405164,0.6100545453018771,0.509784609067062,0.0333256624277208,2936,3157,2020-04-27,3958,405,641,6.0,10.0,29.0,Puglia,46,32,11.950555897047513,8.661778097771986,0.1023244062657908,2293.37174273807,323.2400073372384,2020-04-27
60,60.0,61.0,62.0,68.0,0.47807067605174103,0.0660051993469593,0.38458263115572794,0.39557885509658797,0.433363945064404,0.465321373144486,0.5083201541592051,0.606009397406935,0.648133873460736,0.520934284998091,0.0352014768063021,2937,3158,2020-04-28,3980,407,654,2.0,22.0,13.0,Puglia,47,33,11.958552715431011,8.668884984266247,0.10226130653266333,2316.911297392975,324.9836500258549,2020-04-28
61,61.0,62.0,63.0,69.0,0.524617036369391,0.0830257342355692,0.410553604605142,0.4231892294894,0.46711603480884,0.506714486166273,0.5630060865637161,0.690283620624924,0.739860094596927,0.589440198969547,0.0395606358724971,2938,3159,2020-04-29,4029,410,692,3.0,49.0,38.0,Puglia,48,34,11.9762060901486,8.679480099505446,0.10176222387689253,2340.692466009991,326.7366983875215,2020-04-29
62,62.0,63.0,64.0,70.0,0.508244079845586,0.0847612549910527,0.388370899656404,0.401095804556002,0.44728137213040003,0.49044270929500394,0.552527192458094,0.6768669889765949,0.718509358055685,0.591272615507311,0.0421264295935315,2939,3160,2020-04-30,4072,415,708,5.0,43.0,16.0,Puglia,49,35,11.991521846075695,8.696967526234287,0.1019155206286837,2364.717728555604,328.4992031589432,2020-04-30
63,63.0,64.0,65.0,71.0,0.5563117909156229,0.0943582090857453,0.42125072022866705,0.435047575807657,0.48689858618339704,0.537659497386034,0.6087828196423559,0.741193320386789,0.7847478950341881,0.6614074753015571,0.0472433910929684,2940,3161,2020-05-01,4099,421,731,6.0,27.0,23.0,Puglia,50,36,12.001056274634779,8.717676423066393,0.10270797755550136,2388.989590451096,330.2712153505122,2020-05-01
64,64.0,65.0,66.0,72.0,0.5975847006661,0.0983403462404452,0.45189523887428,0.466991845353502,0.52391928592905,0.5800451399830289,0.656116115081325,0.7865454411088009,0.827348593500986,0.7170442224695408,0.051883499025061,2941,3162,2020-05-02,4133,422,757,1.0,34.0,26.0,Puglia,51,37,12.012973648374539,8.721099188707186,0.10210500846842488,2413.5105828338174,332.0527862477858,2020-05-02
65,65.0,66.0,67.0,73.0,0.577824931811663,0.0901124040107034,0.43807480559011797,0.453235991679435,0.510024598680273,0.564333985782288,0.6345847596992971,0.745663575578989,0.7803300930171609,0.6918584031055699,0.0533780346493064,2942,3163,2020-05-03,4144,424,765,2.0,11.0,8.0,Puglia,52,38,12.016808287686555,8.727920454563199,0.10231660231660232,2438.283262821137,333.84396741296774,2020-05-03
66,66.0,67.0,68.0,74.0,0.65598230805179,0.0956990961540065,0.504518091779654,0.521569161630116,0.5845125348323511,0.6431490550212671,0.7161231406281852,0.832759186950243,0.869905471952131,0.7740581996933129,0.0586812006803709,2943,3164,2020-05-04,4153,429,779,5.0,9.0,14.0,Puglia,53,39,12.019938156424795,8.744833837499545,0.10329882013002648,2463.3102137771125,335.6448106864032,2020-05-04
