"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,5.00289896857684,5.00045716331084,0.127726278193579,0.256871558282145,1.44094640035957,3.46926969705618,6.9296655210851,14.9860285806977,18.4438465441971
"51",52,58,5.00645006993672,5.00912742578295,0.126967809952565,0.257818294477037,1.44408070694116,3.47424509179762,6.93340315666321,14.9975616059263,18.4765727440515
"52",53,59,4.99859270518114,4.99683238795064,0.126767228234324,0.256590316075757,1.4369062070938,3.46261103434083,6.92861972658835,14.9922626625156,18.4417004102021
"53",54,60,4.99854135304582,5.0077065264507,0.127004333765291,0.256639860674668,1.43414667318138,3.46487501084216,6.93149735536844,14.9957696225216,18.464201414339
"54",55,61,4.99450954156155,4.99507681458781,0.127022077656308,0.257069698270858,1.43757416476194,3.45770932871799,6.92583442739266,14.9527028858882,18.4377396002886
"55",56,62,5.00437555813976,5.00203096815247,0.127432819866129,0.25697405202488,1.44083917579977,3.47001370412799,6.92982023753529,14.9927371354421,18.4408930066378
"56",57,63,5.00365132782704,5.00463806441711,0.125895098040208,0.256386725602826,1.43832107904108,3.46842303431042,6.93408112627276,15.0043127310405,18.4608110638009
"57",58,64,5.01047295518012,5.00966361716541,0.126686611642232,0.255720532708331,1.44386123569258,3.47582302057501,6.94402146536798,15.0326711806209,18.492487374805
"58",59,65,4.9927812832599,4.99403269906836,0.126274147451957,0.255817519450228,1.43613440481876,3.45919777546498,6.92453059187267,14.9766183315275,18.3908215840833
"59",60,66,4.99769986790389,4.99743481894809,0.126438787116916,0.255628190107713,1.43586885008591,3.46703064879049,6.93968440114677,14.9415199326959,18.3955471821683
"60",61,67,5.00194817644934,5.00906615102107,0.126507744216904,0.256629008252811,1.43551771055473,3.46154053803827,6.9342372088381,14.9850426499322,18.4572420087876
"61",62,68,5.00384916943082,4.99508111340647,0.126044506387929,0.254681193278426,1.44180190632192,3.47019147302395,6.93715580216191,14.9893025073437,18.4011620365473
"62",63,69,5.00031969327445,4.99882383454492,0.127851666968893,0.258956672765828,1.43894731583413,3.46353499388789,6.93253613258113,14.9922801700333,18.4225320668425
"63",64,70,5.00144480787577,5.00150453881087,0.128087669475811,0.257848706746038,1.44279009752065,3.46656135579081,6.93511498355557,14.9740584940316,18.4607764954582
"64",65,71,4.99227247157457,4.9837865113251,0.126389016055681,0.257520498861195,1.43231933943337,3.45694746546842,6.93824470713789,14.9471742870331,18.3703348634317
"65",66,72,5.00206778702864,5.00204695482855,0.12723999030222,0.256935489151163,1.43795100643189,3.46879487146057,6.9306121635733,14.9792229552053,18.4489051615638
"66",67,73,4.99990763415183,5.00525760591529,0.12633327934914,0.255878242676194,1.43837205932654,3.46287566604906,6.92725760909583,15.0049728762583,18.4827943461789
"67",68,74,4.99542638042129,4.99099953032297,0.125527050904475,0.254311569916373,1.43508789855465,3.46517059516089,6.93760861061481,14.94140205582,18.4168130205684
"68",69,75,5.00636161202239,4.99950860587273,0.127665423633054,0.25676932627034,1.44397220333691,3.47533995920717,6.94456360671391,14.9940755750509,18.4384816569223
"69",70,76,4.99759468298719,4.99587368800237,0.125806818510987,0.255420333195695,1.44139759746533,3.46288375992987,6.92878881077104,14.9653691009874,18.4265747035932
"70",71,77,5.00193240169115,4.99673712252684,0.126309827625016,0.256982134025926,1.43970748359885,3.46718006459082,6.93784211810642,14.9817435093154,18.4661364694275
"71",72,78,20.0017776302276,10.0049136969685,5.44396099010426,6.82534836687173,12.6811656124612,18.3497213100548,25.5439936237634,38.8051046159509,43.8665149028394
"72",73,79,29.5777820555897,14.3419419401572,4.8179714877356,7.53959920399351,19.4633608200992,28.4306012753546,38.372316130062,55.0424428542092,61.1278939007752
"73",74,80,24.6243235341817,15.663106770737,2.28307023576373,3.3152332909338,11.9513326802399,22.9776885901906,34.6132194671251,52.988255648115,59.5518389498352
"74",75,81,17.3034590702695,14.428355745614,1.69095470046464,2.21407042180905,6.16250434449814,13.1771206074897,24.3911923321397,46.5582587634664,54.4015134454824
"75",76,82,10.9669262162067,11.223433878063,1.43979317264973,1.78073728720169,3.89581507977781,7.28032786868518,13.4419520589421,34.6094635714685,44.8611470151021
"76",77,83,6.62058392082764,6.93504483099536,1.28405450275412,1.53680594415401,2.86753116619589,4.67469156666753,7.65991437871046,18.1913107251745,26.1165237565048
"77",78,84,3.83538249980458,3.04367207181033,1.06183918641334,1.24561732349161,2.10307156823939,3.11478291384926,4.61565029377665,8.48068808509826,10.9913543024918
"78",79,85,2.10111327712808,1.11381594920451,0.701848478069666,0.821209488746121,1.32892578350272,1.86365762426767,2.60360601437769,4.15626667101494,4.8520548074761
"79",80,86,1.61307690640435,0.68044394545454,0.633614575194703,0.731560929751528,1.12237844903833,1.49526963575312,1.97710471855992,2.89720301634967,3.25487295604891
"80",81,87,1.36144510750702,0.508929115740403,0.580703200082775,0.66622285478823,0.994201402974003,1.28938620474616,1.64943720790743,2.30307000494317,2.55251487807176
"81",82,88,1.49270232380904,0.477655664655677,0.721802315717778,0.813175138434446,1.14904085041191,1.43736870321446,1.77597763802903,2.36184462249541,2.57694990077829
"82",83,89,1.38770586479625,0.432316406958189,0.680368337220397,0.765948830838757,1.07668932928595,1.34058252474506,1.64779398721851,2.16926521664381,2.3613501365864
"83",84,90,1.32116937823609,0.407817593214994,0.651277072527342,0.732062866902446,1.02834048453819,1.27804108058476,1.56730622719603,2.05610584934652,2.23452441244085
"84",85,91,1.73988719138071,0.457652501954346,0.964631912732414,1.06381758597121,1.41402040667852,1.69904381280266,2.02154634236971,2.55646376370641,2.74869632545339
"85",86,92,1.89200885175818,0.476978907935159,1.07135447564621,1.17856348845888,1.55364329144755,1.85326021600225,2.18893532635009,2.73619357164794,2.93135361364301
"86",87,93,1.58164273517736,0.436394274552037,0.839860939046911,0.934266402167809,1.27021558078466,1.54343035397839,1.85156478704078,2.35801011258576,2.54157736687836
"87",88,94,1.38529485228361,0.39874661024181,0.720560335233836,0.802730095248213,1.09847596817644,1.34651949529469,1.62898175583264,2.1003614104666,2.26986637400955
"88",89,95,1.11117102865475,0.340137039274129,0.555500949417111,0.621844842332508,0.866551051901131,1.07469267587691,1.31568514408755,1.72570441120859,1.87458038318438
"89",90,96,1.13623542619632,0.328300724904067,0.592445332969689,0.658867146802667,0.901397511931693,1.1023405009134,1.33520065901645,1.72631045453204,1.87092048207282
"90",91,97,1.0008523170016,0.294557030616976,0.512364388592591,0.57180803709251,0.789611723040817,0.971282691541704,1.1796802764848,1.53004060378031,1.65757317463928
"91",92,98,0.730488964751411,0.245334925203766,0.332793569296622,0.379182648088662,0.553740402921026,0.702730051227528,0.877207252254983,1.17631540809109,1.28458396368364
"92",93,99,0.569286346905558,0.218781779129146,0.226225612451048,0.264768125283171,0.411145783342852,0.540596753541674,0.696617795162044,0.970131402170131,1.07284367661342
"93",94,100,0.588850048382104,0.234503375167774,0.231209416228867,0.270544117323843,0.421146238167252,0.555813238971787,0.720059251251677,1.01686520992018,1.13424612333252
"94",95,101,0.886383254464887,0.308333412989066,0.409251813681692,0.464457796993103,0.667702756319732,0.844682946327792,1.05779497605694,1.44860225847837,1.60530223064565
"95",96,102,1.12101887180078,0.350360904938408,0.557275259835948,0.624384190525545,0.870082151122817,1.07940601600825,1.32708607645442,1.75777136837627,1.91861778726761
"96",97,103,1.27309333064112,0.371954421218694,0.659911230340406,0.735043636336791,1.00671539264657,1.23431529230345,1.49713582748738,1.94444979897976,2.10698679797841
"97",98,104,1.42142162222982,0.393847293616113,0.76290792807524,0.846223877471292,1.14061118500496,1.38355004846302,1.66009654682242,2.12650570349473,2.29631072998133
"98",99,105,1.54555855433426,0.415959122586626,0.848996931325131,0.936788918139321,1.2489997655061,1.50656857442439,1.79876409993122,2.28783392045476,2.4668642387042
"99",100,106,1.83167467974118,0.468352541643298,1.04136616367021,1.14331983304756,1.49896623047453,1.78875209167205,2.11667528169035,2.6664885284014,2.86728000935594
"100",101,107,1.94287126714942,0.498291471824355,1.09979301050656,1.20797992350489,1.58957397933435,1.89788574565862,2.24681412493351,2.82913304644383,3.04471067493252
"101",102,108,1.71413796957354,0.461785282947728,0.936802276591636,1.03472575817364,1.38554808044997,1.67134158946513,1.99573338386769,2.53738087364215,2.73447502246544
"102",103,109,1.65369461629869,0.432408434880539,0.925995252478252,1.01715223742983,1.3435360950329,1.61394459792616,1.92005058151663,2.42581060101693,2.60861239926802
"103",104,110,1.51265845071567,0.387838342486696,0.860017221493579,0.941953719206587,1.23456738539444,1.47663939523507,1.75136652204555,2.20638912521756,2.36784459532783
"104",105,111,1.60016015653416,0.376243703802716,0.960108449177462,1.04233821642556,1.33147589046942,1.56755173291699,1.83336898965144,2.2698243383794,2.42439392832237
"105",106,112,1.67176979608407,0.365503553963526,1.03916518453737,1.12253360551274,1.41193471626782,1.64360639638186,1.9006004453426,2.31747563058648,2.46462472059619
"106",107,113,1.61203832999196,0.34523257883278,1.00697180466221,1.08806145723892,1.36799444638026,1.58796235245038,1.83028159139742,2.21821497783275,2.35313215880377
"107",108,114,1.66979030394754,0.341854426815935,1.06429666164158,1.14710599172721,1.42855939505643,1.64761484049995,1.88762358807742,2.26628723915287,2.39895534813831
"108",109,115,1.66064885827899,0.335308184675996,1.06200708187757,1.14426946938504,1.42419913930893,1.64072514867895,1.87563843162613,2.24317785221427,2.37039221553976
"109",110,116,1.59376126443825,0.321750656990073,1.02048709931705,1.09870387350036,1.36705221633859,1.57482914573093,1.79993758825154,2.15386591161235,2.27677459814454
"110",111,117,1.83906396942688,0.343638177509282,1.22255963561475,1.30616203748779,1.59661786325402,1.82075030348262,2.06189073438131,2.43374534148632,2.56101853298794
"111",112,118,1.69684980109634,0.324635497634398,1.10246025659762,1.18834091422039,1.47055989271034,1.68220798786141,1.9072231289333,2.25373144223128,2.37229415087143
"112",113,119,1.67717758928275,0.315411951308337,1.10185186680564,1.18245241329637,1.45557492388884,1.66353709026885,1.88250461703998,2.219702220615,2.33419719467718
"113",114,120,1.50926133081046,0.285601956692001,0.992424496702056,1.06350332295138,1.30772286705033,1.49584755475325,1.695294394658,2.00120453938268,2.10551608542712
"114",115,121,1.32952998579989,0.249459658016962,0.88678389115231,0.945766072359328,1.15201331560742,1.31460187703348,1.49061171480821,1.7638020739958,1.85689717448466
"115",116,122,1.29883267409476,0.229118276790935,0.894337259885378,0.948914899203009,1.13609700150841,1.28400858177754,1.44579477546074,1.69894289145049,1.78574038479859
"116",117,123,1.4764255526533,0.230627481609586,1.06474256561573,1.12148967591477,1.31366093923321,1.46265127663612,1.62490527205195,1.87762178677171,1.96470271995611
"117",118,124,1.36822289432597,0.212673278708803,0.982135877135044,1.03702487952141,1.21954754148494,1.35769219393291,1.50524651564805,1.73528685890075,1.81503765419084
"118",119,125,1.50507024165231,0.217588409774149,1.10682678721553,1.16375251926386,1.35321781787243,1.49555803171098,1.6464273926711,1.87822412727101,1.95788030587703
"119",120,126,1.26163922820736,0.195409981144477,0.900640012585905,0.954118909520326,1.12625825750856,1.25392421550491,1.38835277141289,1.59571166504207,1.66661168593779
"120",121,127,1.20535644090811,0.184494412132989,0.871046284615196,0.918246200152731,1.07562159016199,1.19650381861588,1.32512867278843,1.52322116640611,1.59116378676107
"121",122,128,1.17713714675749,0.175536254549087,0.860258086295779,0.904684878111528,1.05376776267505,1.16808123769164,1.29045380824026,1.48041676194599,1.54602609991645
"122",123,129,1.32405927844686,0.180129050971296,0.997740862966023,1.04386104538564,1.198186337159,1.31498400163248,1.4402470878145,1.63486705488102,1.70145789143889
"123",124,130,1.19182919526853,0.166058376335057,0.888544468800743,0.93245264684998,1.07610677131374,1.18428600680368,1.29937064925878,1.47725225618918,1.53832757420062
"124",125,131,1.27230596075231,0.167261591828413,0.966144695754477,1.01051493874783,1.15557911495151,1.26461288335121,1.38084199828233,1.55953072012723,1.62053020972964
"125",126,132,1.29111676649396,0.166588051927931,0.984151838089717,1.0293004319179,1.17536093712264,1.28449293603135,1.39928656710452,1.57646033285315,1.63653940200501
"126",127,133,1.41908215510262,0.175160332467514,1.09373580492029,1.14177368698479,1.2977739345574,1.41279168068672,1.53377276999139,1.71754015776391,1.7791590815234
"127",128,134,1.47627733911747,0.183603450728011,1.12743894361927,1.18151568198943,1.35072514464524,1.47210683858895,1.59719416170891,1.78466656632229,1.8484538900685
"128",129,135,1.51589868108475,0.192748574945107,1.14300939799369,1.20178090698156,1.38546782446801,1.51368746221615,1.64365755513837,1.83681377938827,1.90176023718421
"129",130,136,1.40743090907278,0.189109823290013,1.04115726871622,1.09759989434666,1.27900686815098,1.40594749152529,1.53352843574175,1.72168897912289,1.78433120181987
"130",131,137,1.27042243733243,0.175189543216985,0.941045876104272,0.989086365722311,1.14846743508685,1.26636656717649,1.38735815906396,1.56533282567243,1.6248490178412
"131",132,138,1.15913329972975,0.1567148504756,0.873879525016491,0.913311781243213,1.04866397835768,1.15250671366348,1.26193891093022,1.42743883840804,1.48309326007345
"132",133,139,0.992653458257819,0.132289022266187,0.753408685408155,0.787166209850265,0.899944341127888,0.98579029485099,1.07801595462341,1.22134490144585,1.27062792230827
"133",134,140,0.957889587173828,0.120578909770754,0.73749874044355,0.769401536737113,0.873941949459984,0.95225592011872,1.03596100696015,1.16511107953006,1.20960153458164
"134",135,141,0.845289010526849,0.108629910123228,0.646108285279686,0.674964139065796,0.769692495367694,0.840608162381727,0.915683253519127,1.0317990512647,1.07143023319074
"135",136,142,1.09224290481667,0.126982742805496,0.860310500585139,0.894288852547501,1.00412640380273,1.08633058426512,1.17371179789018,1.31033238523114,1.35784255205158
"136",137,143,1.35485265960897,0.140222991764475,1.09370910207282,1.13257552849824,1.25794534271399,1.35001599284583,1.446807202184,1.59355427792828,1.64293440541987
"137",138,144,1.58337429266138,0.155337234130032,1.28381807549297,1.33285863452201,1.47909645288238,1.58088273143425,1.68565867590759,1.84235750686085,1.89511390800496
"138",139,145,1.58000142152986,0.172669453998756,1.21326797825398,1.29009823307263,1.47320019777688,1.5842154840324,1.69377633091883,1.85433277357992,1.90755180021181
"139",140,146,1.58848922409986,0.197083180301981,1.16479859795102,1.24009732795984,1.46601605504433,1.59886100909024,1.72171774351326,1.89595777691572,1.95299042372417
"140",141,147,1.70728993071346,0.23156331800662,1.23864242806647,1.30785744028276,1.55322893606345,1.71684833073929,1.86642913206347,2.07534947373075,2.1441531849966
"141",142,148,1.67802713522159,0.24481176556837,1.19923525831782,1.26943515813872,1.51192307354161,1.68098054611491,1.84245930645989,2.07829466442827,2.15951852589839
"142",143,149,1.34303589640382,0.20209604869317,0.958205325059759,1.01307976623155,1.20355044460857,1.34167602419292,1.47763814872637,1.67804461461922,1.7480042281381
"143",144,150,1.04397362439154,0.147177401591912,0.78012189686955,0.814278155505179,0.93771446877732,1.03786709841689,1.14248967233934,1.2955552238636,1.34664552730769
"144",145,151,0.989194327719989,0.118817187147783,0.775590871989158,0.805338723530559,0.905110998512627,0.982614822992364,1.06691402980719,1.19487970417118,1.23770524801251
"145",146,152,0.997525155319334,0.103513582376447,0.806107274851225,0.834176861570849,0.925571457081798,0.993669738734568,1.06522798522151,1.17423003574383,1.2109459159743
"146",147,153,1.08659409481911,0.101898654266096,0.893699115620789,0.923399999512611,1.01674974428682,1.08400505353833,1.15377673279628,1.2584377927782,1.29316076123236
"147",148,154,1.06389410547091,0.0987918661341892,0.876995980563384,0.905708519789682,0.996121648303542,1.06154084423913,1.12916137332544,1.23016325964636,1.26437585519718
"148",149,155,1.17916279241886,0.102855584990767,0.983997177871519,1.0140064032937,1.10873736616895,1.17679908836182,1.247024987981,1.35223396412654,1.38739608346357
"149",150,156,1.26152304900211,0.105790910091452,1.0608304082747,1.09189167154449,1.18910780840563,1.25914153151496,1.33144282245433,1.43902258427828,1.47575936254806
"150",151,157,1.36621027274704,0.114549849804868,1.1424951034501,1.1793593733348,1.28968662037184,1.36544682252052,1.44193155190399,1.55573531853559,1.59409391096905
"151",152,158,1.29688664580112,0.121425774317142,1.05069560895569,1.09430570657446,1.21781799972246,1.29826052293511,1.37786649639626,1.49384476070277,1.53236574958913
"152",153,159,1.2332885054606,0.1223844164741,0.993726158579573,1.03058400252258,1.15067379108666,1.23370083875738,1.31548924390557,1.43462053470005,1.47420024918577
"153",154,160,1.12980046471037,0.113780031575312,0.91566944766489,0.94678229334329,1.05083949620998,1.12745999694458,1.20582631774607,1.3210768611321,1.35930562549666
"154",155,161,1.08180477801041,0.103192373995732,0.891505122549628,0.919163325381394,1.00967277185306,1.07779969872165,1.14971068998588,1.25810419623876,1.29412991807458
"155",156,162,1.09465717541403,0.0956320826357122,0.916885797735471,0.943361360006577,1.02847809158566,1.09119386739813,1.1572343835309,1.25769429876063,1.29113596945772
"156",157,163,1.23695847437453,0.0963380209354088,1.05581411449675,1.08330235107545,1.17066440326769,1.23429764783608,1.30036763198911,1.39990149481273,1.43336202241146
"157",158,164,1.20159223979462,0.0942968723956611,1.02110535523098,1.04955423477855,1.13748373980974,1.1999406980368,1.26391130096233,1.35953210684958,1.39136259662935
"158",159,165,1.23943160666782,0.0963961157435007,1.05347596264214,1.08312573321004,1.17405921575581,1.23829297749992,1.30355179129942,1.39999647861272,1.43207330381633
"159",160,166,1.32861583241072,0.103074071225901,1.12515916631703,1.1586617221022,1.25965992102582,1.32877673369864,1.39758705894615,1.49817693475491,1.53105665599132
"160",161,167,1.3093966206125,0.109247053419688,1.086433831308,1.12532558955852,1.23835444367836,1.31150683470947,1.383023925,1.4853717045634,1.51856063530154
"161",162,168,1.32887837722335,0.115609881589143,1.09469468286982,1.13297934969042,1.25251159702619,1.33160577286814,1.40755278310661,1.51475803952212,1.55002075850003
"162",163,169,1.33784992761959,0.119035596925098,1.09940118607058,1.1375663533271,1.25824496369502,1.34013602465697,1.41903599629827,1.53033586218525,1.56618348850922
"163",164,170,1.33341288288503,0.118979236848138,1.09571325428519,1.13350369056939,1.25350275032206,1.33578401246717,1.41476703510127,1.52568504249627,1.56160322776694
"164",165,171,1.40579801522117,0.122261276682562,1.16051922906519,1.1989468995277,1.32387254533904,1.40872801308038,1.48991929777459,1.60251565381309,1.63842127179721
"165",166,172,1.57153059648126,0.135300695996763,1.28893013559713,1.33800584450503,1.48399378360976,1.57767921757537,1.66495643972618,1.7838246554637,1.82110025870725
"166",167,173,1.64101924738988,0.153057099952956,1.29336411310495,1.36507541167896,1.55025010383473,1.65476847383591,1.74656693617415,1.86773607656369,1.90507492763722
"167",168,174,1.6658810886549,0.171966512806209,1.26415911543503,1.34284545373236,1.56649855441263,1.68785229969447,1.78656863645605,1.91046258466629,1.94881250101755
"168",169,175,1.64601246303374,0.185801556387622,1.22335495853756,1.29713335366127,1.53276513570191,1.6718873888616,1.77992159342895,1.9094039189422,1.94789302057235
"169",170,176,1.57337076107291,0.187350674668121,1.16814303749404,1.23116070613508,1.45069665544748,1.59573955925245,1.71141355830287,1.84600148828115,1.88611216330018
"170",171,177,1.40415398415641,0.168039827961791,1.06127852924076,1.10869373432799,1.28734194887012,1.4175821227711,1.5280816199891,1.65969554838671,1.69914256994823
"171",172,178,1.30884813585624,0.144398980882005,1.03534453858519,1.06814172615118,1.20240275603492,1.31358267093808,1.4145467000443,1.53966798309594,1.57758155027769
"172",173,179,1.12994535785199,0.109479827253897,0.928907980049048,0.953758603228903,1.04869493042306,1.12942767208598,1.20838417893651,1.31057705400729,1.34183303352433
"173",174,180,1.04492994756451,0.0834475407074567,0.893357545280381,0.913672404444223,0.984231587849735,1.04175424506904,1.10269894469622,1.18627282690812,1.21226934245929
"174",175,181,1.04663407033785,0.0688559131382792,0.917182048097345,0.936586815936808,0.998842975922191,1.04487161362428,1.09249919884651,1.16305495836198,1.18597371307049
