,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
43,43.0,44.0,45.0,51.0,4.9888379315426,4.98225840404355,0.126981678145127,0.256574150975531,1.4355108668550198,3.4645763871757103,6.91806208253979,14.9226566301631,18.3650939551648,5.0,5.0,68863,47,2020-03-09,30,Vietnam,0,0,0,-13,-320,4.906890595608519,-19.93156856932417,0.0,186.2344778914352,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.005984962063259,5.0038538184083095,0.125438402518018,0.255089490826835,1.43912411294505,3.4686292604777003,6.943628861836901,15.008753122994799,18.4678103151511,5.0,5.0,68864,48,2020-03-10,31,Vietnam,0,1,0,-12,-319,4.954196310386875,-19.93156856932417,0.0,187.65604141365372,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99780425342192,4.99345413736408,0.126969649210233,0.257505474684662,1.4387193550842499,3.4661268426675,6.93319119599772,14.9456110073434,18.4355919275931,5.0,5.0,68865,49,2020-03-11,38,Vietnam,0,7,0,-11,-318,5.247927513443585,-19.93156856932417,0.0,189.08845600314282,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99220055791592,4.993255396486401,0.12629601065896698,0.25504954172211497,1.43315734332939,3.46161726507608,6.92875654612659,14.9617808957517,18.435798529869498,5.0,5.0,68866,50,2020-03-12,39,Vietnam,0,1,0,-10,-317,5.28540221886225,-19.93156856932417,0.0,190.5318044881821,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99998955638618,5.00165377850243,0.126408030483959,0.257229481089312,1.44026767532811,3.46343203902941,6.930087244243469,14.9753593293752,18.4309519920218,5.0,5.0,68867,51,2020-03-13,47,Vietnam,0,8,0,-9,-316,5.554588851677637,-19.93156856932417,0.0,191.98617032929548,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99490928923095,4.99866950482125,0.12711965274020898,0.257430667997533,1.4400163836104598,3.4648203520784504,6.91339864603798,14.9705449121562,18.4179903836482,5.0,5.0,68868,52,2020-03-14,53,Vietnam,0,6,0,-8,-315,5.7279204545632,-19.93156856932417,0.0,193.45163762407662,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00543894199656,5.0003202414015195,0.12669383715736898,0.25832390567965197,1.44128147902845,3.4694055152991803,6.94639167020161,14.987562601982699,18.393736387730698,5.0,5.0,68869,53,2020-03-15,56,Vietnam,0,3,0,-7,-314,5.807354922057604,-19.93156856932417,0.0,194.9282911120529,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00294621222563,5.013075825562071,0.126367802941194,0.255888938523669,1.43849788186134,3.46418740624593,6.92642916212302,15.0009081843746,18.5159389925199,5.0,5.0,68870,54,2020-03-16,61,Vietnam,0,5,0,-6,-313,5.930737337562888,-19.93156856932417,0.0,196.41621617958438,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99092710382349,4.99652280314458,0.12693247967931,0.258238256906843,1.43707352157952,3.4578847906260894,6.913654322668281,14.931117323993002,18.4049723351527,5.0,5.0,68871,55,2020-03-17,66,Vietnam,0,5,0,-5,-312,6.0443941193584525,-19.93156856932417,0.0,197.9154988648016,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.000082092384231,4.99733807092351,0.125903138107352,0.255684451522629,1.4371098133153501,3.46980748308312,6.93648838754406,14.9630152403135,18.4361255112727,5.0,5.0,68872,56,2020-03-18,75,Vietnam,0,9,0,-4,-311,6.2288186904958796,-19.93156856932417,0.0,199.42622586258057,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99066033207754,4.9905404013794,0.125986185135954,0.254456627983168,1.4345149207619399,3.46394314193271,6.9173076151367905,14.9484187515221,18.423917770413002,5.0,5.0,68873,57,2020-03-19,85,Vietnam,0,10,0,-3,-310,6.409390936137703,-19.93156856932417,0.0,200.94848452955642,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00971755730905,5.0061167180359805,0.12721627374448,0.256961638189198,1.4399352041701698,3.47541568019827,6.94902666214476,15.010902585644699,18.4808580200376,5.0,5.0,68874,58,2020-03-20,91,Vietnam,0,6,0,-2,-309,6.507794640198697,-19.93156856932417,0.0,202.48236288917386,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00215959382617,5.00401350423819,0.126773752443214,0.25676119021809896,1.43793904185565,3.4661085558657097,6.93286815688018,14.9833243678676,18.4292979148358,5.0,5.0,68875,59,2020-03-21,94,Vietnam,0,3,0,-1,-308,6.554588851677637,-19.93156856932417,0.0,204.0279496367773,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.00482557491003,4.99419976997567,0.127084743555486,0.257460030914279,1.44422982694421,3.4695406146548198,6.94625354382675,14.9704492852954,18.4137691757099,5.0,5.0,68876,60,2020-03-22,113,Vietnam,0,19,0,0,-307,6.820178962415187,-19.93156856932417,0.0,205.58533414474024,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.999120864945639,4.99506720246192,0.127381052740105,0.257437107780062,1.4368493789944499,3.46732407318126,6.93411583890761,14.9789530633746,18.4362439309113,5.0,5.0,68877,61,2020-03-23,123,Vietnam,0,10,0,1,-306,6.94251450533924,-19.93156856932417,0.0,207.1546064676323,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00198607799204,5.00394292661508,0.126421885524304,0.256372923264455,1.4375355992150398,3.4666492624474,6.93610972116888,14.992722572883698,18.461635816877,5.0,5.0,68878,62,2020-03-24,134,Vietnam,0,11,0,2,-305,7.066089190457772,-19.93156856932417,0.0,208.7358573474268,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.00253189092082,5.00250660172074,0.125439196411668,0.254462233080268,1.43568860363911,3.46807870066431,6.94514899985526,14.960641321489598,18.4119721388253,5.0,5.0,68879,63,2020-03-25,141,Vietnam,0,7,0,3,-304,7.139551352398794,-19.93156856932417,0.0,210.32917821874852,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99472887395744,5.00216550448559,0.126356738401318,0.25554515898048696,1.4329197075862898,3.4599965712875402,6.92386002689526,14.9731964638165,18.439986626124398,5.0,5.0,68880,64,2020-03-26,153,Vietnam,0,12,0,4,-303,7.257387842692652,-19.93156856932417,0.0,211.9346612141597,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00218227124933,5.0019633366670595,0.127068954679807,0.25668266652427496,1.44033330821394,3.4711008580437896,6.93002829829705,14.997214500884098,18.4541213979481,5.0,5.0,68881,65,2020-03-27,163,Vietnam,0,10,0,5,-302,7.348728154231077,-19.93156856932417,0.0,213.55239916948827,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00059312883448,5.00070690755133,0.12621333085812803,0.25615892312314803,1.43821887709233,3.46468987470212,6.93320078466759,14.9865477539973,18.4354540470082,5.0,5.0,68882,66,2020-03-28,174,Vietnam,0,11,0,6,-301,7.442943495848727,-19.93156856932417,0.0,215.18248562919618,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99703493818118,5.00388620560301,0.125431177355035,0.254328735372748,1.4389374027106598,3.4639895773569798,6.9206521875753895,14.971957223638999,18.4480153034364,5.0,5.0,68883,67,2020-03-29,188,Vietnam,0,14,0,7,-300,7.554588851677637,-19.93156856932417,0.0,216.82501485178784,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00217206294979,4.99787385445089,0.125372424701252,0.254638054399316,1.43416157226039,3.46808819914092,6.94417044548097,14.9968552720704,18.449929095912303,5.0,5.0,68884,68,2020-03-30,203,Vietnam,0,15,0,8,-299,7.665335917185176,-19.93156856932417,0.0,218.4800818152611,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99546341513467,5.00254929805352,0.12742379234437,0.257031329720873,1.43605005574589,3.4596829712583,6.92079924048823,14.9769384971657,18.4543506668228,5.0,5.0,68885,69,2020-03-31,212,Vietnam,0,9,0,9,-298,7.7279204545632,-19.93156856932417,0.0,220.14778222259883,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.00215605232956,5.00563512775369,0.127580511053043,0.25792584916369,1.43535513493829,3.46719619757246,6.93178412495717,14.993201458190901,18.452412306615397,5.0,5.0,68886,70,2020-04-01,218,Vietnam,0,6,0,10,-297,7.768184324776926,-19.93156856932417,0.0,221.8282125073037,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.99718577330585,4.996744867353,0.127135453591724,0.256285072606263,1.43557263487048,3.4636484052214502,6.9277360406241595,14.9991839709778,18.4402457789643,5.0,5.0,68887,71,2020-04-02,233,Vietnam,0,15,0,11,-296,7.864186144654282,-19.93156856932417,0.0,223.52146983897327,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.99360984420374,4.984585786866719,0.125685963675722,0.256618027566082,1.44033662091611,3.46465474652012,6.9251883603711795,14.9490405656427,18.423255657214803,5.0,5.0,68888,72,2020-04-03,237,Vietnam,0,4,0,12,-295,7.888743248898258,-19.93156856932417,0.0,225.22765212891946,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.9987841393897,4.99573621165991,0.126296955452886,0.25556905237395605,1.4365483254607498,3.4655507864486097,6.93720036549931,14.9574285800498,18.4530529247383,5.0,5.0,68889,73,2020-04-04,240,Vietnam,0,3,0,13,-294,7.906890595608518,-19.93156856932417,0.0,226.94685803583027,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.00547109135602,5.00727850422349,0.126485354904998,0.255452973867159,1.4373335786598997,3.4629157347288704,6.941126492259799,15.0042528688195,18.4590189417542,5.0,5.0,68890,74,2020-04-05,241,Vietnam,0,1,0,14,-293,7.912889336229964,-19.93156856932417,0.0,228.67918697147402,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.01522766093681,5.01367899659699,0.125613521824643,0.255730833117341,1.4451227888842602,3.4791952078548802,6.952771176844809,15.0129900811308,18.469929647234,5.0,5.0,68891,75,2020-04-06,245,Vietnam,0,4,0,15,-292,7.936637939002571,-19.93156856932417,0.0,230.4247391064484,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.00127665464391,5.00082021176601,0.127574772320023,0.25775690508063603,1.4395134489286,3.46939655616782,6.94058797753837,14.9752086308182,18.438267024459698,5.0,5.0,68892,76,2020-04-07,249,Vietnam,0,4,0,16,-291,7.960001932068081,-19.93156856932417,0.0,232.1836153759725,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00136429823397,4.9977453524816,0.12730618159528997,0.25798674667341104,1.44015995029817,3.46874698230465,6.94173628921342,14.9486280877792,18.4319120521892,5.0,5.0,68893,77,2020-04-08,251,Vietnam,0,2,0,17,-290,7.971543553950772,-19.93156856932417,0.0,233.95591748572315,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.999727436321191,5.00289015478893,0.127226832277085,0.256271354782499,1.43786559919177,3.46283365694641,6.92958916222772,14.989523240008,18.473461934141103,5.0,5.0,68894,78,2020-04-09,255,Vietnam,0,4,0,18,-289,7.994353436858858,-19.93156856932417,0.0,235.74174791771628,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.996183793999741,4.99421414908296,0.126681856068014,0.256207521077001,1.4387933923016298,3.45587446833647,6.92760985916353,14.969634008041101,18.406679186255698,5.0,5.0,68895,79,2020-04-10,257,Vietnam,0,2,0,19,-288,8.005624549193879,-19.93156856932417,0.0,237.54120993623252,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.002648294785151,5.00628040584021,0.126064074508804,0.254418465468334,1.43616465674997,3.4644875936676605,6.93458222926949,15.001868890722498,18.491987104716397,5.0,5.0,68896,80,2020-04-11,258,Vietnam,0,1,0,20,-287,8.011227255423254,-19.93156856932417,0.0,239.35440759378903,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99827888356805,4.99847876344273,0.126699216998769,0.255148720280381,1.4373178862756202,3.4625540058661604,6.9324096161585995,14.9673261902586,18.4276980701734,5.0,5.0,68897,81,2020-04-12,262,Vietnam,0,4,0,21,-286,8.03342300153745,-19.93156856932417,0.0,241.18144573715543,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,5.00130647555163,5.00014011708584,0.126700257836444,0.257671057295022,1.43548208899681,3.4645639540598703,6.938780780749671,14.9823024809917,18.456050816509897,5.0,5.0,68898,82,2020-04-13,265,Vietnam,0,3,0,22,-285,8.049848549450562,-19.93156856932417,0.0,243.0224300134166,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.99876921952579,5.00033138587509,0.12643690821038098,0.256770841641793,1.4368074933880002,3.4662869677415498,6.92628993102517,14.9906422949535,18.478731507305103,5.0,5.0,68899,83,2020-04-14,266,Vietnam,0,1,0,23,-284,8.055282435501187,-19.93156856932417,0.0,244.87746687608268,1.0,2020-04-14
