"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,2.17305055687405,1.10807520672925,0.58279343517956,0.73088965224821,1.36269522622934,1.98459552357207,2.77839138994934,4.2545911281706,4.82986283036389
"27",28,34,2.03136465553339,1.04521790048265,0.539742579154126,0.678246884590937,1.2679257371398,1.85076651340048,2.59728857177657,3.99933802527762,4.55019945104481
"28",29,35,1.40891704608351,0.836540932880495,0.283054715654894,0.37510063791304,0.797238695336379,1.24301931229798,1.8419656518675,3.00492940921213,3.46569965330419
"29",30,36,1.31218370797319,0.772078836671528,0.266511074837222,0.352296512134641,0.74730113321819,1.16235891632263,1.71388963942508,2.78411051032136,3.20897401600135
"30",31,37,0.830956915332156,0.591119906032525,0.10007590575785,0.147092839178385,0.397560531574259,0.695658243457997,1.11765426296887,1.97792506381176,2.32721035661365
"31",32,38,0.817630092345456,0.58306527081059,0.0982358868116974,0.144596804894675,0.390962055298456,0.683616677356068,1.09961241536262,1.94762111079673,2.28895572581058
"32",33,39,0.417095102884624,0.422669157086458,0.0105190280821911,0.0212683008841142,0.118785986468046,0.286549568468645,0.575823227848069,1.25926430434891,1.5544224054592
"33",34,40,0.454675815365143,0.487345545398982,0.0109628862465283,0.0223351621317447,0.125800785094263,0.305483891427969,0.618252015388635,1.38493384111897,1.73492009892075
"34",35,41,0.523739905910258,0.59627675246359,0.0122648706824572,0.0248191192644919,0.140438772394332,0.341833667092596,0.699699963700869,1.61513044263506,2.06335543089033
"35",36,42,0.624962132809251,0.73513988512356,0.0142897831766913,0.0289365857041157,0.163318958822694,0.398953929839569,0.824818744369174,1.95459827744584,2.53643926145197
"36",37,43,0.771233258530213,0.925010266198434,0.0168110434220994,0.0342300745271554,0.196071516643848,0.482861203983742,1.00830341132559,2.45327401598998,3.19510601577056
"37",38,44,0.971989431850194,1.17205429686273,0.0213599994895512,0.0430652710903603,0.244772471190314,0.604474487532188,1.26574624886102,3.11510851469207,4.08415621241006
"38",39,45,1.24185805920427,1.48022225464784,0.0273020424163284,0.0549775737407473,0.311275759799915,0.771108053693141,1.62111079158712,3.99806852956775,5.22725842755394
"39",40,46,1.58679730341812,1.86231475377908,0.0345835351096667,0.0705721907951521,0.402136747952486,0.992102961891536,2.08040975233091,5.10011385054206,6.62666398322303
"40",41,47,2.00858105354098,2.2978611046386,0.044627400560251,0.0906555838632382,0.516060514219071,1.27452110466323,2.66050910568556,6.41097191714316,8.27112248312526
"41",42,48,2.47056644234937,2.75387244178843,0.0565294530868702,0.11386430547687,0.647670571426951,1.59130263072645,3.29846839101158,7.81249827525981,9.96000152434715
"42",43,49,2.92876390840217,3.16713644622062,0.067966102893021,0.138484533386731,0.784382511731705,1.92150327418206,3.96430685227757,9.14388553388426,11.5492828576532
"43",44,50,3.36499800741849,3.55104302345123,0.0817013180050898,0.164707816788328,0.919593514673759,2.2467490938782,4.58661913053853,10.3750796615455,13.0102690037942
"44",45,51,3.74376736533212,3.88067058692028,0.0918304651554949,0.185472880314538,1.04373541121309,2.53172934267429,5.12247410250874,11.4460307473001,14.2659705519383
"45",46,52,4.04940808776268,4.1397567739266,0.100749489973519,0.203807971263717,1.14176361539987,2.76791984078726,5.58029007886223,12.2632736363047,15.2401193612335
"46",47,53,4.30599044112258,4.36242499237562,0.107497366502542,0.218223572204225,1.22503532980378,2.95881366661521,5.94285858673634,12.9970455097436,16.0586410692188
"47",48,54,4.49275669670954,4.53053798272908,0.112145665163183,0.22863253161283,1.28207974024821,3.09701393642612,6.21311026959659,13.5182309128813,16.6682727273546
"48",49,55,4.63724860258159,4.6668749194997,0.115718226533239,0.235102493662318,1.32344306105861,3.19984929759748,6.42561686861663,13.9405610093729,17.1544359481359
"49",50,56,4.74291372795233,4.76441880151771,0.119290424322516,0.241234685381233,1.36049564903236,3.28196948896185,6.57066061618196,14.2350370436203,17.5544439757569
"50",51,57,4.82036081720064,4.83715415648502,0.119886971650838,0.244602363821065,1.38158251503922,3.33590050518503,6.67538491073882,14.4467327761896,17.8459490494577
"51",52,58,4.87102549371062,4.87889559997027,0.122435864011128,0.248406358587666,1.39681798995035,3.37273953238357,6.74849519984032,14.6258871342894,17.9921986442691
"52",53,59,4.89627227316385,4.89430415647625,0.125723380384121,0.253469148380552,1.40771049075864,3.39120590548421,6.79101775999065,14.6763045336469,18.0871352446295
"53",54,60,4.93265418616511,4.9355817010671,0.12438765552336,0.252356840342642,1.41799751336798,3.4160738978067,6.84029334243291,14.7773145543149,18.2123911514309
"54",55,61,4.95757181573688,4.95171053684046,0.124919255700806,0.254856349481061,1.42740236162826,3.4391096458841,6.86918892078898,14.8480137839629,18.2817732560997
"55",56,62,4.97211938607436,4.97204860595361,0.125489776112496,0.2534490044528,1.43024438909674,3.44523832723648,6.89857328443496,14.8956828667627,18.3293648525173
"56",57,63,4.97386386344129,4.97102873901146,0.125503085182742,0.253591925842099,1.4310247514124,3.45271869212388,6.89816433044528,14.9004345067447,18.3348832484279
"57",58,64,4.98799344099375,4.98637484711426,0.125204344824,0.255387532433301,1.43516540339124,3.45453077858432,6.9228437411364,14.9636885746067,18.3858740053781
"58",59,65,4.99158171001125,4.99716808011724,0.125422380255506,0.255948561382338,1.43534024454097,3.45763419223622,6.91471724856701,14.9576933170644,18.4228002263596
"59",60,66,4.9904187782613,4.99571866368592,0.126120032326677,0.256280241061094,1.43580242737522,3.45662828729225,6.92036711069772,14.9526548899214,18.4515013448946
"60",61,67,4.99476098210537,4.99591406490961,0.126941961230411,0.255226508069348,1.43727980096198,3.46491205903121,6.91512722905708,14.9644820911867,18.4350074142378
"61",62,68,4.99601752856773,4.98977960901189,0.12640447085996,0.256215293928969,1.43791609230927,3.46706343567457,6.92910298265792,14.9496028909584,18.4384924943975
"62",63,69,5.00688337443508,5.00388341673344,0.126342743866612,0.256918422312934,1.44179964568653,3.47469997229731,6.94036421322457,14.9822504935185,18.4525674978462
"63",64,70,4.99022843926529,4.98340981223927,0.126181766525684,0.254004533817382,1.43315874850326,3.46436885442312,6.93157949113132,14.9257375904843,18.3383621191532
"64",65,71,4.9994222175935,4.99532014303465,0.125664196038086,0.254947361493775,1.43676810607967,3.46935496968111,6.93438447283655,14.9856686225175,18.4074156890262
"65",66,72,5.00551310494673,5.01722899874765,0.127539944189208,0.256675204060628,1.43786643907735,3.46532921126724,6.93395961820952,15.0040728087795,18.5321409812243
"66",67,73,5.00177195635126,5.01116415241522,0.1259743600354,0.255371770737712,1.43886459094063,3.45925550186088,6.93506170363484,15.0005859054516,18.4737575800032
"67",68,74,4.99566288798792,4.98975932258322,0.127893868688109,0.257733927506336,1.43889163250214,3.46648042479781,6.92965137664691,14.949034974017,18.3804383250149
"68",69,75,5.00526517568472,5.00397037875735,0.126322336205807,0.256275320419107,1.44090206988652,3.47450742155036,6.93413178275274,14.9685800174315,18.4407867395555
"69",70,76,4.99426123503012,4.98859998026026,0.127976278216759,0.257573910369648,1.43759832281604,3.45957944395635,6.93456789926927,14.9694684298565,18.4035567384698
"70",71,77,4.99114137523998,4.99660184834832,0.125934403715651,0.255819902323496,1.43612717783891,3.45809310405866,6.91919362863874,14.956872082685,18.4147363785554
"71",72,78,5.00207489338438,4.99505571848612,0.127183744779311,0.258266723154616,1.44237442966992,3.47059301918513,6.9329256209629,14.9990496088132,18.4146547821063
"72",73,79,5.00042634987536,5.00530539423296,0.126262293425316,0.257777742027666,1.4369541044415,3.46075785711778,6.91802285055286,14.9951975534449,18.4785424675778
"73",74,80,4.99525011910271,4.98766849153716,0.128493881099535,0.257639183309533,1.43668274287609,3.45862306900556,6.92622159495431,14.9530117179249,18.4097377450551
"74",75,81,4.99124941353324,4.99762424029741,0.127102413978879,0.25627265656732,1.43454573640645,3.46080666257978,6.91597457291223,14.9509403289397,18.4483590108183
"75",76,82,4.99910122045957,5.00000602898506,0.124546505455804,0.253995328189451,1.4369732293916,3.46523546851134,6.92804528404571,14.9922787549911,18.4717477497477
"76",77,83,4.99888705019657,5.00285330282633,0.127263035870544,0.257375699270834,1.43721140658515,3.46557665420063,6.92133223637951,14.9945143440774,18.4693397246067
"77",78,84,4.99394654019149,4.99737150391546,0.12580534895787,0.2539993298547,1.43395736413755,3.45989783914299,6.91935863177258,14.9749098479414,18.4079281553553
"78",79,85,5.00420267472909,5.00141992829571,0.127888596221259,0.257557285522375,1.44375058976836,3.46923180677805,6.94299263279955,14.9945626071588,18.4225363463985
"79",80,86,5.00235729269034,5.00625293165591,0.126675271026845,0.256650773519615,1.44225716065718,3.47104231560316,6.93054553696115,14.9906608422062,18.4707437592352
"80",81,87,5.00167437983588,4.99524507224131,0.127093685771541,0.257340305486977,1.43639200830506,3.46870511854307,6.93853336109389,15.0007778865828,18.4299465878564
"81",82,88,4.9985561723917,4.99496140614102,0.127166434989124,0.257524665595101,1.43956898161424,3.46449366777196,6.93266540957085,14.961679293801,18.4148051195217
"82",83,89,4.99262246829138,4.99110753765855,0.127075781038117,0.255557527979701,1.43720964164253,3.46410276033685,6.92207066752517,14.962999795809,18.4342333498195
"83",84,90,4.99266567405059,5.00347875596778,0.125716071448461,0.255863784539152,1.4331580478499,3.46011841836013,6.91349290609835,14.9848938422088,18.4607050450934
"84",85,91,5.00124852623614,5.00598198667336,0.127166253058394,0.256189094987635,1.4414315168899,3.46766596469822,6.93186734076368,14.9867861748629,18.4506005321815
"85",86,92,4.99873149903804,4.99823647201527,0.126511721432236,0.255081544020984,1.43265888314875,3.46342098818956,6.94204194140642,14.9573193446994,18.4156835354727
"86",87,93,4.9995299901542,4.996722819363,0.127828322017927,0.256878755179369,1.43871681315018,3.46528921833613,6.93478193659468,14.9819925970258,18.4082223207419
"87",88,94,5.00103594203533,4.99986781008055,0.127276685285546,0.257827070648249,1.44129638249262,3.46810507954731,6.93340220169453,14.9811142425838,18.4160379924558
"88",89,95,5.00156656532679,5.00128879620731,0.12671803800295,0.25655910988658,1.44005959989874,3.46597186926142,6.92931918089756,14.9726235511796,18.478950421467
"89",90,96,5.00449817552541,5.0116976065538,0.126152235497878,0.257218507016272,1.44221455774231,3.46826796005774,6.92957074056976,14.9681143638739,18.4649753075416
"90",91,97,5.00080557249817,5.00332815127633,0.127078979377827,0.257834246427076,1.43864214607459,3.4684670168211,6.93288420113811,14.9749339356624,18.4458639033564
"91",92,98,4.99549536314645,4.9916638418643,0.12539418603752,0.255133886662678,1.43761971896608,3.46401612649542,6.92579940647945,14.9670459791494,18.4051610480183
"92",93,99,5.00000613665618,4.98907392357974,0.12796403101742,0.258089970187915,1.43947158575561,3.4635045688565,6.94117095211364,14.945114617767,18.454254779351
"93",94,100,4.98893864491791,4.9874401178984,0.124857569585692,0.254201854926601,1.43578244452535,3.45942796111816,6.91921120676393,14.927358001241,18.3702768718513
"94",95,101,4.98852805527233,4.98377580487316,0.126828888580929,0.256164257367642,1.43879142463434,3.46091654012363,6.91548794779969,14.9356349718839,18.3972347911326
"95",96,102,4.99946190919697,4.99436556687066,0.126586941392013,0.257796641056207,1.44288891506688,3.46890861380006,6.92429434606814,14.9899088582903,18.4504514336886
"96",97,103,5.00105087683128,4.99944997847844,0.127378273530515,0.256796077593252,1.43899173727556,3.46353506918175,6.93796492800725,14.9668342035898,18.4457962595963
"97",98,104,4.99875944083451,4.99760758529431,0.126060055039378,0.25562129607841,1.43519153481103,3.46249295665445,6.93299734681932,14.9877789877691,18.4349989690599
"98",99,105,5.00041652203523,5.00445465396461,0.126189711525577,0.255711949421945,1.44120600166966,3.46503046866089,6.9199765678475,14.9783393130349,18.481427252085
"99",100,106,5.00117104224825,5.00322465384041,0.126677210939671,0.256546563740971,1.44112897618662,3.46781965001266,6.93356849359868,14.9922148655631,18.4798135352795
"100",101,107,5.0018676628469,4.99571972496061,0.127393699210703,0.259188530278384,1.44154425107748,3.46893350436452,6.93660294413809,14.9801052128033,18.4454234337768
"101",102,108,4.99687403573038,5.00028289776036,0.127196836723542,0.257897299257796,1.44130335264475,3.46737033240522,6.91774843909193,14.9515048685633,18.443692405427
"102",103,109,4.99661307321716,4.99504043401133,0.127083087926973,0.258047707236502,1.44088591623879,3.46482243082999,6.91574725175833,14.9778488009875,18.4535987882122
"103",104,110,5.00054731360129,4.9995183332017,0.126021576545988,0.255110442275897,1.43551699053054,3.47373751800919,6.93073667145351,14.9779599426793,18.4517497571868
"104",105,111,4.99325447186513,4.99396032330148,0.125920445933561,0.255232347601919,1.4400869425993,3.46613353768404,6.91574423411719,14.9300102628739,18.4035379579499
"105",106,112,5.00573919839476,4.99914124221655,0.125677774052843,0.254668182122353,1.43818895602417,3.47214520433954,6.94628453429287,14.9682983035808,18.439545119457
"106",107,113,4.99524278238255,4.98668100402063,0.1272603050245,0.256561655200259,1.44117854170105,3.46522272731403,6.92886964195344,14.9378777772688,18.3943023195355
"107",108,114,4.99340199673068,4.99422690346324,0.126734392519979,0.256519427674935,1.43944947001652,3.46241692181966,6.91437459613871,14.9371178222731,18.406113625591
"108",109,115,5.00502290387333,5.00986658805282,0.12683618731164,0.25733795924841,1.43922609364445,3.46613280030304,6.93137422839801,15.0175234918868,18.4591857966799
"109",110,116,4.99945544022626,5.00222920247557,0.127669848822329,0.257220400762992,1.43576408142985,3.4650795867995,6.92551901353795,14.9764489000328,18.4552628584276
"110",111,117,4.99893664479528,5.00064957855303,0.12500132890953,0.255715346078962,1.43792952595793,3.46400518315881,6.92944538812128,14.9870281843907,18.4273390062902
"111",112,118,4.99835798725646,4.99884206585008,0.127536376305681,0.25792001604397,1.4416858148437,3.46664806581286,6.91994467769026,14.9757502200134,18.4275545822872
"112",113,119,4.99562753024712,4.99574674435421,0.126881658209356,0.257428056492536,1.43641812401565,3.46572015877178,6.92708846444863,14.9539869446164,18.4227131124905
"113",114,120,4.99692388040212,5.00099542565533,0.127678993038398,0.258661828809217,1.43949540429537,3.45939628263338,6.92845114364226,14.975128591604,18.4200940179374
"114",115,121,5.0024927840778,5.00309521710281,0.12733293603577,0.256646233563063,1.44000958834034,3.46801747832997,6.93039976537619,14.9668818683651,18.4764008603102
"115",116,122,5.00323529661304,5.0001382463237,0.127598996752588,0.258569426275426,1.43952698200383,3.46715578401545,6.93741057475472,14.9669216090217,18.4208583431594
"116",117,123,4.99875582587972,4.99258358687714,0.127115526380387,0.257389671931004,1.43992379261564,3.46598069006221,6.9337029572521,14.9590304367523,18.4062761240674
"117",118,124,4.99623010277538,4.9965662917376,0.12726627609357,0.256795031986014,1.43701273510363,3.46286009247993,6.93025844886406,14.9804222176378,18.4522950270006
"118",119,125,4.99919768121729,4.99750950691496,0.126246117496744,0.254930824225716,1.43400305745679,3.4672355109505,6.9305723177654,14.9852130218959,18.4562828073548
"119",120,126,4.99926428828543,5.00055752396728,0.126502423528627,0.256943800203349,1.43799765527116,3.46626652153247,6.93061546486036,14.9718642969745,18.4643091249808
"120",121,127,5.00969239173463,5.01580005661396,0.126848433114937,0.256386386338618,1.4392099240439,3.47019383102678,6.94918466741884,14.9941073900432,18.4582824354718
"121",122,128,4.99431791857228,4.99594707321956,0.125646493124337,0.256440903272935,1.43542719166652,3.45544022543778,6.92263727360173,14.9957978995788,18.4423498106905
"122",123,129,5.00478723314548,5.00870516983162,0.127172574909786,0.256199786753479,1.43864537709397,3.46694709710006,6.93511762115202,15.0077014574256,18.4468757779069
"123",124,130,5.00046413691387,4.99794546793752,0.126125026885088,0.255246068270494,1.4368542355397,3.46562293989175,6.9369565417557,14.979423521698,18.4379622603754
"124",125,131,4.99351517573979,4.99757058232888,0.126735263981313,0.255992259322379,1.4351936952431,3.460671518029,6.92210051500478,14.9590353445532,18.4356808296677
"125",126,132,5.00533262808282,5.00007187940978,0.125588890982908,0.256703767669372,1.44059015246154,3.46927831775376,6.94073486134135,15.009932965615,18.4564376415362
"126",127,133,5.00258619718269,5.01128668561608,0.126209343803367,0.255131472530659,1.4377688483587,3.46366256692363,6.93613123885834,14.9979493973645,18.4843285554472
"127",128,134,5.00288958932843,5.00060892382833,0.124846781840503,0.254824324826931,1.44278271434074,3.46207072384485,6.92812599741788,15.0033525637469,18.4707270658342
"128",129,135,5.00137627286439,4.9962388492912,0.127778780359439,0.257723821013529,1.43840356446269,3.47061313665061,6.93842381788495,14.9653167711552,18.4520351624996
"129",130,136,5.00160906903555,4.99359346413295,0.126241628608395,0.255882163514944,1.43933696467703,3.47023527766219,6.93162287398045,14.9863994208206,18.4294762279731
"130",131,137,4.99432201943926,4.99009158353142,0.126725442552116,0.256512867019741,1.43730809324625,3.46267245530191,6.93368539592716,14.9405154574303,18.3884423261009
"131",132,138,4.99989184369345,4.99921976948655,0.127821717240135,0.257549052779659,1.43905317980993,3.46782045489919,6.92824549437178,14.9745538503049,18.4153487967281
"132",133,139,5.00940699549677,5.00166051441003,0.127279066089318,0.257290703217783,1.44378336347096,3.47684801397622,6.94641239849758,15.0053193154746,18.4703221570187
"133",134,140,5.01129110011175,5.00871964338913,0.125898612692478,0.257278974106216,1.44431190012105,3.4761174703946,6.94563277183988,14.9931853269607,18.521559613964
"134",135,141,5.01177277449769,5.01448907253041,0.127512438617626,0.257789708641531,1.44194754977136,3.47560514932253,6.94167135456504,15.0358746864534,18.4942069283201
"135",136,142,4.99387667608998,4.99122693078505,0.126218681731271,0.25466158820969,1.43865023696219,3.46134718926675,6.92669996307251,14.9498312677569,18.4358940852106
"136",137,143,5.00208200509666,5.00241757607,0.1260347621722,0.25787433371795,1.4422142186947,3.46395863361845,6.93148635338755,14.9878120412089,18.4564113307188
"137",138,144,5.00106416313708,5.00145171247518,0.127097338391198,0.257705476946039,1.44063225978056,3.46844863643568,6.92701702934399,14.995866744363,18.4411880885881
"138",139,145,4.99692619204348,5.00607673784865,0.126552111310442,0.255102642162323,1.43225313333781,3.46097359608623,6.92359519441083,14.9632177241305,18.4840371693218
"139",140,146,5.00575116521611,5.0075695566629,0.126511822233357,0.255036685742411,1.43873290612558,3.47195329370788,6.93178068193346,15.0126424173541,18.4669177816632
"140",141,147,5.00573944212127,5.01159507576408,0.127489958172842,0.25581797061186,1.43833704892508,3.4682719834964,6.93623401059965,15.0049882208106,18.50562594651
