"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99873920854151,4.99929340945196,0.124143105615644,0.253785787535712,1.43911435116647,3.46878236328877,6.93037096267609,14.9462081887061,18.4393382124575
"19",20,26,4.99950384060693,5.0003073204253,0.127093047657112,0.25685348006228,1.4390363899825,3.46363310823146,6.93184665832475,14.9757849196223,18.4161953865719
"20",21,27,5.00898884469558,4.99826549365365,0.127078174509567,0.256209995942058,1.43986902170436,3.47640618522864,6.95000135141589,14.9921607008264,18.4395770308777
"21",22,28,5.00275607952734,5.00263815089889,0.126511460281038,0.2566681804638,1.43865083829384,3.46592047983891,6.93427781155187,14.9914773293207,18.4707154224814
"22",23,29,5.00779272726576,5.00931712618895,0.126047741546301,0.256307365695618,1.44000264683744,3.46923909258734,6.94116172533571,14.990218005315,18.4788466575616
"23",24,30,5.00937621465028,5.01763939764661,0.126249893589793,0.255314540642438,1.4354892647268,3.46858060840522,6.94035087120045,15.0003089069185,18.5253508098837
"24",25,31,5.00116600039591,5.00667063020822,0.126116003323758,0.256633419547573,1.43880538190514,3.46511911572122,6.93381304399482,14.9793404056252,18.4821016287674
"25",26,32,4.99257157062998,4.98343360496686,0.127585013107607,0.258087734295299,1.43852201815228,3.46850918922085,6.92086760910676,14.9465002268634,18.3663084795008
"26",27,33,5.00369654629784,5.00624136624199,0.126284969500712,0.255073600227996,1.43955015749506,3.46715073868082,6.93283472737208,15.0010115465283,18.4412890547406
"27",28,34,4.99699670308174,5.00083718842438,0.12605952219902,0.256086837441704,1.43605357189875,3.46315628391551,6.92379958749402,14.980535730707,18.467211187921
"28",29,35,5.00386636258682,5.00888814410579,0.127398947458373,0.257702443020451,1.44099368575784,3.46565120514664,6.92282482856311,15.0081127632609,18.4792390884325
"29",30,36,4.9906614538953,4.99290997463689,0.125098861123776,0.25564213772337,1.43554063503094,3.4600486994668,6.91454054917072,14.9431449223982,18.3890564864245
"30",31,37,5.04988769205307,5.02566564284131,0.132379303544402,0.265296480597224,1.46472785710125,3.51307068813765,7.00314138606261,15.0828284511832,18.5442965191212
"31",32,38,5.04823619353856,5.0226140955122,0.131936178558837,0.264773231786336,1.46501988844584,3.50430022948825,7.00648994846466,15.0731114876945,18.5284044497507
"32",33,39,5.07159226739351,5.02391085388891,0.135548402952722,0.270960757692798,1.48639199039827,3.54454109491343,7.03580229115003,15.0936735769173,18.5274336708329
"33",34,40,5.09357149015586,5.01917855916232,0.140776998949805,0.281099979127048,1.51244730168624,3.57413647839471,7.05020095141063,15.0889650220706,18.5707867494137
"34",35,41,5.14525257575223,5.02745195197462,0.149573714439716,0.294233940433478,1.55105444451109,3.63004893366865,7.13637022330181,15.1310273035996,18.5775463706746
"35",36,42,5.14479103860542,4.97756546846384,0.157497769559448,0.306234934881714,1.57378536492252,3.65778617789937,7.12598431637454,15.0816313183024,18.463160108048
"36",37,43,5.06059081100529,4.87967016314207,0.160875905734881,0.311098302033462,1.56494575210745,3.60531546174631,7.00797693626288,14.7657106658762,18.0918699759865
"37",38,44,5.13109634649943,4.84776009655024,0.184507021225844,0.346725313912292,1.64978256426634,3.71275442998717,7.09858079495365,14.7491604577873,18.0140180206292
"38",39,45,5.21312773027986,4.79409776916518,0.217860572893171,0.398844849862908,1.75994496085116,3.83823161435571,7.20235355435452,14.7320454831626,17.9317696570317
"39",40,46,5.25745376851497,4.7077181076833,0.258430638164789,0.454316208663472,1.86191261509662,3.9348527838511,7.23621662285143,14.5536067755272,17.6501754393927
"40",41,47,5.14272510209988,4.51348898367444,0.280456522506228,0.484653119446024,1.88829969337194,3.89906994520766,7.05251475451348,14.0571737845862,17.0142102045729
"41",42,48,4.98910852948737,4.27274961009979,0.313855757422473,0.526657937424065,1.91103819605211,3.83239822758935,6.81977982696792,13.3921730278502,16.189943276733
"42",43,49,4.75379892210274,3.98504852435756,0.336186942678281,0.545117353644101,1.88094257932021,3.69073675114881,6.47619777177672,12.587255911915,15.1742245068355
"43",44,50,4.74233318802799,3.776670534321,0.421991771307762,0.655146207350947,2.019805719695,3.77581277392303,6.41703658519869,12.1339607819992,14.5380674032822
"44",45,51,4.52262412477849,3.47513179169558,0.462358713894739,0.695168632099079,2.01255933131119,3.65573247015648,6.09756457143168,11.3002063210596,13.4920551799321
"45",46,52,5.83906827579434,3.73854532589674,1.03056526102454,1.39336008648372,3.12152214275145,5.0324176389983,7.68279101124651,13.0335019156019,15.2058177585988
"46",47,53,4.76039257546576,3.17137562883786,0.770566082247895,1.0506584193933,2.4536188668933,4.05251285721612,6.29507359031861,10.8717808561311,12.7645037666734
"47",48,54,9.57242694546286,4.59192793617895,2.96083103280754,3.56714316823096,6.19028263041824,8.80109866847692,12.1203948664717,18.2110434957022,20.5478022010421
"48",49,55,7.34812943044362,3.90184646351458,1.73362182747759,2.23118374315191,4.46232738138509,6.70345245422267,9.5256609390847,14.6790667464691,16.6461821466048
"49",50,56,5.32437743579209,3.11366881263398,1.18387000660311,1.48287023042816,2.98464621695343,4.70820217076026,7.01132007071151,11.2747300677834,12.9112258523911
"50",51,57,4.92216954542446,2.79238683896217,1.32937894707686,1.59305446715591,2.83984100928664,4.30835820107674,6.37960248155963,10.3202726422829,11.8489465797486
"51",52,58,3.48195877385508,1.91966713611346,1.02360658071876,1.22251649052508,2.09560245381514,3.05065237128071,4.41899802091877,7.18093239800941,8.29667290298229
"52",53,59,3.26244650949964,1.55918062282828,1.16804767929542,1.35537403299402,2.13908658878856,2.94579540136203,4.05088234130394,6.22610853364012,7.09989887866072
"53",54,60,3.83204972512558,1.47124059172618,1.6714850168802,1.89157429782349,2.76079818824976,3.59061146424317,4.65362490158031,6.58056660246114,7.30765182996843
"54",55,61,3.0846607517452,1.11478886545386,1.31841032402987,1.51668111567342,2.27362982196305,2.94407722199197,3.7489734073499,5.12604938629439,5.62944547464883
"55",56,62,2.52541577629697,0.895680769188728,1.09978812875112,1.25309847610288,1.86647179015618,2.42050541986711,3.07068530613044,4.1583319003131,4.54591357482131
"56",57,63,2.52432330189244,0.828726572863421,1.20468993102105,1.34769142034024,1.91197565298432,2.42673700942118,3.03420754321461,4.03441829499,4.38375811182467
"57",58,64,2.48463266094704,0.757083947312341,1.26242870680708,1.40108285321038,1.92689034349158,2.39941100510408,2.95534377225712,3.85785864722698,4.17558606558889
"58",59,65,2.82347776891445,0.774410619096259,1.53358840731584,1.68787132535107,2.25701876937657,2.74956130199772,3.31253918256234,4.21121564677014,4.5185688815692
"59",60,66,2.66901341154569,0.712409872943598,1.43106509922346,1.58894420974665,2.15757926307629,2.61848153404139,3.12615558734612,3.92122300820354,4.19477373043515
"60",61,67,2.64751090141183,0.689913219661834,1.42737399250477,1.57986988342433,2.14872256056815,2.61049195994834,3.10365901480325,3.84111618709591,4.08606821378994
"61",62,68,2.00861758649102,0.544196272133238,1.06542545075653,1.17882075182264,1.61147856683607,1.97395488452731,2.36640708898857,2.95872409528056,3.15744405876352
"62",63,69,1.78113874127724,0.465037647466352,1.00678568889308,1.09464395614401,1.43519059710625,1.74046782381889,2.08358203051783,2.60737467973356,2.78217693054876
"63",64,70,1.46044944271633,0.361311812054493,0.866568107631486,0.936446846680159,1.19577923978128,1.42239462113761,1.68724698003473,2.11138677994823,2.25759116814148
"64",65,71,1.22052186394641,0.280066321246791,0.754652150870353,0.812416064268979,1.0187669946712,1.19216728613756,1.39309894864059,1.72536111999365,1.84265402952192
"65",66,72,1.08344155421223,0.228781040525313,0.691598497014374,0.743069716381737,0.921014043651775,1.06382878973005,1.22503601136746,1.49067448120797,1.58411175732721
"66",67,73,1.06282707686593,0.208008418014455,0.69814619423085,0.747614227408452,0.915732321164161,1.04804379011561,1.19371723948458,1.4272072181821,1.51098583811372
"67",68,74,0.959014686142141,0.189253175934054,0.625596241207658,0.671368228742757,0.825558917834103,0.946165743870393,1.07857168251181,1.29043561753215,1.36563638870639
"68",69,75,1.12253213537522,0.202681049433172,0.761965524044106,0.811718216510309,0.980152712681067,1.10993779076196,1.25180524207376,1.47581483835746,1.55479282176876
"69",70,76,1.11713769315538,0.200435225428307,0.760189171255677,0.809712866550087,0.976261934093341,1.1049538507183,1.24453322361432,1.46635833076333,1.54387407007185
"70",71,77,1.1479128587036,0.201033375525845,0.788487409832406,0.838427394247079,1.00672443457966,1.13616816959585,1.27633456461421,1.49797401098287,1.57370685040681
"71",72,78,1.72929590571352,0.246536305771364,1.28041875265536,1.34507390472553,1.5576809951244,1.71737262499236,1.88799801290347,2.15468612956324,2.24603314486562
"72",73,79,2.42490875550617,0.318140320013512,1.80678812164424,1.91357064011131,2.21403596654897,2.42075455702282,2.63307150588772,2.95370595788496,3.06060026850194
"73",74,80,2.15536825445063,0.363170971085122,1.37165101436427,1.52179807323171,1.93408651805728,2.1714836322518,2.39699176490565,2.72253986545587,2.83098449370663
"74",75,81,2.17187063378326,0.424016003849646,1.31476969998075,1.43272363814469,1.88683307306895,2.19355870070338,2.46744901988012,2.84010091165497,2.9610315872766
"75",76,82,2.12210329471069,0.450942825505582,1.28731418325391,1.39086994522029,1.79322631169683,2.12155706725999,2.43945754213692,2.86554357414768,3.00055147214465
"76",77,83,1.86652259333776,0.40862088039191,1.15423699703671,1.23914872085447,1.56342234587899,1.84537246381004,2.14376663736665,2.56985974344323,2.71021601666364
"77",78,84,1.6391212483813,0.34068372216201,1.06637422523789,1.1323892320918,1.38619256601086,1.61218433017298,1.86273509074067,2.23694107643503,2.36612787145573
"78",79,85,1.3139273082398,0.247293989259039,0.89780438829663,0.947554230834145,1.13151207658711,1.29267574883868,1.47523490209793,1.7507363493789,1.84323847728772
"79",80,86,1.00058439202368,0.168665723069789,0.711014152733824,0.748273722100572,0.878801540087781,0.986759565002451,1.10905252467908,1.298833333873,1.3629095610408
"80",81,87,1.15003139980933,0.15665595800083,0.87051904718806,0.909285835869978,1.03945772679741,1.14061033197093,1.25078797637117,1.42333441143163,1.4814954116331
"81",82,88,1.10235489977949,0.13726817263576,0.851438843636718,0.887887431765681,1.00677989384609,1.09596054366362,1.19102612904501,1.33850682619503,1.38943567242292
"82",83,89,0.904428302528512,0.117548182542667,0.689260647286056,0.720458618004849,0.822587413931185,0.899084832127467,0.980352250451469,1.10641359843924,1.14953607511678
"83",84,90,0.882462069160957,0.114187537219339,0.673363934168289,0.703534240510721,0.802918909437019,0.877417040089704,0.95655261297514,1.07836194777888,1.12011743406071
"84",85,91,0.89972380702385,0.115914933700114,0.687666567805896,0.718555954452148,0.819070576973694,0.894499455595246,0.974518550816523,1.09889218758049,1.14174765609383
"85",86,92,0.838210385094039,0.112682504529529,0.632898235338523,0.662408197543343,0.759703215116976,0.832766449845277,0.910802189071902,1.03220947308298,1.07438726512289
"86",87,93,0.7954780908212,0.111503321759896,0.593807353330972,0.622639031968536,0.717785325163145,0.78967686622312,0.866862264665438,0.988253300102426,1.03015270218496
"87",88,94,0.622487988837592,0.100449481248607,0.44364337991931,0.468839905562377,0.552050699808385,0.616267634358336,0.686016828729434,0.797416572635482,0.837101445803789
"88",89,95,1.06215632239262,0.150185671102663,0.806280578846012,0.841943260004573,0.959409603763312,1.04965310521628,1.14975864929101,1.32140116427876,1.39105124794621
"89",90,96,1.15614030867024,0.149029793970105,0.887452041459258,0.925535274108922,1.051631766702,1.14801303272018,1.25196759562033,1.41431093379295,1.47022919779254
"90",91,97,1.17716850662953,0.145173771184596,0.911909791720411,0.950385351689389,1.07613726822502,1.17046731366416,1.27079219554309,1.42649009598992,1.4804339982271
"91",92,98,1.15314114331879,0.142275969771525,0.892191641468137,0.930121878616557,1.05427426975754,1.14681949239225,1.24536097138866,1.39687560553189,1.44855495407848
"92",93,99,1.14859764757447,0.143872413651218,0.885178167243514,0.923375436467002,1.04865431875144,1.14223199743998,1.24146949235078,1.39578328442295,1.44851449864621
"93",94,100,1.69011378880556,0.181169932998506,1.35758578407161,1.40592730933889,1.56438521909483,1.68227454706,1.8073913260077,2.00052717945331,2.06699445034944
"94",95,101,1.61436658755565,0.19559261467925,1.23317994437319,1.30048445228185,1.4863786825968,1.61176934399124,1.74085570451726,1.93817069041183,2.00675342322484
"95",96,102,1.42860867407089,0.194127664101666,1.04357382313776,1.10610964924696,1.29991126311638,1.42907281446974,1.55718009689845,1.74710364225706,1.81190959275441
"96",97,103,1.29015843210708,0.180685757788621,0.950473307451316,0.998196528720398,1.16341542929099,1.28727144646108,1.41196437552326,1.59240233390457,1.65253133254255
"97",98,104,1.2151873889236,0.1646173498849,0.918232075975694,0.958436446194491,1.09755196570363,1.20767277634626,1.32467736927759,1.49812277292695,1.55524523160533
"98",99,105,1.16311285348612,0.146894883184665,0.900199476857882,0.936553279908622,1.05915017787201,1.15463184072314,1.25838089247041,1.41890341667379,1.47274225418542
"99",100,106,1.08833392881046,0.128442494630931,0.855771460517509,0.888863462242216,0.99836322459297,1.08186658093961,1.17131777930291,1.31056030588213,1.3579131579875
"100",101,107,0.905032404668912,0.107060727218545,0.708558738595498,0.737184707548105,0.830509540095005,0.900422971164442,0.974268559525303,1.08866238650664,1.12807562829729
"101",102,108,0.878839764707529,0.101830497618363,0.691344891181171,0.718759939544328,0.808131275857958,0.874600651875185,0.944924197906818,1.05337220263315,1.09038988250478
"102",103,109,0.954743619308764,0.106715960828185,0.758574593652366,0.78709083435812,0.880680942863273,0.950281694389906,1.02412964028218,1.13736876574702,1.17597979166432
"103",104,110,1.0048487261868,0.110090503705523,0.801512886568194,0.831467597393688,0.928376859067466,1.00049849625557,1.07658432861891,1.19280847580352,1.23274390086713
"104",105,111,1.01315004009922,0.109905789357286,0.809544704991426,0.839471188034335,0.936891756722244,1.00905368211711,1.0850852976941,1.2005702189686,1.2397823737744
"105",106,112,0.999511438851092,0.10828449570762,0.798802747830943,0.828188464499027,0.924430535646629,0.995660003334947,1.07037703427221,1.18401076734703,1.22277559087956
"106",107,113,0.983910354482376,0.106858894451501,0.78559015618502,0.81485312674103,0.909922679720815,0.979985071453769,1.05366321100241,1.16601952181991,1.20423786318917
"107",108,114,0.977444245507465,0.106418243055573,0.780181658369118,0.809279629009493,0.903683430447634,0.973497687204245,1.0469137919443,1.15921196468511,1.19679680888716
"108",109,115,0.969263927727781,0.105979709117556,0.772850826855302,0.801783941337093,0.895798024911153,0.965403500250622,1.03851773126984,1.1498663287755,1.18779573354423
"109",110,116,0.914347594233864,0.103021087876554,0.723857042347872,0.751955581878388,0.842859911483531,0.91035769583058,0.981498068506517,1.09020211594543,1.12718854403692
"110",111,117,0.89596318944032,0.102864491605175,0.705922887679287,0.733904416548261,0.824720455119072,0.891886458908039,0.963040151994153,1.07159070264482,1.10871710903111
"111",112,118,0.904364363104777,0.104657807972089,0.711653049652618,0.739902398329202,0.831800540437231,0.900072443449209,0.972113420630401,1.08351231493723,1.12160337136051
"112",113,119,0.92790275961667,0.107425573020291,0.729949126012006,0.759045283644773,0.85337793224466,0.923372490837913,0.997750806194565,1.11171228229695,1.15076236716173
"113",114,120,0.929520326299344,0.108356115646806,0.729870588706749,0.759125536464183,0.854276656992775,0.925065732266582,0.999945229528881,1.11476627613607,1.15377067319956
"114",115,121,0.858027390832757,0.104396575284878,0.666214942700231,0.694286671627264,0.785460727358634,0.853595928740845,0.925750134527897,1.03687112956896,1.07469314631282
"115",116,122,0.898642429511554,0.108802180058752,0.699103388685399,0.728106199166519,0.823004430487763,0.893998789386151,0.96898866835027,1.08534562385554,1.12504205602034
"116",117,123,0.673629217964608,0.0942693476669044,0.502241232636887,0.526995817267301,0.607980005116116,0.669002425669347,0.734211134475977,0.836212773618931,0.87130910363517
"117",118,124,0.692791848004032,0.101623248558776,0.513452223341635,0.538655523264473,0.622339652031502,0.68617077930827,0.755741680362665,0.868229168523116,0.910090128345126
"118",119,125,0.7182520983948,0.109892657789949,0.527388757001416,0.55379931710451,0.641801593070795,0.709896743712877,0.784992329947748,0.910901600841859,0.958474262710142
"119",120,126,0.734924015018693,0.116204095565624,0.534135221048277,0.561305689205958,0.653576408478368,0.725709965508871,0.805790648192619,0.940476868636756,0.990407683204858
"120",121,127,0.770600188494087,0.123598391040761,0.556838909119645,0.585738746357598,0.683615511143022,0.760681677261912,0.846699802761187,0.989636267805688,1.04148569152752
"121",122,128,0.825351865109537,0.130348140995294,0.597285020924554,0.628282846567958,0.733330524648697,0.815783030921625,0.907333196830259,1.05459025764187,1.10673492902514
"122",123,129,0.832466688834244,0.129959878370915,0.601881665712907,0.633732545618655,0.741074666795308,0.824180625033892,0.914913587797277,1.05995238480567,1.10982595251759
"123",124,130,0.818204583660747,0.127360740560288,0.590438519039898,0.622425613416348,0.728687926268215,0.810635706941859,0.899517383936215,1.03988942950483,1.0887154390796
"124",125,131,0.815712992516758,0.127227394799713,0.588055930442496,0.620050141900488,0.726586757618835,0.808415516092068,0.896782196054616,1.03669942344194,1.08586751550107
"125",126,132,0.844880188485324,0.130560157351305,0.610833689422201,0.643815107495842,0.753340474553542,0.837542660610943,0.928177644999767,1.07105789383592,1.12118032921909
"126",127,133,0.909989321607754,0.137114515811031,0.663396863384651,0.698137854598549,0.813973755434681,0.902318605093528,0.997763153111507,1.1473187659328,1.19953651371361
"127",128,134,0.895940350797823,0.136224420159376,0.65032956374401,0.685297406170951,0.800702907783702,0.888515314264799,0.983211610304666,1.13181992608731,1.18372458015876
"128",129,135,0.978306408938938,0.143542750899276,0.718247359239164,0.75536406255926,0.878158204855985,0.970985411597911,1.07034866800309,1.22662242406962,1.27974648983054
"129",130,136,0.977618748109134,0.143542558976502,0.717050653306974,0.754476984456069,0.877469720310429,0.97052546977899,1.07010732365417,1.22559187123694,1.27892730079389
"130",131,137,0.682356822291003,0.119409353081415,0.469098694970677,0.49872253920991,0.598391506403528,0.675228613149018,0.758637356831794,0.889969989033936,0.93539105742346
"131",132,138,0.698196779335445,0.125018869279993,0.477902417071334,0.508254864412976,0.61068185493201,0.689883469457486,0.776298952048151,0.91595692430866,0.966481805155029
"132",133,139,0.719619215478052,0.132016443971182,0.489635103208544,0.520933420520242,0.62732916462293,0.709867696359114,0.800811795561388,0.951114565056234,1.00626946429043
"133",134,140,16.4973361942284,1.30586543867538,14.7070595304944,14.9132089459845,15.6100952994572,16.2113646184873,17.0750031362055,19.1131098796045,19.8653341396909
"134",135,141,13.8574300649004,3.91891343321812,3.08070332399466,4.56120658954671,12.8704763150175,15.5542113573593,16.2623627579731,17.1615585577603,17.4796936873318
"135",136,142,9.88525586803843,4.81526225642687,1.72374829921821,2.12468025257535,5.3442701176471,10.5082778937846,14.4476883688221,16.2553179196375,16.6411961110577
"136",137,143,6.5016503779829,4.21100891025049,1.40539188945104,1.5861186916361,2.95345817835996,5.3415608521659,9.31037008677012,15.104288330885,16.0137332776889
"137",138,144,4.23340670773519,3.07578495679519,1.29486142244323,1.40187722760407,2.13881039375554,3.25983178621536,5.30064624392165,10.1984962063216,14.4674516328902
"138",139,145,2.73676972307172,1.85843301501108,1.18181277432589,1.25237017221187,1.67323197253281,2.25914630449893,3.21701313717157,5.25226151196471,7.19351047814817
"139",140,146,1.92773388383486,0.813272419170652,1.10688032793648,1.15599161171868,1.41322938033307,1.74516637091907,2.26503452287931,3.06805935122461,3.49603201997917
"140",141,147,1.6238388421773,0.362841235201982,1.12589911038371,1.16295770433395,1.33855689604549,1.554231364843,1.87222299977696,2.24255654974899,2.34769166182606
"141",142,148,1.39653735595532,0.206793617859094,1.07469786323549,1.103984758827,1.23015155973087,1.36856528093567,1.5497878259653,1.76565443186825,1.81383907622813
"142",143,149,1.27310873330777,0.139105211571524,1.04804038512472,1.07154911436375,1.16365781795971,1.25707924274538,1.37432969479583,1.5194283685993,1.55515049947969
"143",144,150,1.19153687242322,0.100528857948696,1.0240562339927,1.04336676696346,1.11490041645938,1.1811077296192,1.2619969562265,1.36995860046188,1.39878884364952
"144",145,151,1.0937802998101,0.0739531801919509,0.966073662055933,0.982508506079894,1.03929509153082,1.08752881394651,1.1437952714349,1.22451592144312,1.24803090497682
"145",146,152,1.0570678464199,0.0582402162080526,0.953556263488617,0.967793543777216,1.01540127781765,1.05322232844321,1.09534969576237,1.1591292264324,1.17919021118685
"146",147,153,1.03250550107441,0.0483968036983884,0.943299960559518,0.956397672750356,0.998807436160502,1.03039952580244,1.06417615892387,1.11579897265726,1.13275363859383
"147",148,154,1.03916485373529,0.0433919710845464,0.957226227980242,0.969698165628653,1.00935398852073,1.03808640866261,1.06780975326933,1.11240628920023,1.12727504099076
"148",149,155,1.02990163064654,0.0403592832221176,0.953116174049486,0.964934590339655,1.00221125195868,1.02914238383612,1.05669840222669,1.09762191226948,1.11124936310018
"149",150,156,1.02578714501043,0.0386405453766943,0.951734696878177,0.963345860345532,0.999441637598302,1.0251952343348,1.05143429049941,1.09043659997552,1.10333449416546
"150",151,157,1.01998955532743,0.0375024760751512,0.948004911551506,0.959205979711291,0.994405498057311,1.01944953871597,1.04501795573164,1.08250427250918,1.09493655865841
"151",152,158,1.02692220297048,0.0370575764051647,0.955684665841711,0.966722429877568,1.00169078484587,1.02646836523228,1.05162202217113,1.0887376997089,1.10094458943641
"152",153,159,1.02367219818179,0.0367575472597601,0.952909644400259,0.96397107701048,0.998633674868396,1.02321380512282,1.04821041783669,1.08485769669649,1.09693213824081
"153",154,160,1.02014003233475,0.0366010453430248,0.949597438180578,0.960617800134374,0.995227884654538,1.01970447975436,1.04460367037559,1.08106242306821,1.09314191394203
"154",155,161,1.05133988990568,0.0370723704731537,0.979946509991484,0.991127097320197,1.02611030586174,1.05086682169074,1.0761146045019,1.11313754519008,1.12535165684855
"155",156,162,1.04540345866673,0.0371178196762308,0.973696827644594,0.984912028003114,1.02022141119621,1.04498165340199,1.07021646174811,1.10705096736384,1.11934944149265
"156",157,163,1.028571811833,0.0370407369992875,0.956963237546612,0.968226454710393,1.00340282286015,1.02817762530097,1.05333541302919,1.09018115333214,1.10229861741165
"157",158,164,1.02323065093566,0.0368492859328396,0.9522201094793,0.96335932378592,0.998139410458952,1.02280778543917,1.0478533502541,1.08462307481014,1.09657128260976
"158",159,165,1.02193041860143,0.0366617168798726,0.951395758377434,0.96241668796041,0.996959877308598,1.02150033055585,1.04641629680573,1.08304841725742,1.09507043113154
"159",160,166,1.01711792010298,0.0363059484463753,0.947362234294683,0.958252560427588,0.992416320061811,1.01662646876732,1.04133682356624,1.0777531865936,1.08964120478058
"160",161,167,1.01291335358946,0.0359323678123426,0.943674795346951,0.954543336949642,0.988446035007485,1.01248582155524,1.03691797912618,1.07275341052319,1.08453472222984
"161",162,168,1.03440449938915,0.036160598923324,0.964771573065989,0.975674904017284,1.00978497183313,1.03398529017184,1.05858642653508,1.09458926407816,1.10642187443799
"162",163,169,1.03098126779582,0.0360642165573236,0.961535275812919,0.972393638128105,1.00643745226869,1.0305462389165,1.05513617149482,1.0909845320665,1.10280908630605
"163",164,170,1.0324678791121,0.0361249904282095,0.962949588788095,0.973751158512941,1.00787666829699,1.03203071977855,1.05660118933374,1.09251940012417,1.1043996116632
"164",165,171,1.02852062949135,0.036111058297415,0.959021601899797,0.969797818416756,1.00391327781885,1.02810024266716,1.05263913976575,1.088679298961,1.10038912024221
"165",166,172,1.01818920025264,0.0359669288397578,0.948979445285473,0.959816598543356,0.993688003561819,1.01774952968203,1.04219548890388,1.07812831284265,1.08991595858372
"166",167,173,1.01414402408177,0.0357474966393162,0.945475123491853,0.956141590110837,0.989770043081693,1.01366072963193,1.038039449341,1.07366452065259,1.08545301142578
"167",168,174,1.01034084544057,0.03542834141299,0.942108720662024,0.952877666623304,0.986176852023651,1.00990420451406,1.03399030511841,1.0694717061921,1.08104079178097
"168",169,175,1.03031762604092,0.0356437227836701,0.961685052289369,0.972510739805474,1.00605679957528,1.02988931138852,1.05407171831423,1.08956617062219,1.10141707973285
"169",170,176,1.02703606863904,0.0354887462942161,0.958627547493923,0.969300675517111,1.00287902338232,1.02661354370462,1.05077099278617,1.08609538324834,1.0976614462573
"170",171,177,1.01777370927485,0.0353724781825542,0.949492568975495,0.96030775976992,0.993698720802511,1.01736797473761,1.04136404347823,1.07669911546832,1.08821618391109
"171",172,178,1.01482416469142,0.035232165624574,0.946942419974349,0.95758850078147,0.99087276199231,1.01442052493521,1.0383377019549,1.07348905154664,1.08500859874575
"172",173,179,2.01083403161299,0.0498300935331818,1.91423721092083,1.92949572212999,1.97702225371527,2.01041725109123,2.04418775559308,2.0934824848089,2.10949919318459
"173",174,180,1.94998277024122,0.137329883559174,1.54734866113832,1.6846818211902,1.92857150438935,1.98200003804289,2.02359729579741,2.07819670809376,2.09526408643806
"174",175,181,1.84241516918302,0.204288016787017,1.29223300315545,1.39389940028424,1.75802948613805,1.91376100120488,1.98231947107429,2.04967930105676,2.06907840370188
