"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.99414984895792,4.9986122187766,0.126213684066016,0.254757836626471,1.4312413811894,3.45912818439696,6.92574978449188,14.9915055066329,18.4255617047397
"20",21,27,5.00344287925812,5.00083120466861,0.126529795683311,0.256578521477804,1.43539086189753,3.46647044363901,6.94364570001964,15.0011068597435,18.4164227509077
"21",22,28,4.99580034407378,4.99659807315848,0.126890388954268,0.256213961825565,1.43681934483167,3.46212286270722,6.91880007761893,14.9504895199227,18.4209767071365
"22",23,29,4.99602792484663,4.99646024829253,0.125897341378219,0.255148913753711,1.43469528965512,3.45691208932414,6.93743657444655,14.9886968877709,18.4162351162008
"23",24,30,4.98931002428078,4.98884503929919,0.126630591627739,0.258013462109372,1.43635674511746,3.45862704293166,6.91657382770326,14.9025887110583,18.3960815879691
"24",25,31,9.99864530119957,7.06843189447777,1.21049614479989,1.77894830500809,4.80600787494111,8.3924136768932,13.4561264968308,23.6940444486577,27.8504398372755
"25",26,32,9.01803940336615,6.70314387351039,0.958776413223222,1.43019900220436,4.09793378395761,7.42108281147661,12.2183169374508,22.1026672000014,26.077060706795
"26",27,33,7.53663412107586,6.02691177195897,0.717967860841756,1.07579701085564,3.16949891379787,5.94421170947051,10.2232763300397,19.4108944910267,23.2204322876618
"27",28,34,5.96894240778158,5.08681528610717,0.5552017275542,0.824113228206276,2.39503442501265,4.52730860071287,7.98726423703486,16.0412882830366,19.5095553367191
"28",29,35,4.56901965938585,4.01099854496338,0.440744382716773,0.652945412842462,1.84961142361672,3.43404907911649,5.99705833882788,12.3531904376367,15.310593604113
"29",30,36,5.26350155052421,3.90288489974847,0.892169325882676,1.19137870760018,2.63000297943192,4.28145387517159,6.75581299412858,12.6378884685499,15.4175052206797
"30",31,37,5.43181808657746,3.397530137961,1.22826562638786,1.56139571004548,3.07118220709199,4.68726034728071,6.93498986794964,11.7652493506983,13.9296415956998
"31",32,38,4.25207503802869,2.51033619772954,0.942923877989862,1.21226897505746,2.43728215695764,3.73517583125866,5.50374263879984,9.04828117374881,10.4987649491437
"32",33,39,5.92680574438435,2.8376238870053,1.85720603168236,2.23242652199327,3.83875100276759,5.44358160273882,7.49467781160586,11.2782880553232,12.7162796111155
"33",34,40,6.70461315529269,3.01468933958248,2.10191671509243,2.56289427546894,4.47961076989473,6.28170090985907,8.47483549018474,12.2887211117274,13.6883795050037
"34",35,41,5.1473702039961,2.52207083593073,1.42100357328443,1.75907740781869,3.26450791229814,4.76197115422046,6.61934727393642,9.85534394435908,11.0455217937937
"35",36,42,4.63041511940182,2.30522690364332,1.41381968282858,1.67429287440006,2.89026963625705,4.21793853201288,5.94390070201205,8.98421664876374,10.1234188617344
"36",37,43,4.03061855284608,1.93707025538054,1.37676291735941,1.60045982497864,2.58745198774896,3.65347267585516,5.09321366418441,7.72738552477663,8.71252129669997
"37",38,44,3.9116441679932,1.69831063209583,1.52200907801548,1.74012940716857,2.65451847236104,3.59677199272059,4.8533754846923,7.14068634749302,8.00303445648406
"38",39,45,5.69316450602112,2.08909456656875,2.51123872756165,2.84863267513317,4.14958334690106,5.37946135855801,6.93273601767463,9.567023328617,10.5231220529499
"39",40,46,4.77010069048686,1.72882387869696,1.77537014747577,2.16173150764288,3.52810958322236,4.62410206896351,5.87674112461804,7.82814552434167,8.48862716252934
"40",41,47,5.13609863647324,1.86137372858472,1.95657231082679,2.28600570820799,3.71774467295611,5.03161885886638,6.43530476104047,8.34112115284039,8.92903083323781
"41",42,48,3.91088203413521,1.48570750205473,1.45595722803158,1.70827068403531,2.75725538133689,3.7868711476464,4.95509175226131,6.51066550588695,6.98246329244819
"42",43,49,3.66784055687774,1.38504164162793,1.53864461343879,1.72563040518436,2.57847403099868,3.48801793183973,4.61125834159902,6.1811408846574,6.6526501973362
"43",44,50,2.86784731127162,1.03583484428454,1.30533943316646,1.4582815786267,2.07449004623175,2.71097084078966,3.52396253778148,4.78554072568538,5.20646855104029
"44",45,51,2.81157769836726,0.896866362369277,1.46283738100784,1.59187136505248,2.128466856824,2.67567871565993,3.37501932325937,4.45669856940114,4.83582392354761
"45",46,52,2.52301489163412,0.694210027882404,1.39462015799487,1.52718900866533,2.00273688867543,2.44002009378854,2.98013176337347,3.76986877360594,4.02348263998531
"46",47,53,2.62567748651806,0.629155886730009,1.53802662255386,1.67341155363583,2.1563192421273,2.57531422755758,3.06436800652553,3.72113033440216,3.91513608884498
"47",48,54,2.99966114631696,0.661382429168943,1.76554726925123,1.94484377822913,2.51955943296179,2.97696697200585,3.47703765528683,4.10173651567344,4.27657179831776
"48",49,55,2.62064449142059,0.592844695734946,1.43996838848062,1.62565596483815,2.20593993221942,2.62970457636779,3.055920021023,3.56439631431739,3.70708264115443
"49",50,56,2.47145049001489,0.569445048314065,1.38798628247356,1.52786142117701,2.05028728294447,2.47902309076994,2.90216209470302,3.37957246618256,3.50914868010875
"50",51,57,2.69325250242193,0.611363701203114,1.58112794025119,1.71623802316877,2.22670203374286,2.6824685911206,3.15993198046851,3.69049699432486,3.82754966428505
"51",52,58,3.31200227113699,0.74449590268607,1.92444821456085,2.12376932915883,2.7603983255406,3.29258343200619,3.87151293848918,4.53206239919691,4.70164213058229
"52",53,59,3.42137624935321,0.811260309624396,1.79808955550919,2.06416291295033,2.85334936143439,3.42696466571391,4.02837490299957,4.7077784064328,4.88844121190737
"53",54,60,3.91188393550554,0.992563762438312,1.94841186312926,2.23052789205822,3.19601014191647,3.94154480855846,4.67592735035718,5.45004720946456,5.64787456417486
"54",55,61,3.83079177565199,1.06150237996994,1.77105539071887,2.05679310671003,3.04169133840545,3.85889495431234,4.6643471143871,5.47965398308645,5.67104882863727
"55",56,62,3.9127424480522,1.16466931155908,1.78282990026282,2.04727988051022,3.01384956841487,3.89601660662696,4.82961664185392,5.79605675379013,6.01462141811334
"56",57,63,3.59551339376622,1.12162602657776,1.63464781178207,1.87190359590358,2.72815888226743,3.53308683898742,4.44294805631864,5.4960033118388,5.77603396142206
"57",58,64,5.92948392613681,1.84648096147932,2.81635374227787,3.17932603169365,4.49993148833623,5.78483332656805,7.28800690390819,9.10927386574644,9.66217158910354
"58",59,65,5.03445794710253,1.67438440455003,1.88146062207551,2.35280110762596,3.8183819448307,4.9798871754616,6.26434256996358,7.81672796129295,8.25753447272219
"59",60,66,4.22539440020111,1.50397374158944,1.59188492038563,1.87659237661802,3.05434234698311,4.17859105816874,5.37521654134763,6.72985698508023,7.08069693007384
"60",61,67,3.70777530118111,1.3390340960807,1.54858613012131,1.7567170345044,2.62300073184621,3.58269290728459,4.72419094926146,6.04649073388538,6.3764295552267
"61",62,68,3.27571945329452,1.13365121700549,1.5202935976591,1.69828973379583,2.37312531582013,3.12246159478271,4.08801373278518,5.34430121905516,5.68656510181234
"62",63,69,2.74449203718424,0.866366215368781,1.3987953404042,1.54875547398968,2.07366761433392,2.61997397412792,3.33923091732454,4.31381123712251,4.65594330994228
"63",64,70,2.49046655535492,0.681074595965557,1.40815894536214,1.53214952777807,1.96885700616042,2.39803601703871,2.958715946712,3.69077113031904,3.92523592152919
"64",65,71,1.84772837702738,0.426232554549985,1.12401905853806,1.21790016233129,1.52315598513619,1.80241760824463,2.15817044746081,2.58482531777351,2.6823655044277
"65",66,72,1.756436363545,0.33009049435035,1.21189112973818,1.26648992581766,1.4939724418592,1.7235029402204,2.01211585654154,2.32691161350135,2.38415531774929
"66",67,73,1.62308119421412,0.249204303984877,1.19880932792424,1.25320945381039,1.42759747810344,1.59955173980338,1.81944803532472,2.04861697937582,2.08968429930882
"67",68,74,1.40165310990531,0.177802425908724,1.08711956033518,1.13082736819245,1.26536936655561,1.3886371392275,1.54169675972066,1.70010652868052,1.72754555382657
"68",69,75,1.26905764460378,0.129105918710677,1.04608635390708,1.07185205855345,1.16746829444783,1.26052652577017,1.36983872814074,1.48634348394019,1.50697869749928
"69",70,76,1.19271002750065,0.0942342774235293,1.03587542743878,1.05196028301999,1.11721976005156,1.1854502086989,1.26474848111762,1.35389042514061,1.37200932523568
"70",71,77,1.04656371147312,0.0633406236494383,0.941195358151867,0.952469016194852,0.996708562960768,1.0409420339778,1.09311587619262,1.15710154444973,1.17156890071066
"71",72,78,0.860203013730599,0.0380292533966623,0.793971126511731,0.802638566156133,0.832657150845957,0.85652030254511,0.885896013257178,0.92810910536764,0.939017437127485
"72",73,79,0.79524984160881,0.0307791158773114,0.740385003430542,0.748377660658313,0.774728440933055,0.793843478347555,0.813500934974542,0.844704129321704,0.858164226483713
"73",74,80,0.762841540024629,0.0372625242649719,0.706405731787505,0.714120006309307,0.739506227338553,0.758506197461869,0.778607086059427,0.828194334649097,0.859451744565693
"74",75,81,0.752709616800338,0.0472567516782387,0.684596827174571,0.692567911798627,0.721758144386241,0.745020508811502,0.772139660016883,0.843794554449184,0.876602311940162
"75",76,82,0.727338241136239,0.0530933289113845,0.647552222311528,0.65661555182538,0.690550608004945,0.718433895899256,0.754295639088455,0.82905429205661,0.858311278617705
"76",77,83,0.746932732803084,0.0600368829574933,0.653051099932781,0.664712964395845,0.704758151366977,0.737579525283386,0.780192497521956,0.858041664052922,0.88981605267999
"77",78,84,0.814472531858534,0.0653998713255248,0.709228828639283,0.722539176557236,0.766677805714261,0.805838151923554,0.854278836859703,0.933990078442581,0.963795106598837
"78",79,85,0.941616719926884,0.066801217985245,0.8306535738212,0.842906704640967,0.889453322078213,0.936408397953375,0.98859032539034,1.05927794597394,1.07920261632273
"79",80,86,0.879189065754757,0.0482813491087306,0.792482019694144,0.801827226845225,0.840819003052524,0.880575329138406,0.916459991147187,0.954708202006127,0.966656035360405
"80",81,87,0.837005346790184,0.0369727215789883,0.768876513555825,0.776916235684271,0.809434635884587,0.837688259230085,0.863443797011408,0.897058795007363,0.908242550065283
"81",82,88,0.843414238967464,0.0340560015768531,0.783541790709368,0.791257564006444,0.819378169058125,0.841918456498953,0.864874558642278,0.900330398590592,0.915202574078672
"82",83,89,0.804043933802712,0.031665984685895,0.749597445979426,0.756849150809681,0.782086506943236,0.801940553511962,0.822837346303642,0.858346884866703,0.874605577942274
"83",84,90,0.747154999902718,0.0329611359090821,0.695522436250293,0.702234993818908,0.725118182402627,0.743091490134176,0.763665782529361,0.805733992858529,0.827263703561794
"84",85,91,0.685592968459694,0.0379636236014375,0.633504816298153,0.63964622312203,0.660587390570687,0.678202061459244,0.70177172058035,0.755861300270563,0.783491137793259
"85",86,92,0.749242749914538,0.0534343773327314,0.683033850409145,0.689655498447636,0.713323448235005,0.736589130195563,0.771147855818345,0.849148680664067,0.889510709293962
"86",87,93,0.798908546049774,0.0591866864308515,0.716960534977307,0.725287051619028,0.755058875645361,0.786318242769291,0.831390838600936,0.914431187702312,0.944740320086222
"87",88,94,0.845801768251387,0.059910532244445,0.753874481062776,0.763178007883644,0.798906269059007,0.837251736665866,0.885976674510991,0.955918480287996,0.976266219403748
"88",89,95,0.862286950268138,0.0541951848635363,0.77121287905828,0.780853866362169,0.819381654645821,0.859152367890308,0.902174275314585,0.954448054805164,0.968848744773292
"89",90,96,0.858920667861185,0.046270818394874,0.777022293409369,0.786356021092255,0.823183177360341,0.858232437150417,0.892815738143505,0.935526922158671,0.948251850903021
"90",91,97,0.837476961835736,0.0390561898481809,0.767515096089399,0.776052286295233,0.808497373270631,0.836429960933686,0.864869264239332,0.903116339500321,0.915313883310307
"91",92,98,0.836051451434539,0.0362015878142722,0.771997404607618,0.780407654053048,0.81023502763266,0.834276638217311,0.859521765605295,0.897358899614093,0.911558287380933
"92",93,99,0.642119330614221,0.0286181579881601,0.591796522166823,0.598773958820157,0.622228550613685,0.640291645746087,0.659690785035556,0.691486298884553,0.704334415676906
"93",94,100,0.568815149172445,0.0388298362124513,0.518167939963234,0.524487962906582,0.54553560437516,0.56218759861938,0.582316154195596,0.632667319934263,0.667133865047343
"94",95,101,0.543844957205523,0.0528371864202547,0.484767088067518,0.490895138046268,0.51187063397333,0.530654197111606,0.558973061959,0.640295005808132,0.688642145634888
"95",96,102,0.490682088640583,0.0596284285657256,0.423097373085329,0.429143216938575,0.451325591718178,0.47434150886681,0.512207368269319,0.605383094090635,0.65237298693989
"96",97,103,0.456114932279007,0.0675179189948779,0.377638005316735,0.384252456298836,0.409720201916577,0.438451493291427,0.483624044987268,0.584000421810245,0.634263867181537
"97",98,104,0.450654511735358,0.0767746916895996,0.358302655189283,0.365858024559819,0.396574732143713,0.431932519903731,0.484510015429444,0.595063683876658,0.650071255616224
"98",99,105,0.404905902547051,0.0743609357526351,0.311100073534454,0.319078938155741,0.35106577793726,0.38817260034445,0.440513148156254,0.545091708814988,0.594378687979808
"99",100,106,0.384995496527492,0.0769492445777077,0.289234499310237,0.296818014816508,0.329369690221963,0.368391154258582,0.42133066992011,0.526578203597907,0.579135878419565
"100",101,107,0.397690229959466,0.0840839057097358,0.294641420912355,0.302364626197319,0.336568252465629,0.379354649404877,0.437067197823572,0.552741855758876,0.610432094080256
"101",102,108,0.347789281356396,0.0748950013002355,0.253519151145099,0.260753052055508,0.292611471573563,0.331557771752885,0.384604106477861,0.487876581191197,0.537294984400629
"102",103,109,0.319900487790232,0.0737896811138373,0.228687680306974,0.235831831328028,0.266861162247155,0.303793471521504,0.354520085170585,0.454847520037169,0.50493381422318
"103",104,110,0.368774737679523,0.0901757660177287,0.259991657949311,0.268375291949921,0.304813802457187,0.348467917819991,0.409233426125842,0.532620720754745,0.596912053675773
"104",105,111,0.410668322868157,0.098137438371854,0.28680485498702,0.296433375472701,0.338334553687688,0.388797283583928,0.459619777835631,0.596469510559281,0.659778200174877
"105",106,112,0.436557859583192,0.10016544450484,0.303559436935912,0.31418323050871,0.360655148586381,0.41593354926058,0.491533111596407,0.626936611143072,0.682704351447193
"106",107,113,0.497135821554127,0.10806316522264,0.347332894092098,0.359840665533829,0.414096207016977,0.477153279941841,0.560357019837455,0.700309920489965,0.755148952229777
"107",108,114,0.471563270388349,0.0947052732770408,0.331447933518318,0.344370356037386,0.398510807287645,0.45672843909656,0.531121841406306,0.647485539955786,0.687871544032113
"108",109,115,0.413786351213665,0.0798247879480744,0.291822497507589,0.304194092652462,0.35377355461849,0.402532562000374,0.46312446971844,0.559553875786297,0.593848190057322
"109",110,116,0.471277852715084,0.0900251164374735,0.33563006971862,0.350051313345634,0.405970505150172,0.458620963786825,0.522948166324348,0.631389446061209,0.676140383793854
"110",111,117,0.480863666535905,0.0881823195683811,0.344837808877898,0.359781918788747,0.416836422076389,0.469030052242431,0.532057906615632,0.641440661936855,0.68531651959643
"111",112,118,0.525742739371672,0.0944760086850288,0.380009993520164,0.396315162223546,0.457567800421222,0.512643894306077,0.579637544843769,0.699580154932322,0.745970102489629
"112",113,119,0.55489277405978,0.0966489095013693,0.403939019093771,0.421115708703101,0.484502210088999,0.541443604691932,0.612188684832208,0.733566301555741,0.777615983252144
"113",114,120,0.562956705034245,0.0950683009532485,0.411645766897283,0.429152779391635,0.493001868159152,0.550910928464213,0.621419952589983,0.737089798854408,0.777468328230798
"114",115,121,0.543709546066177,0.089958972029166,0.397741961701547,0.415029680521864,0.477854202612531,0.533471234473391,0.599481976201818,0.70683043734597,0.744502857896807
"115",116,122,0.581567274943807,0.0940000217703361,0.427890942911614,0.446721154435221,0.513518454585074,0.571210808345783,0.639052015512073,0.750805781107914,0.791152555815745
"116",117,123,0.655241669914006,0.101066651877194,0.487541466480211,0.508390769132431,0.582269555197072,0.644985877859768,0.717603012057358,0.83691711990439,0.879374406500682
"117",118,124,0.683928760745878,0.1002595961114,0.513155458646867,0.534903516334316,0.611712366375647,0.675089454769565,0.747312438672993,0.862285635066536,0.902205568492528
"118",119,125,0.671341757527178,0.0955621342992136,0.505475211900559,0.527537955733649,0.603011211124043,0.664042531506094,0.7321315268406,0.83988970126599,0.876893191860134
"119",120,126,0.774939818658458,0.104252690839027,0.592692337121318,0.616896082417992,0.700813651923735,0.767463055919985,0.841315617963491,0.958140417232833,0.998704110842922
"120",121,127,1.05659130402578,0.123701689753477,0.835416556237765,0.86583790756782,0.968622030656507,1.04958403758727,1.13704311304556,1.27166152988895,1.31667256130778
"121",122,128,1.64779402121922,0.15516259490746,1.36357200236641,1.40443647433604,1.53913569399753,1.64117537076959,1.74927981994696,1.91397139546752,1.96904992509162
"122",123,129,2.6027425255136,0.249225382176435,2.02558202601489,2.19882626198992,2.46773048176086,2.61432397422781,2.76109038330216,2.97718716557724,3.04887638563149
"123",124,130,2.5167537834263,0.382956095429587,1.49156245580815,1.73227341391804,2.36142387074114,2.58370140403631,2.76457002492471,3.00887067947043,3.086221551045
"124",125,131,2.71577216596548,0.553957345528629,1.49674577868502,1.67733733919934,2.3594653029689,2.79646869321187,3.12846648302522,3.50038603344571,3.60120647706214
"125",126,132,2.93387200754067,0.722810067728878,1.57897645399235,1.7528118601116,2.39767636610653,2.94440130770658,3.46067862720951,4.11765327360624,4.29839009093855
"126",127,133,3.02522433358399,0.822618425541168,1.60182521923763,1.78460105907865,2.41635052395049,2.97391956835585,3.57423128242958,4.46113055996941,4.80293114467265
"127",128,134,2.77758440365372,0.765861589159169,1.46847172785378,1.64248708294817,2.21791346567361,2.72002112275541,3.27979002759787,4.0874146107882,4.44199570452779
"128",129,135,2.44446790658375,0.633092400654626,1.35340132867597,1.4902654794176,1.97261988565372,2.40022113794477,2.88402290895625,3.52201458625823,3.74262677896438
"129",130,136,1.87957444652342,0.440092619517579,1.11855223470794,1.20903036690182,1.54242963407511,1.85036147746272,2.20369863176207,2.62752569089784,2.74539090207902
"130",131,137,2.06114940793766,0.411969379782249,1.38738508751199,1.45028731880555,1.73194261604882,2.02333086235843,2.37307358303103,2.7692679291823,2.86671206687615
"131",132,138,1.9151640712467,0.334998740133371,1.32071988388451,1.40772501741078,1.66292802500661,1.88885216537122,2.16686744267062,2.48139818746461,2.55566860810878
"132",133,139,1.83902570922466,0.286876459866332,1.29773712139006,1.38163885631272,1.62947588875726,1.82790424467139,2.05817772025027,2.30785734619285,2.36514976040529
"133",134,140,1.70194634910127,0.242943621759549,1.22567418244256,1.29997825531007,1.52805163578763,1.70137675330112,1.88961885978818,2.08643134721629,2.1301224564688
