"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"54",55,61,5.00084525526227,5.00143905902378,0.126725203786225,0.25590130386955,1.43938172632825,3.47074583756786,6.92918214489487,14.976088334928,18.4545947015485
"55",56,62,5.0027059667616,5.0122157775192,0.127054838298291,0.255723877045555,1.43288782871703,3.46347649601326,6.93972146181772,14.9826652343232,18.4955060764174
"56",57,63,5.00046903664156,5.00247246680352,0.126405583174174,0.255331791776062,1.43800144695193,3.46200998578869,6.9344220211741,14.9990314549669,18.4342567900784
"57",58,64,4.99878344061033,5.00315725097011,0.126730182701124,0.256431289969863,1.43530968426225,3.46056395142403,6.93828200313965,14.949395817826,18.458387566414
"58",59,65,4.99950395692233,5.00148948090012,0.126279814891569,0.255618160898656,1.43621497113065,3.46177965803821,6.92632529272987,14.9576995248461,18.4322304334075
"59",60,66,4.99369235151059,4.99490587063665,0.127038646606507,0.256790236455632,1.43794021193163,3.46185944472375,6.92388135752969,14.9548364743343,18.4200549630837
"60",61,67,4.99843680493491,5.00087581811338,0.127022238200662,0.256308845303603,1.43569229750356,3.45779030741538,6.93188413270191,14.986297258312,18.4461075196688
"61",62,68,5.00174626946745,4.99565682006313,0.126059767281478,0.258695080167729,1.44363005893296,3.46593857855353,6.93470468715141,14.983708563656,18.4608606728965
"62",63,69,4.98747409704363,5.00126963918188,0.126551169698067,0.257092833657799,1.43495465309467,3.45021966164711,6.89799095738968,14.9689424137676,18.4545206885853
"63",64,70,5.00744221451715,5.01285359870559,0.126852755081918,0.25595982313064,1.43731518209952,3.47179575260533,6.94151988149927,15.0010763628264,18.5047272575048
"64",65,71,5.00084222214438,5.00040726004885,0.125889737673164,0.254901207494579,1.43741199117631,3.46373965487479,6.93762698479213,14.972219802436,18.448279407426
"65",66,72,5.01491953607683,5.01361643996775,0.12639783313245,0.256921209612624,1.43876069976048,3.47424382370376,6.9601919758803,15.0089924869564,18.4962342006052
"66",67,73,4.99576517718244,5.00162340038069,0.125689129779408,0.255175699873281,1.43503165308933,3.46273431955005,6.92314143043451,14.9662395562577,18.4662104885484
"67",68,74,4.99958048328981,4.99424909289931,0.127085432889927,0.25633082770052,1.44106206817138,3.46783892616168,6.92731342665689,14.9921507857562,18.4521642723281
"68",69,75,4.99999412376243,4.99383853571524,0.126255133828515,0.257277556217815,1.44090639035838,3.47399608718874,6.9321769360769,14.9498837391678,18.4034908967796
"69",70,76,5.00386832566398,5.00975448986328,0.126676665323814,0.255178881648941,1.43698941370776,3.4676326129988,6.93474011147522,14.9882042996686,18.4849991350225
"70",71,77,4.9989624762079,4.99420288490543,0.126788453995588,0.257290364374096,1.43892138271244,3.46464235837249,6.92950557649857,14.9807895555104,18.4499054970977
"71",72,78,4.99270566553452,4.99676465386951,0.126297531050099,0.256003568383264,1.43696991984187,3.46076156765426,6.91362507857767,14.9722531834921,18.4099374903659
"72",73,79,10.0069656544485,7.0732995016438,1.20818028046589,1.77424903306861,4.81376021213826,8.39772192168067,13.4769003806373,23.7687546221214,27.8988077093006
"73",74,80,9.13844792800932,6.71771117770693,1.02630515263711,1.51287877005394,4.2140215904804,7.53999992238368,12.3397484515602,22.2243533164738,26.276943796472
"74",75,81,7.69839280204164,6.08518480112228,0.76566377835465,1.14116544301822,3.28854389802244,6.10382554933407,10.4177340264578,19.6892968693405,23.5369989139029
"75",76,82,6.16499565289422,5.18338946388393,0.580321864933399,0.864974386167047,2.50308996169263,4.71133345389107,8.26225998351827,16.4225013446383,19.9366062050679
"76",77,83,4.7002939434245,4.05139779158317,0.456803914302565,0.676343243360945,1.91893009644552,3.55563110117886,6.21057394804892,12.6255510747284,15.513892382798
"77",78,84,3.5599348307514,2.97077422307854,0.371196853050365,0.547666465230016,1.52715706773412,2.76814450728098,4.68360863421217,9.26456721541235,11.3752467075203
"78",79,85,2.79849921433423,2.17808926200222,0.312308369483708,0.458593134023686,1.26197172981846,2.25014206982027,3.72377024075741,6.98984161165532,8.41702804687772
"79",80,86,1.17545012366806,1.21077765832385,0.0289004519845544,0.0587343180337589,0.329982891818574,0.799317654148548,1.61396892183028,3.57084720046073,4.44695818246406
"80",81,87,1.07628595795773,1.09164296264748,0.0270307066738293,0.0546057792535416,0.306304460550013,0.740042273401889,1.48502318507546,3.24397353616929,4.0030677499888
"81",82,88,1.07879289667878,1.11246662685334,0.0266480026467713,0.05411657392778,0.304278741391598,0.735291187270093,1.48208716095491,3.265802106719,4.05771462714366
"82",83,89,1.15558954199449,1.22512224204645,0.0281584668885047,0.0569139557408699,0.319661916253401,0.776112943208242,1.57334139099159,3.52962729939543,4.43393234802028
"83",84,90,1.29794667844933,1.41564582039362,0.0307504278548924,0.0626603678932648,0.351016245138331,0.856564265716588,1.75070748996271,4.00865081003198,5.08426352074789
"84",85,91,9.07049609509946,4.91905266488058,2.79788926148834,3.35579853378357,5.67832502430925,8.00229931442973,11.2451931826675,18.4105008461268,21.6415975803906
"85",86,92,8.60554898187612,4.23255702274144,2.49263744112645,3.13034668144427,5.62478954755226,7.91030626101545,10.793274875861,16.3470006843365,18.6863080509177
"86",87,93,7.61167163929651,4.63987077144894,1.56508540634414,2.01620723103344,4.35527341834195,6.82531756756231,9.85154556460197,15.6723972529747,18.3369242518302
"87",88,94,6.2166820730308,4.76432367446481,1.14437544782368,1.42617054103674,2.94240656961769,5.02792545460858,8.11755686694139,14.7559696274718,17.9489595542433
"88",89,95,4.55171328619021,4.11746694487793,0.904641857203424,1.10853884090928,2.09684566008354,3.38504240707544,5.5581775042359,11.6815741693234,15.4507590659128
"89",90,96,3.06020557018293,2.58303684116067,0.760329309473283,0.919859269617637,1.62650357840097,2.4270382477647,3.67817484063889,6.98384228684759,9.04697562397955
"90",91,97,2.16561187552524,1.3930470028232,0.65472469751897,0.785071114911038,1.33081390869487,1.89136456828688,2.66496618432047,4.3710848233292,5.15693083939237
"91",92,98,0.286835870205404,0.298780066415539,0.00705967014471781,0.0142710198192865,0.0798854754159969,0.194083090764829,0.392830756756488,0.875119937409704,1.09303298938131
"92",93,99,0.516734816302601,0.375070276981652,0.061278619978139,0.0900788127277814,0.244696167146135,0.428975226223057,0.693618682127856,1.24188050423719,1.46679502043092
"93",94,100,0.513235118512587,0.378687489137475,0.0602345656933816,0.0886461023432263,0.240997346300349,0.423921244515132,0.687092757096394,1.24022726142467,1.47531899895969
"94",95,101,0.543403852742861,0.412862213729927,0.0625506522862764,0.0917838801357302,0.251019603510722,0.442925668552337,0.723030150513612,1.33352515143527,1.60262259184129
"95",96,102,0.601986166074053,0.469930354256171,0.0678325036882822,0.0992528755738898,0.271879180717419,0.483809572285579,0.799025568333101,1.50459328004461,1.81610704319455
"96",97,103,0.688076674403924,0.539899206743888,0.0764737562278752,0.112163409890976,0.308532228134371,0.550797743473845,0.913589378523515,1.72715562788705,2.09181388294861
"97",98,104,0.800025953958358,0.623752490367187,0.088542502848603,0.13077216837888,0.360321568542379,0.641847922846924,1.06307273629544,2.00805985809291,2.42304665099667
"98",99,105,0.930368237975951,0.71400620697539,0.104356830770569,0.153895781092358,0.422589697896635,0.752424470532471,1.24114481517469,2.31101558367767,2.7785570206909
"99",100,106,0.533103747074071,0.55379432893262,0.01296673628218,0.0261609559883974,0.148744450237936,0.360705567380839,0.730775352938091,1.6233448421492,2.03040479939516
"100",101,107,0.617671601659778,0.646311088032806,0.0151317310454179,0.0303966267835959,0.171613614341891,0.417348815996918,0.845261566682816,1.88095466464002,2.35477900512246
"101",102,108,0.722594319237032,0.76897341747603,0.0175620425104553,0.0353776604572433,0.199110523222654,0.48354646192051,0.983493079773365,2.21427485452849,2.78399042866814
"102",103,109,1.70586235922275,1.35806678191842,0.190158496562084,0.280252222490901,0.769501399495052,1.36451172885327,2.25160249163408,4.26439427306447,5.19128529456481
"103",104,110,2.88123301921315,1.83083290047444,0.551773566942969,0.731513767395922,1.57577083019496,2.48495409468642,3.74637480155125,6.37065463434827,7.49035308728074
"104",105,111,3.0742550144943,1.89556523243359,0.600619519915588,0.798240855410281,1.71155129766722,2.68358186193607,4.00342748806523,6.66943473459525,7.77970491971172
"105",106,112,8.38388639805202,3.61352559071782,3.22814809317885,3.76686206517816,5.87712085097955,7.80855271031915,10.2065739225818,14.8353115438587,16.8426807009041
"106",107,113,7.7637261608662,4.23633382531575,2.07317327165022,2.60107530307269,4.89723318045113,7.0748812868684,9.76649947928909,14.969964675468,17.3021656237466
"107",108,114,6.26662641596756,3.99949027589606,1.38515133225426,1.70221206163402,3.37813932844199,5.41370540039986,8.14233619516206,13.7015137507354,16.2230352351831
"108",109,115,4.56200561039135,3.20059501607695,1.08396350253243,1.30202028021589,2.37306775719869,3.75971827587648,5.83926618855395,10.4153568303647,12.6028901369677
"109",110,116,2.77443946772451,1.8161357679454,0.743929764080765,0.8909888362745,1.55265735216812,2.31981219201043,3.4874819120562,6.12906182857831,7.34965596613932
"110",111,117,2.01846787464257,1.07638536039659,0.647684239086947,0.767345092096053,1.26717128157802,1.78272225937418,2.50976252270743,4.05436726214586,4.72949522076201
"111",112,118,2.06203202093746,0.844601922004655,0.839704349106935,0.965577051461604,1.45880658755578,1.91808235075236,2.50830237028547,3.64422962303285,4.09711777175225
"112",113,119,0.783256950122647,0.412891916430386,0.204586222055313,0.257447809991644,0.483282338852274,0.709287762198483,1.00082604868169,1.56401047362833,1.78836101925666
"113",114,120,0.716628142521185,0.365847722916164,0.19211445287412,0.240964631145146,0.44941903592906,0.65412593637314,0.915736255177208,1.40647679233208,1.59761027149944
"114",115,121,1.04714279337924,0.438207364523493,0.379040490402074,0.44988290488565,0.729227856998745,0.984678477946597,1.29608374671595,1.85776770076556,2.07094914528603
"115",116,122,1.22584899278103,0.476868897779236,0.483486751168676,0.565296504539168,0.880621192158155,1.16239926313079,1.50197212523247,2.10161209232914,2.32874670767155
"116",117,123,1.23946877939477,0.478769048651509,0.490602176467244,0.574153817018436,0.892960088630406,1.17655691222611,1.51794948003763,2.11919759063356,2.34459230164947
"117",118,124,1.07763811114586,0.44470203426699,0.391318979009957,0.46498500990221,0.754705849448316,1.017005936479,1.33470180236452,1.89827007594828,2.1109121645064
"118",119,125,0.731088914645455,0.367404081491047,0.198283716737983,0.248877166483513,0.461835024212661,0.67045917689335,0.934828453336809,1.4210107487515,1.60823729695352
"119",120,126,0.749914161740442,0.377552456433495,0.203375731662907,0.255010067538023,0.474354641139131,0.687009424625237,0.957296082532101,1.45776999826611,1.65219697210505
"120",121,127,0.77457162867755,0.391458359998132,0.210113018717251,0.26352241322214,0.488740561607025,0.708683398534271,0.989359216610443,1.51027108429016,1.71325812457232
"121",122,128,0.603667879213236,0.353978357969182,0.123539214656886,0.16282252333414,0.344805605994108,0.535443226968908,0.788256351670921,1.27764044494216,1.46998863525999
"122",123,129,0.426769930058486,0.308211836506896,0.0506883014047507,0.0745156073037744,0.202447894238758,0.354975960660835,0.572743867869115,1.02436423151629,1.21008236401273
"123",124,130,0.470198837294203,0.349430759306628,0.0551368160235776,0.0808225447918987,0.219587794157691,0.386487301401319,0.628792783600177,1.1425515912364,1.36150090721036
"124",125,131,0.52963129930081,0.401849074339131,0.0610210277955451,0.0895218996446401,0.244203940387442,0.432000127115236,0.70564242394559,1.29872397796691,1.56146591689224
"125",126,132,0.910189571202438,0.583549631373357,0.17493781589676,0.231898055341256,0.496809533712738,0.782385483583868,1.18006440744433,2.02139043722167,2.3846602333105
"126",127,133,1.03199296854585,0.6461713266652,0.199690120663471,0.264040579759817,0.567549107336737,0.894289965791791,1.34412106319786,2.26615939945176,2.6580837364987
"127",128,134,1.1545748434545,0.704806337295092,0.22641553056671,0.300654158450995,0.644448527618046,1.01001984427384,1.50544509227528,2.50068959828902,2.90954107011264
"128",129,135,0.847510946930787,0.617187740330302,0.100197435492734,0.146871871316137,0.399567762363161,0.702446563069977,1.13670447714043,2.04069243074683,2.4155903986141
"129",130,136,0.923761855363668,0.66782273084607,0.109647190019789,0.160717607327009,0.438172726302666,0.768158089803949,1.24015118594478,2.21521659665177,2.61842861973024
"130",131,137,0.993398476937488,0.715451719185874,0.118421190956236,0.173629792488322,0.471880475513016,0.826824483245712,1.33534056265568,2.37842605895517,2.81074460901426
"131",132,138,1.05345553829958,0.756371772397834,0.125788128892705,0.184442398508213,0.501712234331849,0.878365038068334,1.41445283306911,2.51930754596769,2.97319709985704
"132",133,139,0.557501528340985,0.562753841901293,0.0139987425294564,0.0283582745719663,0.159204992513997,0.384174191941462,0.770989981850884,1.67649252939431,2.07074007543464
"133",134,140,0.61039368445577,0.628046405302892,0.015100387615303,0.0305555619623426,0.172689939153283,0.417310375446959,0.838064404991613,1.84465046873174,2.29530303843652
"134",135,141,0.697889052455065,0.739847651941612,0.0170738861512058,0.0344957987348874,0.193282923769649,0.469040537515539,0.950031524670849,2.13106781064751,2.67854453287789
"135",136,142,0.819507562418123,0.894476312127661,0.019422673121331,0.0394388796153873,0.222087434968862,0.542360330365089,1.10488343577874,2.52834186241802,3.20970280341635
"136",137,143,1.9674261295876,1.61931514012588,0.215786307044472,0.31478564805697,0.866819871903015,1.54926813745203,2.58408215346352,5.01655732016946,6.17208204219239
"137",138,144,2.24939890644741,1.75361002694224,0.251100839568931,0.369373577323023,1.01602904457701,1.80838029712592,2.98633170942671,5.62040316935186,6.79552618439367
"138",139,145,2.49442359966645,1.9059449450382,0.285777311020798,0.420184261564312,1.1503735204188,2.03247800284756,3.316685898985,6.12267017746225,7.36215737891591
"139",140,146,2.67623909810942,2.08275360464772,0.308204301639051,0.452061490765657,1.23202818095576,2.17775592984098,3.55222006579719,6.5264968020831,7.88113184534592
"140",141,147,2.71054943852479,2.14632842976834,0.30602847708685,0.448879536146202,1.23270982895179,2.18456650601173,3.58785255860214,6.6974185546616,8.10936820044192
"141",142,148,2.57439636848558,2.02419592868628,0.290669709261041,0.427125883524466,1.17183973034073,2.07677997437514,3.41168561484697,6.36631428384898,7.71711348293105
"142",143,149,4.66223699445028,2.61395268225647,1.19518534512066,1.50617871603102,2.82978365109862,4.16491245180048,5.91525089265512,9.46208800432713,10.9950190340418
"143",144,150,3.05013223463836,1.88451482045469,0.584797178522672,0.778258191798713,1.68370203413875,2.65885791900729,3.99050974302162,6.6337460522862,7.72325756449672
"144",145,151,2.630556110822,1.63226779699144,0.499119595921542,0.665428487002074,1.44277655481534,2.28614081766665,3.44531973112168,5.77586319399146,6.70885056009358
"145",146,152,2.29347344126776,1.4157787673383,0.441553845676133,0.586360343394402,1.2635612363235,1.99678904381768,3.00284703876598,5.01150816445122,5.82225491154168
"146",147,153,2.01349487264707,1.22472081225592,0.39528527876136,0.523969090815298,1.12333634395352,1.76253458115412,2.62990019849278,4.36355047402331,5.05998780039827
"147",148,154,1.79550413573412,1.0750636728842,0.359104734699665,0.473850462629468,1.01136858943148,1.58148882661138,2.34679354651112,3.84749490369799,4.44798060535269
"148",149,155,1.63581610897719,0.961915540531753,0.333264030564813,0.440679737606727,0.931816370161654,1.44819080306708,2.1389804282339,3.46718237508015,3.99814670230288
"149",150,156,1.53148627054808,0.892413866503303,0.31275956802935,0.413979460772982,0.876837827430746,1.3605438218099,2.00244762811702,3.23119846941951,3.71304104757355
"150",151,157,3.42582024655716,1.30556840288539,1.37254239863691,1.60095416722517,2.48020674709822,3.25960214886514,4.19028415963491,5.82113662993661,6.42498294388743
"151",152,158,3.19976672876765,1.25499282778995,1.22633520193999,1.44516672501221,2.28981499774031,3.04052286707653,3.93434124155292,5.50163922891625,6.08387155526787
"152",153,159,3.70534314649981,1.38990976220088,1.4864789547038,1.73134519133124,2.69278362873879,3.54190341643237,4.53883117419303,6.23499842025019,6.86246920192344
"153",154,160,3.23399560867062,1.31557246270607,1.19792433436505,1.40658225646587,2.26186023408409,3.06343192154793,4.01568299755205,5.64779019805287,6.24816611360024
"154",155,161,3.03121657712428,1.26589867271459,1.14200194373301,1.32639936906691,2.09003425529978,2.84190980507599,3.77167885738007,5.38330497084746,5.97907005651379
"155",156,162,2.50262526904091,1.05506700835989,0.967990500825434,1.11853829473514,1.72880508948264,2.32634553857075,3.09095579237557,4.48127191725664,5.01333079884223
"156",157,163,2.47828946334843,0.939953727329912,1.07955423556341,1.22489227885268,1.79520186819776,2.33153701089264,3.0056371092046,4.22882967877255,4.69549094606292
"157",158,164,1.56082918840814,0.612711778019595,0.63794417341604,0.736525518433774,1.11681525382731,1.4683620247329,1.90465244761141,2.70192847269993,3.00318881792493
"158",159,165,1.35554103085169,0.501174475672872,0.581017862100042,0.667044162112089,0.993602863061872,1.28607418896971,1.6426662307063,2.2795268422318,2.52246186413802
"159",160,166,1.08941614476774,0.403977178466894,0.456669836382948,0.527628730658338,0.797260154693308,1.03712791521362,1.32319860362345,1.83056583708891,2.02185117272925
"160",161,167,1.14870618573166,0.392008716399573,0.517024326926673,0.591684082961008,0.866337547463958,1.10323564134399,1.38088373639691,1.86307225662931,2.03834942845457
"161",162,168,1.10696386008009,0.373591188364462,0.502728277493864,0.573055383306536,0.837841590964632,1.06468749933907,1.32972051448391,1.78704356592131,1.95419376909304
"162",163,169,1.0876922569679,0.365683697652146,0.494219296615721,0.564715551231634,0.824146793568029,1.04675278501717,1.30674339735194,1.75111505869742,1.91338936359284
"163",164,170,0.842495228306914,0.320257000839159,0.337814928251142,0.393920615911306,0.61083211375481,0.801793528455586,1.03029299657733,1.42870853708772,1.57876687283315
"164",165,171,0.730952742489707,0.299686856716357,0.267078469107511,0.317602405443289,0.512878516824987,0.690004734621775,0.904932893057535,1.28370998738675,1.4248266832936
"165",166,172,1.00103369763304,0.358609593320961,0.429620125823096,0.495938752140408,0.742309649547429,0.957434134188308,1.21196717698107,1.65547346759911,1.8201446423307
"166",167,173,1.67306851658144,0.474084375427297,0.882058701525373,0.980675177916362,1.33379795209377,1.62608811930468,1.96168556013,2.52302512968391,2.7274142437242
"167",168,174,1.5541872551876,0.454185973020332,0.797247054880507,0.891267661680122,1.22849148474144,1.50950481499718,1.83139892437023,2.36873828190558,2.56539252021122
"168",169,175,1.66158324522334,0.470783270598272,0.872341264214153,0.970646270288251,1.32485979151936,1.61691587875711,1.94895013902326,2.50487617390284,2.7065474769054
"169",170,176,1.61516643949228,0.470147053852997,0.833383167869603,0.930536463866538,1.27803008027731,1.56856907158039,1.90088873249907,2.45887849673759,2.66014566430051
"170",171,177,1.77532893986533,0.49929799020035,0.948491891522858,1.05050562005247,1.4175834302676,1.72448898232546,2.07761328123325,2.67311243610359,2.88985748597121
"171",172,178,1.65640298579592,0.47374861847553,0.876483370934857,0.972051102112412,1.31747060678812,1.60622821778622,1.9417820986512,2.51153815289787,2.71893895370999
"172",173,179,1.52811979376595,0.435249458556236,0.812609328904023,0.899771063253385,1.2165100084618,1.48196124039006,1.78917472265057,2.31231303577554,2.50615532013587
"173",174,180,0.941279726463833,0.31320111512634,0.437259253551515,0.496527486892982,0.715907864879482,0.904530268971615,1.12692232705943,1.51163132143165,1.65272523363543
"174",175,181,0.887186621312204,0.287945434028201,0.41933609109325,0.474961902182201,0.680226930976292,0.855176445110664,1.05889837458199,1.40932007768337,1.53826443746807
