,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99922025781946,5.0020335156374,0.12667377968548,0.256190738209623,1.43729817645399,3.4600839603244307,6.93000383754766,15.0097322980744,18.456862080713602,5.0,5.0,48542,40420,27/01/2020,27.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-27,0,0,-40,-70,-19.93156856932417,-19.93156856932417,,0.9585989674476076,142.65376668827585,2020-01-27
11,11.0,12.0,13.0,19.0,5.0030791128025704,4.99283371960387,0.126830024850182,0.256104620953532,1.4445193609993001,3.4711354767346,6.9388860866526105,14.9568169369262,18.3967246873179,5.0,5.0,48543,40421,28/01/2020,28.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-28,0,0,-39,-69,-19.93156856932417,-19.93156856932417,,1.0965538060908042,143.05127438885475,2020-01-28
12,12.0,13.0,14.0,20.0,5.00097245995263,5.0060129699844405,0.127092521613619,0.256932164420828,1.43834847372532,3.4639634522424103,6.939740581387089,14.972648016802001,18.4375794783799,5.0,5.0,48544,40422,29/01/2020,29.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-29,0,0,-38,-68,-19.93156856932417,-19.93156856932417,,1.2543621373324172,143.44988975294424,2020-01-29
13,13.0,14.0,15.0,21.0,4.998671454149769,4.99978455629698,0.128440232605162,0.25880919449143697,1.4388082764448702,3.4615133863614704,6.92502415542506,14.993594086640801,18.471600147494897,5.0,5.0,48545,40423,30/01/2020,30.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-30,0,0,-37,-67,-19.93156856932417,-19.93156856932417,,1.4348811365512286,143.84961586707192,2020-01-30
14,14.0,15.0,16.0,22.0,4.99494833177555,4.9971109475051305,0.126572358750396,0.254659300697135,1.4350185611407,3.4623024934720803,6.92430481005673,14.9507889005827,18.4296749456212,5.0,5.0,48546,40424,31/01/2020,31.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-31,0,0,-36,-66,-19.93156856932417,-19.93156856932417,,1.6413791637629158,144.25045582636588,2020-01-31
15,15.0,16.0,17.0,23.0,5.00888818862085,5.00880465307527,0.12691644176839198,0.25745397971917605,1.4382073507624502,3.4728964526785804,6.94423879603654,15.018060228181,18.4919641661406,5.0,5.0,48547,40425,01/02/2020,1.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-01,0,0,-35,-65,-19.93156856932417,-19.93156856932417,,1.8775949384284505,144.65241273457906,2020-02-01
16,16.0,17.0,18.0,24.0,5.000626244809321,4.99640478487651,0.12533254479188,0.25697366354109896,1.43870343013625,3.46720789128062,6.933792198368349,14.9798618768333,18.4250707496944,5.0,5.0,48548,40426,02/02/2020,2.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-02,0,0,-34,-64,-19.93156856932417,-19.93156856932417,,2.1478052302858064,145.05548970411292,2020-02-02
17,17.0,18.0,19.0,25.0,5.01054861226257,5.00409489043454,0.12691322543749,0.258292401820867,1.4440444946495,3.4727213048263104,6.952194145243241,15.0014156330981,18.4440874234291,5.0,5.0,48549,40427,03/02/2020,3.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-03,0,0,-33,-63,-19.93156856932417,-19.93156856932417,,2.4569022917713093,145.45968985604182,2020-02-03
18,18.0,19.0,20.0,26.0,5.000736007205769,4.99610588577643,0.12702913492425502,0.256530110495401,1.4361973133576798,3.4660712547063195,6.9321222383798,14.978739239430801,18.4214364892144,5.0,5.0,48550,40428,04/02/2020,4.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-04,0,0,-32,-62,-19.93156856932417,-19.93156856932417,,2.810482433971844,145.86501632013673,2020-02-04
19,19.0,20.0,21.0,27.0,4.99324312935143,4.99133757784817,0.12633228477425698,0.256089964927045,1.4370130550648201,3.46162854682939,6.92007450294641,14.967737853059099,18.4391373274461,5.0,5.0,48551,40429,05/02/2020,5.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-05,0,0,-31,-61,-19.93156856932417,-19.93156856932417,,3.2149473498067502,146.27147223489018,2020-02-05
20,20.0,21.0,22.0,28.0,5.00057140820772,5.00015805599936,0.12644997304050098,0.257181733462107,1.43873944383928,3.4660951970057003,6.9247269162975,14.9777069800843,18.4414920685113,5.0,5.0,48552,40430,06/02/2020,6.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-06,0,0,-30,-60,-19.93156856932417,-19.93156856932417,,3.6776200189312394,146.67906074754,2020-02-06
21,21.0,22.0,23.0,29.0,5.00130296006747,5.00384861847291,0.127044263942351,0.25666402997286697,1.4411173635774601,3.4675472804632004,6.92924272663154,14.999801194902698,18.4347366087351,5.0,5.0,48553,40431,07/02/2020,7.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-07,0,0,-29,-59,-19.93156856932417,-19.93156856932417,,4.206877292860416,147.08778501409387,2020-02-07
22,22.0,23.0,24.0,30.0,5.00487447326049,4.99771691039446,0.126239454170464,0.255597125167759,1.4412661727420901,3.47565984563484,6.93896952517636,14.9585388804439,18.443041523934397,5.0,5.0,48554,40432,08/02/2020,8.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-08,0,0,-28,-58,-19.93156856932417,-19.93156856932417,,4.812301560814269,147.49764819935388,2020-02-08
23,23.0,24.0,25.0,31.0,4.99918002617791,4.99833790507862,0.127615757290015,0.259211277738029,1.4406593951940398,3.4668563151357596,6.926597134624441,14.979864588246501,18.4412204215075,5.0,5.0,48555,40433,09/02/2020,9.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-09,0,0,-27,-57,-19.93156856932417,-19.93156856932417,,5.5048542422470526,147.90865347694063,2020-02-09
24,24.0,25.0,26.0,32.0,5.004716668733111,5.0079520666561,0.126499382718447,0.255827045144405,1.4403472532927,3.46686482193436,6.92944226478801,15.004953222859001,18.475957828627802,5.0,5.0,48556,40434,10/02/2020,10.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-10,0,0,-26,-56,-19.93156856932417,-19.93156856932417,,6.297074247204455,148.32080402931828,2020-02-10
25,25.0,26.0,27.0,33.0,5.00495080366806,5.00049332342342,0.126420439067465,0.257058643427925,1.4416188313553797,3.47222790990449,6.94084294167985,14.993974444364701,18.4393751312067,5.0,5.0,48557,40435,11/02/2020,11.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-11,0,0,-25,-55,-19.93156856932417,-19.93156856932417,,7.2033049977031505,148.734103047819,2020-02-11
26,26.0,27.0,28.0,34.0,4.99878002703716,4.9970243975484,0.125029174013254,0.255616548236541,1.43794370926605,3.4671420756585802,6.92669568986084,14.9722233875912,18.449306073872897,5.0,5.0,48558,40436,12/02/2020,12.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-12,0,0,-24,-54,-19.93156856932417,-19.93156856932417,,8.239954120434637,149.1485537326676,2020-02-12
27,27.0,28.0,29.0,35.0,5.0022622384835,4.999923953511259,0.125409123272791,0.25566346095313797,1.4407840120603401,3.46532906801212,6.9382643451788795,14.9788151753899,18.3997325226965,5.0,5.0,48559,40437,13/02/2020,13.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-13,0,0,-23,-53,-19.93156856932417,-19.93156856932417,,9.425790512621267,149.56415929300644,2020-02-13
28,28.0,29.0,30.0,36.0,4.9977712517831705,5.0024001315521,0.127143921092958,0.256547788459737,1.4359682786446797,3.46297347994668,6.92285554545801,14.9781777772523,18.4717043814226,5.0,5.0,48560,40438,14/02/2020,14.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-14,0,0,-22,-52,-19.93156856932417,-19.93156856932417,,10.782284159506311,149.98092294692032,2020-02-14
29,29.0,30.0,31.0,37.0,4.99403606680726,4.99056824389722,0.126617526856074,0.255847692127796,1.43668383894344,3.46952588916411,6.920833785226001,14.9189500696327,18.391851495922502,5.0,5.0,48561,40439,15/02/2020,15.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-15,0,0,-21,-51,-19.93156856932417,-19.93156856932417,,12.333994855993245,150.39884792146088,2020-02-15
30,30.0,31.0,32.0,38.0,4.99157135356535,4.992460093423309,0.12713466447002802,0.256398464921763,1.4390139281071201,3.46061578446304,6.91347024038016,14.974400706365198,18.4287461045473,5.0,5.0,48562,40440,16/02/2020,16.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-16,0,0,-20,-50,-19.93156856932417,-19.93156856932417,,14.109016870376506,150.8179374526725,2020-02-16
31,31.0,32.0,33.0,39.0,4.99058062776572,4.99489950699294,0.126413245098909,0.25533421217373903,1.43097703768745,3.45847693671239,6.9228181338814805,14.9548614489267,18.4018203007412,5.0,5.0,48563,40441,17/02/2020,17.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-17,0,0,-19,-49,-19.93156856932417,-19.93156856932417,,16.139487600956873,151.23819478561666,2020-02-17
32,32.0,33.0,34.0,40.0,5.00001810656043,5.001104612939111,0.12665352189133697,0.255141439052749,1.4382066210220101,3.4700167028575897,6.926315492119981,14.9948713429315,18.461332269352397,5.0,5.0,48564,40442,18/02/2020,18.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-18,0,0,-18,-48,-19.93156856932417,-19.93156856932417,,18.462169434948684,151.65962317439727,2020-02-18
33,33.0,34.0,35.0,41.0,5.00036484653593,4.99744761428239,0.125926871164955,0.256384594382975,1.43786491461676,3.4667638715952402,6.93480795282538,14.9544542602435,18.447491922597102,5.0,5.0,48565,40443,19/02/2020,19.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-19,0,0,-17,-47,-19.93156856932417,-19.93156856932417,,21.119115344439148,152.0822258821859,2020-02-19
34,34.0,35.0,36.0,42.0,5.00505006221814,5.01160040593113,0.12573516393891498,0.25454527639211,1.4371270183576101,3.47261630906564,6.93686365843973,15.001063425741197,18.4676113521648,5.0,5.0,48566,40444,20/02/2020,20.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-20,0,0,-16,-46,-19.93156856932417,-19.93156856932417,,24.158430270248733,152.50600618124687,2020-02-20
35,35.0,36.0,37.0,43.0,4.99542494395107,4.98870083711361,0.127739902902027,0.258186621824591,1.44094514053799,3.4676001660972102,6.930438161396049,14.936173343966901,18.3817113428205,5.0,5.0,48567,40445,21/02/2020,21.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-21,0,0,-15,-45,-19.93156856932417,-19.93156856932417,,27.63514207881557,152.930967352963,2020-02-21
36,36.0,37.0,38.0,44.0,5.00457553163167,5.00435311973618,0.125765133799801,0.256156054166237,1.4405859588740701,3.46930681257463,6.938438402200769,14.9927414548811,18.4574238081738,5.0,5.0,48568,40446,22/02/2020,22.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-22,0,0,-14,-44,-19.93156856932417,-19.93156856932417,,31.6121978610848,153.3571126878605,2020-02-22
37,37.0,38.0,39.0,45.0,4.999185307186769,4.99872235008297,0.127924221807657,0.257910671882565,1.44158230659311,3.46313351155842,6.93265626063022,14.9714136905993,18.4372099466681,5.0,5.0,48569,40447,23/02/2020,23.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-23,0,0,-13,-43,-19.93156856932417,-19.93156856932417,,36.161603611744646,153.7844454856349,2020-02-23
38,38.0,39.0,40.0,46.0,4.99823190481737,5.00245618152141,0.127327955080494,0.255851303882584,1.43817858169676,3.4639303955959906,6.9282621281407595,14.962977891334699,18.4324626341404,5.0,5.0,48570,40448,24/02/2020,24.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-24,0,0,-12,-42,-19.93156856932417,-19.93156856932417,,41.365727923103385,154.21296905517627,2020-02-24
39,39.0,40.0,41.0,47.0,5.000947172577519,5.00273723742785,0.12605417670375998,0.256561931235711,1.43524796401723,3.46068912687077,6.93638623428208,14.9901968637024,18.4210227486778,5.0,5.0,48571,40449,25/02/2020,25.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-25,0,0,-11,-41,-19.93156856932417,-19.93156856932417,,47.31879329744304,154.64268671459513,2020-02-25
40,40.0,41.0,42.0,48.0,5.00209278519633,5.00785104828846,0.124804878038289,0.25386994523395395,1.43589290948196,3.46443753539306,6.940067121788009,14.9705581593465,18.441214527057,5.0,5.0,48572,40450,26/02/2020,26.0,2.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-02-26,0,0,-10,-40,-19.93156856932417,-19.93156856932417,,54.12858207858553,155.07360179124763,2020-02-26
41,41.0,42.0,43.0,49.0,5.00738415234136,4.99936377536734,0.126396128951841,0.25667307076212303,1.4395611475021397,3.4734373616877203,6.94270271524899,14.9980454572905,18.435167880498,5.0,5.0,48573,40451,27/02/2020,27.0,2.0,2020.0,1,0,Norway,NO,NOR,5328212.0,Europe,0.01876802,2020-02-27,0,1,-9,-39,0.0,-19.93156856932417,0.0,61.91838788916233,155.50571762176202,2020-02-27
42,42.0,43.0,44.0,50.0,4.992358882998389,4.9944433789396605,0.125663343708964,0.255095132209232,1.43924803455789,3.4614302597525497,6.9147943359307895,14.9361927445451,18.4217260189644,5.0,5.0,48574,40452,28/02/2020,28.0,2.0,2020.0,3,0,Norway,NO,NOR,5328212.0,Europe,0.07507209,2020-02-28,0,4,-8,-38,2.0,-19.93156856932417,0.0,70.82924790504599,155.93903755206406,2020-02-28
43,43.0,44.0,45.0,51.0,4.99884274991775,5.00322130272428,0.126662175500628,0.25599975324865804,1.43788281600261,3.46013573585366,6.9306934202844905,14.9645102636853,18.4696135916179,5.0,5.0,48575,40453,29/02/2020,29.0,2.0,2020.0,2,0,Norway,NO,NOR,5328212.0,Europe,0.11260813,2020-02-29,0,6,-7,-37,2.5849625007211556,-19.93156856932417,0.0,81.02249638305841,156.3735649374029,2020-02-29
44,44.0,45.0,46.0,52.0,5.0087583811685406,5.00742783273037,0.126680381751357,0.25633125845133,1.44245317227916,3.47260750840625,6.9335392794430195,14.9949412468699,18.469546639008,5.0,5.0,48576,40454,01/03/2020,1.0,3.0,2020.0,9,0,Norway,NO,NOR,5328212.0,Europe,0.28152033,2020-03-01,0,15,-6,-36,3.906890595608519,-19.93156856932417,0.0,92.68268567447313,156.80930314237725,2020-03-01
45,45.0,46.0,47.0,53.0,5.00253313986447,5.00209183494736,0.128271012065306,0.25824722007202106,1.4391066603919198,3.4662610758271404,6.940011877164401,14.976398811210899,18.4418808208392,5.0,5.0,48577,40455,02/03/2020,2.0,3.0,2020.0,4,0,Norway,NO,NOR,5328212.0,Europe,0.35659242,2020-03-02,0,19,-5,-35,4.247927513443585,-19.93156856932417,0.0,106.02092761028956,157.24625554096139,2020-03-02
46,46.0,47.0,48.0,54.0,5.00066156877123,4.99679726660783,0.12683077893329903,0.256769336658739,1.4392088115079298,3.4625029031825503,6.94179978785601,14.965988454492098,18.4224239711092,5.0,5.0,48578,40456,03/03/2020,3.0,3.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,0.46920055,2020-03-03,0,25,-4,-34,4.6438561897747235,-19.93156856932417,0.0,121.2787157552355,157.68442551653098,2020-03-03
47,47.0,48.0,49.0,55.0,5.00244536722939,5.00089782844168,0.12773054648159501,0.25792952850649,1.4403823734882502,3.4675747968856094,6.926220034765849,14.9840515963455,18.431656399658,5.0,5.0,48579,40457,04/03/2020,4.0,3.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,0.61934473,2020-03-04,0,33,-3,-33,5.044394119358453,-19.93156856932417,0.0,138.7322977337515,158.1238164618899,2020-03-04
48,48.0,49.0,50.0,56.0,5.00678309860375,5.002145843218139,0.125477852248471,0.256562914519022,1.4435325952713098,3.46775838213131,6.94355300387993,15.0135814739969,18.478843782150896,5.0,5.0,48580,40458,05/03/2020,5.0,3.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,1.05100923,2020-03-05,0,56,-2,-32,5.807354922057604,-19.93156856932417,0.0,158.69767679045862,158.5644317792959,2020-03-05
49,49.0,50.0,51.0,57.0,4.9990202488451,5.00118312084802,0.127133295106409,0.256535256203853,1.44080337729145,3.46736529195732,6.926061020397579,14.9868428397712,18.4374541991367,5.0,5.0,48581,40459,06/03/2020,6.0,3.0,2020.0,30,0,Norway,NO,NOR,5328212.0,Europe,1.61404989,2020-03-06,0,86,-1,-31,6.426264754702097,-19.93156856932417,0.0,181.53633314012185,159.00627488048718,2020-03-06
50,50.0,51.0,52.0,58.0,5.00172199081859,5.00178921082209,0.125478257159023,0.255064647543565,1.4401267725908,3.4641253239965,6.9357335230387305,14.98624840904,18.472198237086197,5.0,5.0,48582,40460,07/03/2020,7.0,3.0,2020.0,27,0,Norway,NO,NOR,5328212.0,Europe,2.12078649,2020-03-07,0,113,0,-30,6.820178962415187,-19.93156856932417,0.0,207.66176869416324,159.44934918670918,2020-03-07
51,51.0,52.0,53.0,59.0,5.012107999800519,5.01497449255599,0.12621024938193198,0.256883844081083,1.43817016712479,3.4736067716039,6.947602531537241,15.0256072416536,18.516898750104698,5.0,5.0,48583,40461,08/03/2020,8.0,3.0,2020.0,34,0,Norway,NO,NOR,5328212.0,Europe,2.75889923,2020-03-08,0,147,1,-29,7.1996723448363635,-19.93156856932417,0.0,237.5469936583033,159.89365812874013,2020-03-08
52,52.0,53.0,54.0,60.0,5.0043325340243205,4.998610042094549,0.126409837282975,0.25596841869155607,1.4451211859790098,3.47013502497253,6.93789319926414,14.980318017466303,18.4056554553624,5.0,5.0,48584,40462,09/03/2020,9.0,3.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.17179572,2020-03-09,0,169,2,-28,7.400879436282184,-19.93156856932417,0.0,271.7330905488143,160.3392051469186,2020-03-09
53,53.0,54.0,55.0,61.0,9.993992130235661,7.06925382081568,1.21267293848509,1.7788345011884201,4.79846841499743,8.38741223644562,13.460002681711,23.7054705147146,27.824287744602103,10.0,7.07106781186548,48585,40463,10/03/2020,10.0,3.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,3.60346022,2020-03-10,0,192,3,-27,7.584962500721157,-19.93156856932417,0.0,310.83901068191466,160.78599369116966,2020-03-10
54,54.0,55.0,56.0,62.0,9.20273633267824,6.77387829166582,1.02440640041967,1.5102020573548303,4.24204361996298,7.5896158057553205,12.440989053986799,22.4040554940012,26.4562460171783,9.22459348847085,6.52277260938701,48586,40464,11/03/2020,11.0,3.0,2020.0,85,0,Norway,NO,NOR,5328212.0,Europe,5.19874209,2020-03-11,0,277,4,-26,8.113742166049189,-19.93156856932417,0.0,355.5727805051937,161.23402722103162,2020-03-11
55,55.0,56.0,57.0,63.0,7.81038790341651,6.12681819154469,0.777110690709147,1.15610992263039,3.3543129124030697,6.23208411541738,10.579446322307499,19.8481654053485,23.6955253619492,5.96025467838318,4.2145365006835895,48587,40465,12/03/2020,12.0,3.0,2020.0,212,0,Norway,NO,NOR,5328212.0,Europe,9.15879473,2020-03-12,0,489,5,-25,8.933690654952233,-19.93156856932417,0.0,406.74432066563935,161.68330920568297,2020-03-12
56,56.0,57.0,58.0,64.0,6.219508501505571,5.190217576317731,0.591311455900182,0.8789118820538772,2.53945928529824,4.78195729928924,8.34960299055471,16.4706561377361,19.9966448600862,3.76845618869892,2.66470092563342,48588,40466,13/03/2020,13.0,3.0,2020.0,132,1,Norway,NO,NOR,5328212.0,Europe,11.57986957,2020-03-13,1,621,6,-24,9.278449458220482,0.0,0.0016103059581320449,465.28010990800726,162.13384312396903,2020-03-13
57,57.0,58.0,59.0,65.0,9.52186357705985,6.3952167219344105,1.91838415494936,2.4634892252537997,4.98978742118727,7.932006811489099,12.3303304560357,22.0026374976796,26.093198627223398,5.5064932703870495,2.7532466351935203,48589,40467,14/03/2020,14.0,3.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,11.54233353,2020-03-14,1,621,7,-23,9.278449458220482,0.0,0.0016103059581320449,532.2399592985779,162.5856324644289,2020-03-14
58,58.0,59.0,60.0,66.0,7.02282607098428,4.80384340848471,1.33478549561956,1.73753321686303,3.67642904535042,5.88099664563824,9.07460398320994,16.1338204895919,19.3465981142581,4.35301750576532,2.17650875288266,48590,40468,15/03/2020,15.0,3.0,2020.0,286,0,Norway,NO,NOR,5328212.0,Europe,16.74107562,2020-03-15,1,907,8,-22,9.824958740528524,0.0,0.0011025358324145537,608.8362004775145,163.03868072532282,2020-03-15
59,59.0,60.0,61.0,67.0,5.09485877822804,3.46431022657849,0.9827904434484799,1.2708686107823701,2.67313170325401,4.29009914531564,6.60407256302585,11.559738132419698,13.7779837203768,3.14649745711182,1.57324872855591,48591,40469,16/03/2020,16.0,3.0,2020.0,170,0,Norway,NO,NOR,5328212.0,Europe,19.85656727,2020-03-16,1,1077,9,-21,10.072802534544207,0.0,0.0009285051067780873,696.4556353499004,163.4929914146588,2020-03-16
60,60.0,61.0,62.0,68.0,5.5859029139106395,3.1231970677935803,1.4887041659931397,1.82268090659383,3.3123050516404597,4.929908101529559,7.16227126155581,11.558831185809698,13.329766399312101,3.4506809113735897,1.4087345830045501,48592,40470,17/03/2020,17.0,3.0,2020.0,92,2,Norway,NO,NOR,5328212.0,Europe,21.47061716,2020-03-17,3,1169,10,-20,10.191059214531656,1.584962500721156,0.0025662959794696323,796.684644622323,163.94856805022008,2020-03-17
61,61.0,62.0,63.0,69.0,4.89671150092529,2.5131909504571803,1.43213431588532,1.73462728711483,3.05474523036679,4.41914552752144,6.23247404591614,9.67900780727499,11.026042713341699,3.1629172488772404,1.19547035114368,48593,40471,18/03/2020,18.0,3.0,2020.0,139,0,Norway,NO,NOR,5328212.0,Europe,23.92922804,2020-03-18,3,1308,11,-19,10.353146825498083,1.584962500721156,0.0022935779816513767,911.3379097839,164.4054141595924,2020-03-18
