"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,4.99487294428518,4.99014265265656,0.12631709612642,0.256871868090153,1.43707931489773,3.46129260517374,6.92615012679495,14.9609654170655,18.4038161452259
"40",41,47,4.99851193740904,4.99896220386034,0.126328795706414,0.255323956914423,1.43462473501489,3.46012935183738,6.93782893240413,14.9718405600353,18.4365462719547
"41",42,48,5.00203290134184,5.00485353182575,0.127458850672417,0.257747407507545,1.43432022700379,3.46397714413397,6.93132469831038,15.0098253572148,18.4872052552761
"42",43,49,5.00463197679462,5.00456382547987,0.125731963438481,0.253843126394829,1.43301785081371,3.46708538618165,6.94416762071112,15.0058773905797,18.467709465713
"43",44,50,4.99754801969463,4.99366300805166,0.12638196237517,0.256000844692033,1.43862054511554,3.46241758093349,6.93334180321288,14.9476288045298,18.4249030678185
"44",45,51,5.00422478165012,5.00880906597809,0.126785174292735,0.25768416656415,1.43827792296026,3.46829715326875,6.93189757387468,14.9965462359235,18.4698018083198
"45",46,52,5.00321983287186,4.99665588012436,0.125677010418249,0.255764847138232,1.43923654772221,3.46967218243716,6.94922048097314,14.9701675306746,18.4402114903462
"46",47,53,5.00895835701722,5.0151234123802,0.126250392964032,0.255407996862761,1.44072975505196,3.47251476292439,6.94349407114423,15.0046966306994,18.504189605004
"47",48,54,5.00057577824344,4.9971028340683,0.125483069585694,0.256624037554971,1.44198442163872,3.46989757830026,6.92912319897636,14.9632420999334,18.4609474515196
"48",49,55,5.00173514400249,5.00325883188369,0.127464699877288,0.256787722067118,1.43669196087258,3.46640812366965,6.93069736983383,14.9767987972435,18.4881802234019
"49",50,56,5.00798672359657,5.00598346210456,0.126021587761677,0.256491662719519,1.43957499145935,3.46953284379922,6.94678955039086,14.9967259113127,18.4472540281345
"50",51,57,5.00753866093863,5.00284631496048,0.126602935924969,0.256431838161947,1.44214714890004,3.47245224187119,6.943333783249,14.9863708585899,18.4439866815275
"51",52,58,4.99360115077752,4.98534452117978,0.127240704290309,0.257680449809786,1.4376685204329,3.46675288028078,6.92159922059363,14.9493874412832,18.4057879390184
"52",53,59,4.99782568304629,4.9906933361807,0.126546298157171,0.255719795596749,1.43710374292968,3.46596810554981,6.93324003419838,14.9760029557864,18.4094786438591
"53",54,60,5.00228984003458,5.01045894692629,0.125869786535618,0.255642041148017,1.43648170529363,3.46310971518367,6.93531212679143,14.9844501478063,18.464889307691
"54",55,61,5.01238378597009,5.01647519522125,0.126608622949663,0.256204929260225,1.43591817483714,3.47192161891973,6.9497387504034,15.0355057745441,18.4973697191525
"55",56,62,4.99824297785467,4.99723147970284,0.126949425187959,0.256605447420805,1.44049316535718,3.46512929676954,6.92689606625789,14.9789174739802,18.4081969659938
"56",57,63,4.99575889471724,4.99568839587338,0.126600824929132,0.255790914682029,1.43639255100432,3.45871741625879,6.92816423623487,14.9691266281756,18.4364295004389
"57",58,64,4.99245268256025,4.99368553333709,0.125569258335707,0.256963174548571,1.43386266206078,3.45953609419612,6.92619429767657,14.9451989054997,18.4276901988618
"58",59,65,4.99772717424146,5.00157983665654,0.126315686121467,0.256456581996591,1.43758095848423,3.46461596120464,6.92563237070406,14.9478648764346,18.4121432055349
"59",60,66,4.9989465053888,5.00204275009561,0.125902230892571,0.256844901559992,1.43898074768681,3.46241966331013,6.92675005477929,14.9451188124248,18.4366954117689
"60",61,67,4.98937954226257,4.99191798583371,0.126686898057145,0.256924069716064,1.43826940539586,3.45806726644621,6.91087518027939,14.9429826364517,18.4116995492531
"61",62,68,4.99142080306555,4.99050983102172,0.125763751652255,0.255438505380434,1.43756654760599,3.46053917112262,6.91601425945573,14.9449961148947,18.3724069658499
"62",63,69,5.00062547904056,4.999941739528,0.12724833286563,0.257298103692481,1.44010702838154,3.46848234759782,6.93664507482873,14.9881188956421,18.4532153588366
"63",64,70,4.99347499656069,4.9903419937422,0.127735790838136,0.257301453829537,1.43903343781807,3.46115044715553,6.92526088281202,14.945849738053,18.3970157849943
"64",65,71,5.00080300366813,4.99447753224177,0.127346532450966,0.257348509023009,1.44173708037363,3.47315567886934,6.93646578133797,14.9647184250738,18.4323227702969
"65",66,72,4.99462367881413,4.99185437489783,0.126024320465801,0.255921537612005,1.43734363470588,3.46107134568426,6.91795756604684,14.9608049637475,18.3974118894774
"66",67,73,4.99790909528294,4.99752499780706,0.125949343269983,0.256701029208819,1.43707273685023,3.4609507564812,6.9339307946807,14.9716759944255,18.4285343700625
"67",68,74,5.00543008869472,5.01268641736686,0.127045016186649,0.255490089504143,1.4389811771178,3.46508788311585,6.93984572427305,14.9846168890373,18.4681452274989
"68",69,75,4.99919081863513,5.00417691322984,0.126084369345845,0.25578477907731,1.43478569529043,3.46422781435172,6.93342917245996,14.9782527556575,18.4753928149229
"69",70,76,5.00021348747674,4.99640433652441,0.127623689787656,0.25780307472021,1.43888976642058,3.46236822392424,6.93609899803195,14.9865951251714,18.454626192464
"70",71,77,15.0056128682908,8.65497205382161,3.0955432995666,4.09124184593599,8.64323761447289,13.3801190485319,19.6049727246841,31.4627332478323,36.1078436068205
"71",72,78,12.8695698683803,8.32237589993051,1.80084169642546,2.58747877323306,6.72309328175413,11.2170297231332,17.224964419445,28.7902446880966,33.3393325072934
"72",73,79,9.90953317054277,7.45716812496086,1.13566363995784,1.5954034495316,4.34549748693898,8.06471413336506,13.5457678016398,24.4805443383988,28.861252276612
"73",74,80,7.05940931563404,5.98374846883442,0.823291557085348,1.12750736889411,2.83742750390362,5.28318904440261,9.43459560559795,18.9961928279815,23.0627396989767
"74",75,81,4.78057243327179,4.22698175040824,0.640378909492769,0.862772106988511,2.01860683521705,3.52848095037616,6.10891996888888,12.9679305484158,16.2732556852201
"75",76,82,3.29131452003586,2.72724260229841,0.519111742952954,0.694466388275163,1.55191327641924,2.57277309960245,4.16998878530587,8.23354962869286,10.2969396990074
"76",77,83,2.43873652906006,1.73608753010594,0.438468860388771,0.582924333917914,1.27097150902156,2.03519653566373,3.13674750055713,5.61100897438015,6.7495616823099
"77",78,84,0.66008034049632,0.688325800829101,0.0160835896247027,0.032604299494935,0.183864265124698,0.445146067801327,0.90370057762477,2.0159655739841,2.51761073777943
"78",79,85,0.61288927338515,0.65165959501367,0.015117731420163,0.0304283381910626,0.171820587525642,0.415933152389691,0.836437812162677,1.85120792588666,2.31221397194487
"79",80,86,0.627440899425644,0.709811213011979,0.0151424552715561,0.0306762703623541,0.1725297680429,0.418165239247614,0.844194537978251,1.89724724033539,2.39901905029755
"80",81,87,0.686125847518344,0.819061855754333,0.0161155283419659,0.0324186547819133,0.182024910158524,0.444060231084216,0.907954381797746,2.10530584603432,2.71335225075229
"81",82,88,1.58905960211155,1.47298164976465,0.164955114805198,0.243548144965827,0.672580099506221,1.20701413203843,2.03455885096496,4.13687912611867,5.2633671986734
"82",83,89,1.74161470173214,1.39965348030295,0.189426483682819,0.278181416961589,0.768919778236499,1.37918065929329,2.30674211829756,4.43160747653841,5.38015343495625
"83",84,90,1.9537499852397,1.58669794361355,0.216666020602561,0.318712265217181,0.878649712383053,1.56331381092016,2.58195548459981,4.85339095970228,5.88535433859235
"84",85,91,4.27153368471599,2.63878118916521,1.08092726226209,1.35707506854651,2.5587655625822,3.76327369704028,5.35874166204777,8.68071782075472,10.284714909723
"85",86,92,4.2582469578608,2.58414107044361,1.00882666884264,1.28482188913588,2.50759079546669,3.75047680189664,5.39700453783383,8.82090596748007,10.4096709491924
"86",87,93,3.90710199964491,2.54282777755513,0.853731422773738,1.09298759974294,2.18787046565193,3.36386539182222,4.98503807296384,8.44795636816817,10.0542338320821
"87",88,94,3.3236757521282,2.25171453514845,0.714227278668596,0.910721482751283,1.81205245606528,2.8107348737232,4.23600293094474,7.37939526984002,8.84174339742977
"88",89,95,2.00938779108226,1.4172845815046,0.352788540291993,0.468649347904085,1.03245550714747,1.67021283911222,2.60035342695888,4.68072836858276,5.62288439599423
"89",90,96,1.65320831325195,1.07441573645865,0.311724327043543,0.413925520379386,0.891355588201517,1.41309374751555,2.14525139823162,3.70539482238133,4.38310993160658
"90",91,97,1.43208761189556,0.871018431024164,0.285151838987138,0.376865943180518,0.801323062414096,1.25393600039081,1.86647101597079,3.09278153844554,3.59134826482822
"91",92,98,0.873923114035109,0.625414765652657,0.104233328129777,0.153736746017087,0.416575293737478,0.729522085944716,1.1752331829299,2.08801053236712,2.46213548599899
"92",93,99,0.856674773647064,0.615450130774446,0.102697452170081,0.150410644231537,0.407661720225957,0.714619429562306,1.15100972306386,2.04594282968219,2.4189238299715
"93",94,100,0.87936509680138,0.638656183043272,0.104541377110222,0.153208388270944,0.415964351305273,0.730135730057556,1.17842753524924,2.11237893129753,2.50319813860193
"94",95,101,0.929908750600637,0.680863702637483,0.110295555439931,0.161000991078259,0.437615252321321,0.768902042702149,1.24628590555971,2.24424333737675,2.66226357541146
"95",96,102,1.00301430524264,0.736853790255725,0.118354656785117,0.173634362380957,0.470475237590729,0.828141972398946,1.3448160608524,2.42743847228422,2.88331606299445
"96",97,103,1.09486862542192,0.800189819932869,0.129494680854765,0.190324839482218,0.515634750901045,0.905510254051108,1.46736997166832,2.64663368887402,3.13934148442742
"97",98,104,1.78952365114676,1.07113132431778,0.358224447957948,0.474198380634787,1.00926797079749,1.57568547630483,2.33531000259424,3.83550047871824,4.42810206512506
"98",99,105,1.25688204859355,0.901544992127063,0.151416444219869,0.221849426876023,0.59904090968985,1.04766295030958,1.68772328734801,3.0041171729622,3.55051335516041
"99",100,106,1.97164337521253,1.14788861115293,0.404425477974821,0.535272129592033,1.12945955964757,1.75208698072193,2.57542223392354,4.15665965313028,4.77865365043718
"100",101,107,1.99366213587657,1.16200219135289,0.408241133385787,0.54000218869758,1.14230757199564,1.77042814990606,2.60440073193516,4.206577928261,4.83505787218681
"101",102,108,5.21859808781913,1.90959715827485,2.20026684680796,2.54325291083629,3.8398829025926,4.97904157537979,6.33586862553305,8.70604201065984,9.60093972054581
"102",103,109,4.73044088407639,1.94051254594217,1.58492671554357,1.9562450250053,3.34020057313103,4.50619252922565,5.87802698549847,8.25590243645345,9.14679239164638
"103",104,110,4.51907409796009,2.02126828690106,1.39373615858021,1.69537491767731,3.02155558130987,4.26407223469747,5.72603374729179,8.21883423960375,9.1313138622057
"104",105,111,3.24105611714128,1.63285522699566,0.944860259506678,1.14043933385057,2.01786466914032,2.95475354860481,4.15960247718328,6.32218027607363,7.13517995070573
"105",106,112,2.86936347180059,1.41973261110316,0.959208618417895,1.12168467037614,1.82697983772424,2.57901310571475,3.61301375844806,5.59695328215317,6.36521724425114
"106",107,113,2.01449406493246,0.972038764037416,0.703363745861729,0.824256928999167,1.32160989167683,1.82039384771568,2.49606811442924,3.86321364160832,4.42342091474636
"107",108,114,1.65106803268804,0.71390282808054,0.632096830507642,0.735500685827549,1.14173222588804,1.52656249918778,2.02195322415697,2.98822167776926,3.38040702800598
"108",109,115,0.534947467278508,0.323203707516085,0.106152549386856,0.140934443232391,0.300249121847566,0.469434454211959,0.698009626289378,1.15102522588559,1.33512069335975
"109",110,116,0.501678198861526,0.300000601962975,0.10090327488797,0.133605996010782,0.284174043707542,0.442918433601222,0.653473054341805,1.06892960894648,1.23841731992988
"110",111,117,0.335918648124331,0.248656984635786,0.0396077169131956,0.058154643785931,0.157835591690448,0.277449119953346,0.449018660401151,0.809380859728025,0.964933524495814
"111",112,118,0.361637254093392,0.289182178779776,0.0410819604469628,0.060407221417125,0.164775319027144,0.291621145153623,0.477219833518762,0.889016217160384,1.08062281004837
"112",113,119,1.01451396296663,0.597595168576681,0.290518485812799,0.353811066162401,0.621943427066348,0.888024358705965,1.25146172865489,2.07880714716515,2.49980056458969
"113",114,120,1.10678329119387,0.57401598177378,0.321682708622337,0.393501758308966,0.695365631258077,0.996652097259028,1.39638882458581,2.19544065483796,2.52160286089196
"114",115,121,1.21828621189323,0.608912318975554,0.365847797945458,0.446591820484124,0.781439413796674,1.11007228614952,1.53291539615375,2.35480811506495,2.6929409454718
"115",116,122,1.32277566697297,0.649160104577421,0.409471851731614,0.499128917601613,0.863455060610013,1.21234549998488,1.65565204499285,2.50875138868384,2.86726950888103
"116",117,123,1.94514297342021,0.798683128777007,0.757136326439561,0.885820129539901,1.38059456085928,1.82587167471802,2.37263799255004,3.39808505806652,3.82253575378159
"117",118,124,1.94085912263172,0.801282199838289,0.744872623181717,0.87319764401718,1.37200368789403,1.82127547119592,2.37495495032592,3.40205299721516,3.81948500331762
"118",119,125,2.91571464211331,1.01930147868632,1.35149346146063,1.53182931212014,2.19977590978221,2.7794254658808,3.4703239477445,4.75068458029642,5.2722904772529
"119",120,126,1.92758426577619,0.781522845607467,0.734060489754598,0.862823878738434,1.36589801594529,1.81830502229916,2.36739125089397,3.35762675881251,3.74392085170842
"120",121,127,1.71949372558554,0.693321288090963,0.672714827836503,0.78260282728646,1.21646737631705,1.61685259449556,2.11152020999743,3.00878694596014,3.34806901840895
"121",122,128,1.53705012011738,0.604188292963688,0.617928304971012,0.718064386343871,1.099738608628,1.44846043370527,1.87833080536783,2.65932114374712,2.956400453012
"122",123,129,1.73654831950173,0.59808665952006,0.792803316190636,0.900155594686364,1.30646408415316,1.65968262013071,2.08381774633454,2.83309353034403,3.11341887153741
"123",124,130,1.26936427100836,0.471291385858976,0.530877483804691,0.613783313864452,0.928852219099097,1.20811785140157,1.54280393864362,2.1339370058553,2.35629215689069
"124",125,131,1.18723786287744,0.430487257269027,0.504607660517556,0.583327118864007,0.875779915860377,1.13354681086084,1.4395658855994,1.97368563490921,2.1739309179721
"125",126,132,0.568710506147538,0.28642919971691,0.154160724952566,0.193205448916805,0.358899753686192,0.52113552713851,0.726877139015149,1.10714672936112,1.25306059774001
"126",127,133,0.425766986586751,0.250673195396182,0.0869123364669875,0.114688524276017,0.243498122179041,0.377310780338114,0.555149134815816,0.901411983467696,1.03921038676175
"127",128,134,0.593276983818443,0.320793807170711,0.156326742654614,0.196866537279714,0.367016749627866,0.534995214345123,0.752111423561193,1.1798295743017,1.36391316311047
"128",129,135,0.630436604140957,0.34001678285161,0.163976538628769,0.206093625029744,0.387078440300567,0.567261692314171,0.801938798410733,1.26911031074494,1.46524874448233
"129",130,136,0.685962614650851,0.373278639488458,0.176098695975589,0.221697102335208,0.417880985334667,0.614852936830696,0.87475263056799,1.39115974439728,1.60692271537448
"130",131,137,0.75806696743883,0.41151465736005,0.194248444362651,0.244305453836927,0.461128222518936,0.680044716514508,0.968811688926158,1.53723210374314,1.77071005448359
"131",132,138,0.841842920683514,0.452029650502185,0.216741792317237,0.273284972188192,0.515055114768149,0.757234154015406,1.07648497144199,1.69665122094842,1.94835966640249
"132",133,139,0.925033937056821,0.486072251825434,0.242830824956003,0.304459722514391,0.572430333710311,0.837645909586102,1.18230174951638,1.84296670648235,2.10464411613032
"133",134,140,1.25539197517784,0.583481427098663,0.396667501373998,0.482416924150403,0.831070439015317,1.16215654009349,1.57806526929812,2.34404976539084,2.6432876199696
"134",135,141,1.32523621163023,0.605490976181146,0.423254571582052,0.514050822165613,0.88474408082794,1.23181184246305,1.66436559376474,2.45468181372,2.75535626764418
"135",136,142,1.36189269561388,0.61666268335473,0.438194058867169,0.531539950082077,0.913080528646496,1.26912986199629,1.70952617008578,2.51099269284918,2.81507230075106
"136",137,143,1.37181316811369,0.619799341739463,0.442023520118564,0.537078321037239,0.920485300334725,1.27851439844999,1.72088817848187,2.52516515106163,2.83288958622535
"137",138,144,1.3600700139614,0.614092242540555,0.438915286183038,0.533276006466831,0.912086867403077,1.26776635096913,1.70779739768462,2.50074565615773,2.80587969114399
"138",139,145,1.33196812994706,0.601836346747491,0.429467714364705,0.521243699003149,0.893677918751494,1.24104783183013,1.67139292383564,2.45158334533681,2.74639046836538
"139",140,146,2.34056943850159,0.789155617717049,1.06273421816628,1.21360692569689,1.77283980093247,2.25076149324069,2.81099048729173,3.77287505342914,4.12773834623907
"140",141,147,2.46801294922437,0.814146740473329,1.13277761270094,1.29221498482853,1.88227852401356,2.38141035914513,2.96031570686827,3.93569671115093,4.29131937098694
"141",142,148,2.05495984178332,0.743499053495609,0.861262385575722,0.997574678153677,1.51572483521304,1.96909433568962,2.49916926307878,3.4084655134754,3.74394814911365
"142",143,149,2.70580084381589,0.868495194865431,1.29188745323503,1.45549039411184,2.07448183976935,2.61194807916767,3.23582845440678,4.27500964373094,4.64984186523353
"143",144,150,2.0357728063553,0.728416835817522,0.87831366688206,1.00776499911169,1.50702206177529,1.94663280552311,2.46871778199907,3.36730011896724,3.69494938581665
"144",145,151,1.78738589041592,0.643453916566222,0.789905371626334,0.89868383375436,1.31949854788803,1.69989572700424,2.16129164194876,2.97356802345289,3.27351509062765
"145",146,152,1.57803648311286,0.549816438740156,0.722851737372229,0.81945965861204,1.18197959005577,1.5035314703456,1.89429872170665,2.59127986177679,2.85281602242257
"146",147,153,0.900579018357285,0.362762488821086,0.348371868364863,0.407367089206652,0.638310642218488,0.848163028347457,1.10601650753709,1.57228009489293,1.75003610032675
"147",148,154,0.959513832119451,0.350745779179097,0.405675254337603,0.468245112775565,0.706255480543881,0.914981380222402,1.16444188121651,1.6013983434939,1.76426946346106
"148",149,155,1.27254864333058,0.391875728808579,0.627515678828044,0.706174740884688,0.99104126598679,1.23150569297806,1.50918418384052,1.9796885817658,2.1521831502172
"149",150,156,0.792470232769598,0.302254847956104,0.315773876745425,0.369221175573534,0.573510120434407,0.754095676257929,0.970022993339667,1.34618474667231,1.48550766672492
"150",151,157,1.25496852165978,0.386460965869772,0.619724155562507,0.696734568882864,0.977392695034181,1.21422765481592,1.48727925438747,1.95174420214894,2.12425017376427
"151",152,158,2.18334854348812,0.509915753374686,1.30349460679948,1.41817702175342,1.82109154739136,2.14292773755566,2.50237147942584,3.08522750159835,3.29241324655191
"152",153,159,2.1284645737741,0.518166472196698,1.2093764514266,1.33896336511983,1.76596990029575,2.09382176557701,2.45392144495853,3.03478483377912,3.23929358245495
"153",154,160,2.44123005963851,0.592300250628877,1.36547192005416,1.51740399155572,2.02882714805844,2.41021085020945,2.81994666462473,3.46541006886129,3.68966522310447
"154",155,161,3.41039592398135,0.820379987740908,1.87808785010563,2.0895166931402,2.83725933858543,3.39093153773708,3.95535997126727,4.79333204807159,5.07875010275431
"155",156,162,2.7306421563749,0.786691530502307,1.28994626067904,1.48984508007813,2.17412707537288,2.7002852760462,3.24698385938892,4.07590353558844,4.36047056030417
"156",157,163,2.31517541786584,0.71764045113872,1.12422971168916,1.25319954307113,1.7807300428085,2.25879184149837,2.77671783589199,3.58256202765976,3.86714540312727
"157",158,164,2.31154698816241,0.678848762889255,1.23963227265179,1.34957229274069,1.80114977958773,2.2369057458009,2.73811174654492,3.52926614357918,3.81715192843417
"158",159,165,1.54068272694812,0.438297367418871,0.8409682229674,0.919640660579065,1.21855659768086,1.48879240118958,1.80946391319913,2.33548419456897,2.52259899534634
"159",160,166,1.33548803172,0.333694634079544,0.796121429633313,0.859805884490513,1.09203932871674,1.2963807507518,1.53978785969686,1.9430788010139,2.08344971492543
"160",161,167,1.35988764479808,0.285379334931575,0.880868164245566,0.941761273638148,1.15536587150867,1.33206015068915,1.53578056642693,1.87234510327321,1.99205413928143
"161",162,168,0.701529621249643,0.172060991404187,0.409896199357781,0.447198256473651,0.579014790901831,0.686153322953185,0.807228419967196,1.00824560873166,1.0808311975349
"162",163,169,0.998850156121069,0.201331904000982,0.650781572698969,0.697191913042904,0.857038990498913,0.983489428835271,1.12301676542372,1.35204980814763,1.43597474260985
"163",164,170,0.983444486006618,0.192254169701061,0.645404285035256,0.690957599083985,0.847754350315712,0.97045428165198,1.10489266364247,1.32031742862471,1.39600885007097
"164",165,171,0.63210310470315,0.151830503704582,0.370813127369207,0.404856397720138,0.524134980564922,0.61973890384796,0.72663130301764,0.900872048528924,0.96290033095975
"165",166,172,0.829343649014567,0.18469972136611,0.515408256702758,0.556767053339306,0.699502110066121,0.813297321873666,0.941042285967849,1.15482756864804,1.23582427806114
"166",167,173,0.856469439485019,0.188893354527525,0.531997098546309,0.574846708963201,0.722621132785307,0.840837100967324,0.973119768157027,1.19161952734956,1.26976992699442
"167",168,174,0.578459869383897,0.154097531214789,0.318999720233544,0.351867056335581,0.468461314805796,0.564138179078589,0.67293981626445,0.853863139208273,0.919195779599693
"168",169,175,0.608873575652911,0.168034893810848,0.332541062055367,0.367372541484967,0.489943272651647,0.591238042524762,0.707771810820367,0.909174798296816,0.986196733097181
"169",170,176,0.473968487373235,0.15275004409463,0.229908914934245,0.258877584178704,0.365238585373991,0.455589052555306,0.562407926551097,0.751007092224051,0.823963939443033
"170",171,177,0.836175517461099,0.23408881737417,0.471704600525595,0.516174186575326,0.674370517111833,0.806007790778213,0.962356456440807,1.2541880325651,1.37917714744797
"171",172,178,0.891012914104208,0.23496304521811,0.50527018905378,0.55282678323601,0.722968261465061,0.865929988676652,1.03105780149356,1.31601750919176,1.42106578384041
"172",173,179,0.683589060907556,0.201258237718871,0.353591631315267,0.393800856447258,0.539289134900847,0.661700530202529,0.804166479624185,1.04734276852644,1.13650386647686
"173",174,180,0.729794227510259,0.214219662150611,0.378367593623169,0.421655083784223,0.576816419500639,0.706638696439303,0.85782579022559,1.11652734817938,1.21159611442771
"174",175,181,1.1337594035004,0.278232596320906,0.664316564152206,0.72482796777054,0.936303104761391,1.10794874885065,1.30276419799268,1.63027582685649,1.74936257290648
