,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.0070690624285,4.99684647714697,0.12757552141537198,0.257144677036193,1.44579891283747,3.47947862395621,6.94759376497155,14.9713690355828,18.4392656695383,5.0,5.0,7413,5954,28/01/2020,28.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-28,0,0,-47,-58,-19.93156856932417,-19.93156856932417,,0.0035854068715177267,0.0015945260194622649,2020-01-28
12,12.0,13.0,14.0,20.0,4.99735282217258,4.99672225294036,0.12541429201655,0.25516713397268,1.4404822396413801,3.46844529024994,6.92943446549666,14.972458167181198,18.424607740948698,5.0,5.0,7414,5955,29/01/2020,29.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-29,0,0,-46,-57,-19.93156856932417,-19.93156856932417,,0.004511504006035028,0.0019145059610109019,2020-01-29
13,13.0,14.0,15.0,21.0,5.0039281566271105,5.00527234811575,0.12697633343332498,0.25619553633423103,1.4376981220167802,3.46502173273567,6.928756514029679,15.012844171325,18.504344700765,5.0,5.0,7415,5956,30/01/2020,30.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-30,0,0,-45,-56,-19.93156856932417,-19.93156856932417,,0.0056768085536284575,0.0022986975627919603,2020-01-30
14,14.0,15.0,16.0,22.0,4.99904281949546,4.9910034659072,0.128841538875827,0.26025855043295304,1.43784500388646,3.4644360001072503,6.936292340861829,14.9632913872406,18.413158188137697,5.0,5.0,7416,5957,31/01/2020,31.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-31,0,0,-44,-55,-19.93156856932417,-19.93156856932417,,0.007143106891059037,0.002759986436603008,2020-01-31
15,15.0,16.0,17.0,23.0,5.00646387878003,5.00138183292473,0.127288507837738,0.257252159646172,1.44358326538043,3.4721100148525297,6.9332128679383205,15.0009788708434,18.475628688007603,5.0,5.0,7417,5958,01/02/2020,1.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-01,0,0,-43,-54,-19.93156856932417,-19.93156856932417,,0.008988144584245671,0.0033138440017226357,2020-02-01
16,16.0,17.0,18.0,24.0,4.99929315988862,5.00740343403292,0.12731665433672698,0.257346124245304,1.43852386864741,3.4602264959014497,6.925035358555981,15.0031463406687,18.4666384991007,5.0,5.0,7418,5959,02/02/2020,2.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-02,0,0,-42,-53,-19.93156856932417,-19.93156856932417,,0.011309748586910369,0.003978846389284865,2020-02-02
17,17.0,18.0,19.0,25.0,4.99805356356755,4.99573474934491,0.128331747530372,0.25775064083595606,1.44388269393408,3.4621106234723698,6.9282899371359505,14.9721766250032,18.444420876961104,5.0,5.0,7419,5960,03/02/2020,3.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-03,0,0,-41,-52,-19.93156856932417,-19.93156856932417,,0.014231014187657962,0.004777297477278854,2020-02-03
18,18.0,19.0,20.0,26.0,5.005707571063059,5.01124144555546,0.125680583460613,0.256991026021378,1.43750699896575,3.46639451814219,6.940498822637581,14.9908149818557,18.4646731311841,5.0,5.0,7420,5961,04/02/2020,4.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-04,0,0,-40,-51,-19.93156856932417,-19.93156856932417,,0.017906831726013442,0.005735976952484694,2020-02-04
19,19.0,20.0,21.0,27.0,5.00257053895922,4.99895120944006,0.126909682253296,0.257271969979813,1.44062242550462,3.4736579783308197,6.93453149693829,14.984319901777301,18.4818979383778,5.0,5.0,7421,5962,05/02/2020,5.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-05,0,0,-39,-50,-19.93156856932417,-19.93156856932417,,0.022532099134709136,0.0068870384890028225,2020-02-05
20,20.0,21.0,22.0,28.0,4.99552609367859,4.9981837951690595,0.126964838352616,0.256096042187651,1.43503082337473,3.4611734032415002,6.92329327720688,14.9767347805213,18.4207224785196,5.0,5.0,7422,5963,06/02/2020,6.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-06,0,0,-38,-49,-19.93156856932417,-19.93156856932417,,0.028352055750813013,0.008269088167876998,2020-02-06
21,21.0,22.0,23.0,29.0,4.99414949524338,4.99611364326946,0.12558281498186302,0.254007770703622,1.4328590183416101,3.46148829978953,6.935391672550429,14.9579685615847,18.403698910714102,5.0,5.0,7423,5964,07/02/2020,7.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-07,0,0,-37,-48,-19.93156856932417,-19.93156856932417,,0.035675285311475916,0.00992847930751491,2020-02-07
22,22.0,23.0,24.0,30.0,4.99963080722417,5.005959604284031,0.12621154828898198,0.257483557204702,1.43908550587321,3.46609329614672,6.92917155217614,14.949641456237499,18.4527504916074,5.0,5.0,7424,5965,08/02/2020,8.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-08,0,0,-36,-47,-19.93156856932417,-19.93156856932417,,0.04489007757466459,0.011920867132930784,2020-02-08
23,23.0,24.0,25.0,31.0,4.9974307249016,5.0059697581224905,0.126428698474419,0.255872362252742,1.43546413401797,3.45822685569921,6.924732072725741,15.0023603117048,18.453041650096498,5.0,5.0,7425,5966,09/02/2020,9.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-09,0,0,-35,-46,-19.93156856932417,-19.93156856932417,,0.05648501608510435,0.014313075426709926,2020-02-09
24,24.0,25.0,26.0,32.0,4.994814342056269,4.997833941463241,0.126964586369894,0.256794492932847,1.4361827810575198,3.4605726220570694,6.91963005339018,14.966781495497699,18.445434112589396,5.0,5.0,7426,5967,10/02/2020,10.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-10,0,0,-34,-45,-19.93156856932417,-19.93156856932417,,0.07107488368287439,0.01718533776832061,2020-02-10
25,25.0,26.0,27.0,33.0,4.9985114874967005,4.99283084531179,0.12737890310666802,0.258176594158533,1.4394635948424,3.46565039831464,6.931014603063389,14.982067446555199,18.4491953733997,5.0,5.0,7427,5968,11/02/2020,11.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-11,0,0,-33,-44,-19.93156856932417,-19.93156856932417,,0.08943325930761832,0.02063398853192199,2020-02-11
26,26.0,27.0,28.0,34.0,4.99307469520983,4.99310528318522,0.126627830870756,0.256567581855624,1.43909645005959,3.4580299803288996,6.93127354653835,14.9312940978297,18.394512686797,5.0,5.0,7428,5969,12/02/2020,12.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-12,0,0,-32,-43,-19.93156856932417,-19.93156856932417,,0.11253353443490624,0.024774693897511583,2020-02-12
27,27.0,28.0,29.0,35.0,5.01368857722704,5.01332020501535,0.126387120479126,0.257692005052955,1.4430549378593898,3.475082841264,6.9530774234749995,14.997533424781802,18.4847803292427,5.0,5.0,7429,5970,13/02/2020,13.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-13,0,0,-31,-42,-19.93156856932417,-19.93156856932417,,0.1416005239041251,0.029746331242058964,2020-02-13
28,28.0,29.0,30.0,36.0,5.00022560467951,5.0051115484279505,0.126374551614712,0.25512838994380804,1.4349786327633798,3.46089332969442,6.92779342181852,14.989954651259199,18.472192522181803,5.0,5.0,7430,5971,14/02/2020,14.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-14,0,0,-30,-41,-19.93156856932417,-19.93156856932417,,0.17817540762945475,0.035715647023641724,2020-02-14
29,29.0,30.0,31.0,37.0,4.99634393018097,4.99102715320008,0.127450876221509,0.256777715693463,1.44491256833849,3.46603432132398,6.91966280104056,14.9524556667923,18.4015564433649,5.0,5.0,7431,5972,15/02/2020,15.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-15,0,0,-29,-40,-19.93156856932417,-19.93156856932417,,0.22419744651098356,0.042882849381901525,2020-02-15
30,30.0,31.0,32.0,38.0,4.99406780869697,4.98517998259672,0.125802000775957,0.255806488118115,1.43860473694374,3.4653841689122005,6.93393113758744,14.9518842544141,18.3814445820121,5.0,5.0,7432,5973,16/02/2020,16.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-16,0,0,-28,-39,-19.93156856932417,-19.93156856932417,,0.2821068052588869,0.051488323028099685,2020-02-16
31,31.0,32.0,33.0,39.0,4.99983062308098,4.9946304994029695,0.12657657903487599,0.25679277219957897,1.44190143517322,3.4701889927808898,6.93005678979195,14.9619342804136,18.437296566051103,5.0,5.0,7433,5974,17/02/2020,17.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-17,0,0,-27,-38,-19.93156856932417,-19.93156856932417,,0.3549739339670697,0.06182069163913356,2020-02-17
32,32.0,33.0,34.0,40.0,5.00258432649372,5.0022692191463705,0.12745252330024,0.257982233907068,1.4418391739465202,3.4732013900777994,6.92829407246796,14.9745222187193,18.4718905973558,5.0,5.0,7434,5975,18/02/2020,18.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-18,0,0,-26,-37,-19.93156856932417,-19.93156856932417,,0.44666236846155627,0.0742264981645468,2020-02-18
33,33.0,34.0,35.0,41.0,5.00261507714962,5.00863700123304,0.12608674222246402,0.255381767442383,1.4389432448496802,3.4659391071693397,6.9313946572824,15.0002307282884,18.4896677116418,5.0,5.0,7435,5976,19/02/2020,19.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-19,0,0,-25,-36,-19.93156856932417,-19.93156856932417,,0.5620335813676821,0.08912182771963383,2020-02-19
34,34.0,35.0,36.0,42.0,4.99683346596805,5.00458593755287,0.12627526829965402,0.256855670515707,1.4343652249271102,3.46110209572386,6.92327596531879,15.0066463111905,18.4318198266286,5.0,5.0,7436,5977,20/02/2020,20.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-20,0,0,-24,-35,-19.93156856932417,-19.93156856932417,,0.7072047454388819,0.10700626289119236,2020-02-20
35,35.0,36.0,37.0,43.0,5.00386719400299,5.00981099223368,0.126665155320781,0.255259276152291,1.4373927414011598,3.46138579042562,6.93636492764818,14.983862756722699,18.4577449751757,5.0,5.0,7437,5978,21/02/2020,21.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-21,0,0,-23,-34,-19.93156856932417,-19.93156856932417,,0.8898730761856084,0.12847963951053948,2020-02-21
36,36.0,37.0,38.0,44.0,5.0020747699148,5.00908484725087,0.126291035034478,0.256332061851825,1.43806098636334,3.4610424914954705,6.93470926189934,14.9939466883616,18.4803788934501,5.0,5.0,7438,5979,22/02/2020,22.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-22,0,0,-22,-33,-19.93156856932417,-19.93156856932417,,1.1197239509876458,0.1542621648748083,2020-02-22
37,37.0,38.0,39.0,45.0,5.00767896361531,5.01417046677675,0.12701050765014998,0.257890567752618,1.44250368147591,3.4719916460708795,6.93356999546426,15.0087167094573,18.4778662509848,5.0,5.0,7439,5980,23/02/2020,23.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-23,0,0,-21,-32,-19.93156856932417,-19.93156856932417,,1.4089444438409684,0.18521857317252516,2020-02-23
38,38.0,39.0,40.0,46.0,5.0028656181006905,5.00378635474922,0.125799767313132,0.255214055945763,1.44189264861786,3.46726637638216,6.93419585779522,14.976947710793901,18.4640174852679,5.0,5.0,7440,5981,24/02/2020,24.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-24,0,0,-20,-31,-19.93156856932417,-19.93156856932417,,1.77286950420179,0.22238712827547227,2020-02-24
39,39.0,40.0,41.0,47.0,4.990228008035429,4.99741081694937,0.125161265172396,0.255053239881826,1.43393748850588,3.4528725551100403,6.918402690651179,14.9342420467911,18.444520547421,5.0,5.0,7441,5982,25/02/2020,25.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-02-25,0,0,-19,-30,-19.93156856932417,-19.93156856932417,,2.2307950414001336,0.26701444663729657,2020-02-25
40,40.0,41.0,42.0,48.0,5.00685874862438,5.00473260904084,0.12661722849156298,0.257949915960282,1.4390427382369,3.4697779793916803,6.942265199123809,15.0155296945961,18.4497935523868,5.0,5.0,7442,5983,26/02/2020,26.0,2.0,2020.0,1,0,Brazil,BR,BRA,211049519.0,America,0.00047382,2020-02-26,0,1,-18,-29,0.0,-19.93156856932417,0.0,2.8070010257049325,0.320597308243065,2020-02-26
41,41.0,42.0,43.0,49.0,4.99279100016528,4.9910813826838,0.12744808193605697,0.25874857635008497,1.44067507761895,3.4606549023908997,6.92267592823194,14.941388774358801,18.4204355908738,5.0,5.0,7443,5984,27/02/2020,27.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00047382,2020-02-27,0,1,-17,-28,0.0,-19.93156856932417,0.0,3.532038852553311,0.3849328579300256,2020-02-27
42,42.0,43.0,44.0,50.0,4.99026515516286,4.997031357148309,0.125127157220279,0.25518161167108105,1.43440662527964,3.45591168729867,6.9147236027702705,14.966863727460199,18.4282448637119,5.0,5.0,7444,5985,28/02/2020,28.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00047382,2020-02-28,0,1,-16,-27,0.0,-19.93156856932417,0.0,4.444351228127234,0.4621788808090608,2020-02-28
43,43.0,44.0,45.0,51.0,4.99036118516175,4.99020678425247,0.125703974394482,0.255526230712439,1.4366040048030901,3.4624016430929703,6.9230110408056404,14.9386253906548,18.3985198334517,5.0,5.0,7445,5986,29/02/2020,29.0,2.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00047382,2020-02-29,0,1,-15,-26,0.0,-19.93156856932417,0.0,5.592310465293192,0.5549261733970929,2020-02-29
44,44.0,45.0,46.0,52.0,5.00617279001869,5.00726053388498,0.12630104688235802,0.25629265715396804,1.4402461984322101,3.4663013817954598,6.94249821193848,14.976583100235601,18.5247782050406,5.0,5.0,7446,5987,01/03/2020,1.0,3.0,2020.0,1,0,Brazil,BR,BRA,211049519.0,America,0.00094764,2020-03-01,0,2,-14,-25,1.0,-19.93156856932417,0.0,7.036783263730936,0.6662854377553453,2020-03-01
45,45.0,46.0,47.0,53.0,4.99875942100576,4.9999852833388205,0.12717435663625,0.25722353510699303,1.43566151105604,3.46012964372127,6.9252421998758695,14.9864383466499,18.4919158432138,5.0,5.0,7447,5988,02/03/2020,2.0,3.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00094764,2020-03-02,0,2,-13,-24,1.0,-19.93156856932417,0.0,8.854357963140691,0.7999916130233797,2020-03-02
46,46.0,47.0,48.0,54.0,5.0012125784304695,4.99778273451756,0.125876060066413,0.257028599445654,1.4389998798700498,3.46787050598476,6.93797072115074,14.9537186954658,18.4609053072721,5.0,5.0,7448,5989,03/03/2020,3.0,3.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00094764,2020-03-03,0,2,-12,-23,1.0,-19.93156856932417,0.0,11.141405383838006,0.9605291435811734,2020-03-03
47,47.0,48.0,49.0,55.0,4.99930837309369,5.0043411453547195,0.12558866974759403,0.256783320370492,1.43766836961368,3.4651706087178,6.92344422184041,14.9991276141661,18.478882261821,5.0,5.0,7449,5990,04/03/2020,4.0,3.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00094764,2020-03-04,0,2,-11,-22,1.0,-19.93156856932417,0.0,14.019188567228936,1.1532823852764802,2020-03-04
48,48.0,49.0,50.0,56.0,4.9996702741949095,5.002726866341099,0.126284808744037,0.25501361480301604,1.4333612759954,3.4620484630459396,6.93580049111649,14.9888150969034,18.459543459440997,5.0,5.0,7450,5991,05/03/2020,5.0,3.0,2020.0,1,0,Brazil,BR,BRA,211049519.0,America,0.00142147,2020-03-05,0,3,-10,-21,1.584962500721156,-19.93156856932417,0.0,17.64029234306695,1.3847161942740212,2020-03-05
49,49.0,50.0,51.0,57.0,4.99543276648433,4.98719077322074,0.127893596003856,0.259450061467053,1.44264442765779,3.46605571208773,6.919022628675151,14.9586778268561,18.429750904511398,5.0,5.0,7451,5992,06/03/2020,6.0,3.0,2020.0,5,0,Brazil,BR,BRA,211049519.0,America,0.00379058,2020-03-06,0,8,-9,-20,3.0,-19.93156856932417,0.0,22.196713629794264,1.6625927553944693,2020-03-06
50,50.0,51.0,52.0,58.0,10.003211998450698,7.077924498564419,1.2152791004992098,1.7785599837995498,4.80276430368839,8.38624436753803,13.472286279635501,23.7314219453486,27.865505495247398,10.0,7.07106781186548,7452,5993,07/03/2020,7.0,3.0,2020.0,5,0,Brazil,BR,BRA,211049519.0,America,0.00615969,2020-03-07,0,13,-8,-19,3.700439718141092,-19.93156856932417,0.0,27.93004142908861,1.996231922267217,2020-03-07
51,51.0,52.0,53.0,59.0,9.20183876944389,6.7731971745316395,1.01388815142134,1.50455458855339,4.2363560026884,7.594129310463999,12.4365865834884,22.401874258482398,26.456165796644,9.22459348847085,6.52277260938701,7453,5994,08/03/2020,8.0,3.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.00615969,2020-03-08,0,13,-7,-18,3.700439718141092,-19.93156856932417,0.0,35.14426627478353,2.3968238009873866,2020-03-08
52,52.0,53.0,54.0,60.0,7.807334798173809,6.138976900931571,0.7702487336338081,1.1464172347086898,3.35113244525858,6.22339141420694,10.5842429872728,19.8552174063889,23.706572529300104,5.96025467838318,4.2145365006835895,7454,5995,09/03/2020,9.0,3.0,2020.0,12,0,Brazil,BR,BRA,211049519.0,America,0.01184556,2020-03-09,0,25,-6,-17,4.6438561897747235,-19.93156856932417,0.0,44.22189831435528,2.877804061190958,2020-03-09
53,53.0,54.0,55.0,61.0,6.23387118235883,5.2190865199118495,0.58514315692708,0.8733085102308321,2.53904050964198,4.78071485240424,8.37470455624434,16.5201524343844,20.0519278610672,3.76845618869892,2.66470092563342,7455,5996,10/03/2020,10.0,3.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.01184556,2020-03-10,0,25,-5,-16,4.6438561897747235,-19.93156856932417,0.0,55.64424863034709,3.4553045623109413,2020-03-10
54,54.0,55.0,56.0,62.0,7.18046952534688,5.36233586404712,1.1237815084632599,1.5108526896015502,3.44162429749317,5.7796392935573,9.36841124521024,17.6429901104809,21.243357864093603,4.1298699527902905,2.38438152896162,7456,5997,11/03/2020,11.0,3.0,2020.0,9,0,Brazil,BR,BRA,211049519.0,America,0.01563614,2020-03-11,0,34,-4,-15,5.087462841250339,-19.93156856932417,0.0,70.01694915097697,4.148694408814576,2020-03-11
55,55.0,56.0,57.0,63.0,5.39143102755334,4.050292869527911,0.862047998150215,1.15962259670339,2.6276204410700097,4.36393519649448,6.97540088788591,13.059902769809,15.9212334159932,3.3256065313638996,1.92003982610173,7457,5998,12/03/2020,12.0,3.0,2020.0,18,0,Brazil,BR,BRA,211049519.0,America,0.02416494,2020-03-12,0,52,-3,-14,5.7004397181410935,-19.93156856932417,0.0,88.10206425784769,4.981229581168379,2020-03-12
56,56.0,57.0,58.0,64.0,4.02274275714617,2.86620186914175,0.6776822720722621,0.9065189739241709,2.0313491857461297,3.33059109247024,5.23331641414941,9.45293685047453,11.3396663416899,2.64154575355109,1.52509715188943,7458,5999,13/03/2020,13.0,3.0,2020.0,25,0,Brazil,BR,BRA,211049519.0,America,0.03601051,2020-03-13,0,77,-2,-13,6.266786540694902,-19.93156856932417,0.0,110.85849670137495,5.9808329308585355,2020-03-13
57,57.0,58.0,59.0,65.0,2.0665324105964697,1.62740212848841,0.224772802283363,0.32949299575853197,0.9148827759598699,1.64726750909296,2.75169424486,5.24027762827177,6.32595668880062,1.42038801588197,1.00436599794624,7459,6000,14/03/2020,14.0,3.0,2020.0,21,0,Brazil,BR,BRA,211049519.0,America,0.04596078,2020-03-14,0,98,-1,-12,6.6147098441152075,-19.93156856932417,0.0,139.49283021247788,7.181030700145276,2020-03-14
58,58.0,59.0,60.0,66.0,2.5400551562836,1.5866671907520602,0.48868870121325103,0.648851529053918,1.39489799513128,2.2007900069328703,3.31466912461662,5.59219746155859,6.5272581173138295,1.83340861144811,1.05851895535415,7460,6001,15/03/2020,15.0,3.0,2020.0,23,0,Brazil,BR,BRA,211049519.0,America,0.05638487,2020-03-15,0,121,0,-11,6.918863237274595,-19.93156856932417,0.0,175.52330456999474,8.622076976998349,2020-03-15
59,59.0,60.0,61.0,67.0,5.8488052890878794,2.2721429517433798,2.37248990445266,2.7519090906981005,4.20654450550524,5.524819345424451,7.13634973252751,10.0564208272611,11.1677261435464,4.6413477384494595,1.6409642298512301,7461,6002,16/03/2020,16.0,3.0,2020.0,79,0,Brazil,BR,BRA,211049519.0,America,0.09381684,2020-03-16,0,200,1,-10,7.6438561897747235,-19.93156856932417,0.0,220.86031518783588,10.352303798921373,2020-03-16
60,60.0,61.0,62.0,68.0,8.08592939730192,2.76537432792081,3.29967035849861,3.9498326530387597,6.14635527990945,7.85564157747759,9.7742950103081,13.000529107371,14.167666232460801,6.97289763226543,1.9339338424380401,7462,6003,17/03/2020,17.0,3.0,2020.0,34,0,Brazil,BR,BRA,211049519.0,America,0.10992681,2020-03-17,0,234,2,-9,7.870364719583406,-19.93156856932417,0.0,277.90770544328524,12.429742187533991,2020-03-17
61,61.0,62.0,63.0,69.0,6.0250590468735705,2.4856752161397404,1.7240557614809098,2.18284588389885,4.25796230225796,5.86927696954665,7.590730190121731,10.387843762307801,11.383174920255499,4.5636082798704996,1.31740023442962,7463,6004,18/03/2020,18.0,3.0,2020.0,57,1,Brazil,BR,BRA,211049519.0,America,0.13693469,2020-03-18,1,291,3,-8,8.184875342908283,0.0,0.003436426116838488,349.6902224334304,14.924068482675311,2020-03-18
