"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,4.99221585373533,4.99620554540095,0.124435419816094,0.253462166990644,1.42988205538769,3.45664095047165,6.92726940255733,14.9735503228755,18.4235851080458
"39",40,46,4.99822484996574,4.99802279032032,0.125901798359739,0.254299769589305,1.43688336475369,3.46358885536214,6.92819208438855,14.9522807974633,18.4356494885018
"40",41,47,4.99695368523857,4.99422994388568,0.126545171565866,0.256911606367812,1.43635684859134,3.46989583575695,6.92531086242004,14.9713688970002,18.3755268618085
"41",42,48,5.00271262210986,4.99639311068137,0.126992577625577,0.257879485252953,1.44566772815952,3.46912750107619,6.94335421640949,14.9813530244563,18.3798189434207
"42",43,49,4.99700292138337,4.9978471032299,0.12739901241499,0.256256549765747,1.44300247480964,3.46255596801018,6.92326369946557,14.9741927162933,18.4389074405526
"43",44,50,4.99681194001184,5.00322927937334,0.126436638304703,0.254698799611271,1.43673929251014,3.46389351752718,6.91987451872947,15.0193772397999,18.4748416786072
"44",45,51,4.9996723057112,4.99813625048371,0.126161886729037,0.25685358302982,1.43852085494227,3.46460779342722,6.9316545143008,14.9859825492685,18.4329427489713
"45",46,52,4.99033736087091,4.98911555285599,0.1266485010659,0.256534902246513,1.43269946621782,3.46198763707757,6.91878630229822,14.9667677400337,18.3816503900591
"46",47,53,4.99087534044817,4.98887872489029,0.127084449616459,0.256050096924129,1.43830821907816,3.45796994922003,6.92294488655463,14.9213486960099,18.3917784656788
"47",48,54,5.00203090042232,5.01027317361639,0.125780631757912,0.254994668806722,1.43600949000898,3.46159719209292,6.9364657067729,15.0038486978815,18.4942409458603
"48",49,55,5.0016112584844,5.0008376352501,0.126628072029236,0.255254178177086,1.43829575454498,3.46081394097411,6.93716814272874,15.0008662900407,18.4482047373069
"49",50,56,4.9967832516795,4.99970590859187,0.126025822439813,0.256052627839578,1.43926550118623,3.46343852493527,6.91979607632187,14.9568029331493,18.4360690312694
"50",51,57,5.00200431220531,4.99331880469875,0.127356876496857,0.2578387201167,1.44220227774765,3.46658522230643,6.94158728308415,14.9693581750974,18.414973397794
"51",52,58,5.00150576166876,5.00608357714435,0.125230562400605,0.255438515924437,1.43670541933523,3.46348801962435,6.92911384556555,15.0062152442223,18.4434449272462
"52",53,59,5.01020341616424,5.01287029937663,0.126591859307744,0.256653442641516,1.44080782856935,3.46851257853671,6.94335555592166,15.0091012223038,18.4926775415914
"53",54,60,4.99051263411283,4.98703217374718,0.126517128586984,0.254146946601892,1.43237376548358,3.45572745078998,6.92781168234992,14.9460039332692,18.4100136430219
"54",55,61,4.99867778591775,5.00255176552314,0.126464456294797,0.256347925163931,1.4389517061462,3.46244228277834,6.92595548582007,14.9914332232724,18.4445104654896
"55",56,62,5.00184509057008,4.99964730883381,0.12636695064724,0.256893294160559,1.43736988599635,3.46974508215923,6.9383318197628,14.98419461101,18.4477484375173
"56",57,63,4.99821398734376,4.99054893793872,0.127171385558999,0.257289641849414,1.43916583901956,3.4710717361355,6.93179064086,14.9457398633503,18.4360218159013
"57",58,64,4.99149500325644,4.99959506578667,0.125452932010364,0.255588740064918,1.43118027185174,3.45381089754281,6.91599520541041,14.9865450990985,18.4522250113867
"58",59,65,5.00741395339143,5.00382329300874,0.126571639274442,0.256601147772447,1.43930480622116,3.46681763402306,6.94822921528108,15.0023491364603,18.4479157891816
"59",60,66,5.00066644315679,4.99679338995803,0.125755314595089,0.255979536256372,1.43922754268528,3.46450499538431,6.93309028009433,14.9889921528845,18.4199114714192
"60",61,67,5.00216976383366,4.99904327143714,0.126343783383032,0.256891070802659,1.44186735979631,3.46587965305754,6.93851623708523,14.970237861478,18.4502516509499
"61",62,68,4.99093151044928,4.98397691987016,0.125849315336558,0.25606821027306,1.43735805534906,3.45960341199233,6.91822037165486,14.9552444548811,18.3728033474611
"62",63,69,4.99982290557755,4.99193035422546,0.126201159713358,0.25549110346222,1.43568382049769,3.47468330047434,6.94057147155113,14.9704369352453,18.4344813050721
"63",64,70,4.99735349006078,5.00266323088763,0.126108125649123,0.256798420073,1.43773034929155,3.46392780087376,6.92198182940672,14.960213552543,18.4434405314322
"64",65,71,4.99763546988435,4.99478830485645,0.127493989779206,0.25587556218419,1.43948112946937,3.4651395849516,6.92550616916495,14.9576443960692,18.4297785484869
"65",66,72,5.00076176878928,5.00418550338407,0.125850681522847,0.25687079082331,1.43807150894869,3.46270694694604,6.93286159693491,14.9649278161573,18.4384624883133
"66",67,73,4.99536505975271,4.99349710922319,0.127222012144522,0.257156692714778,1.44102237669992,3.46247807677499,6.92042790891485,14.9547510744931,18.4045134296022
"67",68,74,5.00690776132433,4.99834498711748,0.126347363063369,0.256498299825166,1.44018814371443,3.4760418536301,6.94823577211948,14.9655869876191,18.4027181785507
"68",69,75,4.99692343693735,5.00861562162607,0.126909682562796,0.255671743345897,1.43702034378122,3.45833378461454,6.92036561334878,14.9753274995673,18.4593940152614
"69",70,76,4.99072634873706,4.99120479275946,0.12577492755754,0.256412824532775,1.43595951150097,3.4640064097465,6.9183681829617,14.9455941875468,18.4078827821792
"70",71,77,5.0044636735012,4.99758899639417,0.126018158593159,0.25512821487472,1.44163843960923,3.47372141788827,6.94282678893866,14.9772259481761,18.4385555127834
"71",72,78,5.00153359570131,4.99609223786256,0.127217153560662,0.256849137969313,1.43901703224434,3.46809680393587,6.94048764159338,14.9814636027858,18.4565676262058
"72",73,79,4.99465366342937,4.99872548077585,0.127429635093743,0.258064027788955,1.44000337776536,3.45555777204309,6.92387303737606,14.9751614431638,18.415988103535
"73",74,80,5.0045918392395,5.00883786465365,0.127437811945441,0.2569083675021,1.4389368211053,3.46723808085411,6.93785424971592,14.9998481965468,18.4837589538663
"74",75,81,5.00226896021805,4.9998434890241,0.127442216081039,0.258714450011941,1.4397724422638,3.46888188673705,6.93115462643503,14.9725005585982,18.4547173323742
"75",76,82,4.99960492721814,4.99862311118534,0.127061376727494,0.256345559902181,1.43487913557088,3.46515492795588,6.93409972878244,14.9657917162343,18.4179984698092
"76",77,83,4.99355819733674,4.99734524967646,0.125197218245501,0.254246171714397,1.44100528262805,3.46060881809702,6.92545654672407,14.9430038467967,18.4311238802699
"77",78,84,4.99913150236518,5.00516801706443,0.127998088394446,0.257410931357828,1.43614408888255,3.46063337728644,6.93062290556215,14.9836913567074,18.4813709514041
"78",79,85,5.00468515310546,5.00892651296211,0.126719265732583,0.257003763622857,1.44091161864892,3.46871855781408,6.93617412636043,14.9542966965734,18.4471095134733
"79",80,86,4.99432336973079,4.99480885130494,0.1260079510836,0.255168883613352,1.43683246955158,3.46550116263331,6.92990486520444,14.9360685703209,18.3996924772113
"80",81,87,19.9993105440007,9.99102026923967,5.45815878760494,6.84353380422093,12.6769949416062,18.3692555467357,25.5292988619979,38.7821869794914,43.8279254779648
"81",82,88,17.0217866599547,9.88250014000985,2.74399059809161,3.96770398311447,9.74405026776155,15.3990368580073,22.5029486614478,35.6349519436662,40.6203437040779
"82",83,89,28.3198491996867,16.6084471247677,4.36545918381245,5.72605046219548,14.8969596653738,26.5133453830947,38.9069693622308,58.4596549398644,65.4332975131323
"83",84,90,18.4267726035209,13.9873688765489,2.18273372379542,2.93345393082346,7.64749154864353,14.8508580120397,25.5583331096233,46.3319874505786,53.8249561145968
"84",85,91,11.938802470082,10.9616264849513,1.64173412532441,2.05223800721278,4.57587424418651,8.57224724996228,15.2843472062421,34.2195909378079,43.3268982165701
"85",86,92,6.66890462570096,6.44784754581198,1.25090361735509,1.50757301613286,2.87943198840914,4.83191265436589,8.0812344185234,17.7743281004165,24.111108409979
"86",87,93,3.88806085691982,3.07840186293874,1.02709282988412,1.20776931570494,2.05892435452051,3.11520779642479,4.75331741777177,8.89244249686284,11.1799208570009
"87",88,94,1.79423945658797,1.03114115351241,0.536556457726037,0.638081103174859,1.07982327023669,1.55518837406258,2.2413133909708,3.74493104425599,4.42199574272692
"88",89,95,1.36523435932427,0.636055381317411,0.478859062475724,0.56414630694143,0.910848634003474,1.24722343733665,1.69033030346071,2.57092110223355,2.92757759541785
"89",90,96,0.329624164871183,0.240664712042679,0.0387266078775831,0.0569830496038471,0.155055643336678,0.272762273507757,0.442237809771737,0.795791394833304,0.94334469723423
"90",91,97,0.310166451556226,0.228463637449423,0.0366728958247108,0.0538961860504858,0.14641356885992,0.256671259286745,0.415097323416153,0.745545493194795,0.884939903524338
"91",92,98,0.479050051922927,0.310879039920258,0.0937177114006311,0.124056471276353,0.265040020702331,0.414349123915436,0.617680663052962,1.04138176156055,1.22964230086865
"92",93,99,0.514855778406824,0.335268641552352,0.0985773413663206,0.130320452622976,0.280176187484271,0.4413886213813,0.665655877966353,1.14342736778217,1.35845550261818
"93",94,100,0.769096692219301,0.451827668252394,0.188149984526631,0.236941288271845,0.452195802683129,0.673795345427993,0.976625719555802,1.62423958034436,1.90706185115916
"94",95,101,0.867627277725039,0.495139220056777,0.212782781517864,0.268802974559635,0.513341651256033,0.766935751827076,1.10939398725795,1.80981319225985,2.1048400167399
"95",96,102,0.979511186185948,0.539622905664383,0.247388747859289,0.311618075346725,0.590551976356869,0.874471575567902,1.25341719789811,2.00110866728138,2.30969333232519
"96",97,103,1.09269171825281,0.582417915772952,0.284031808313994,0.357408679232141,0.672209162117223,0.985891259938301,1.3948058013983,2.1884318378172,2.50937326897934
"97",98,104,1.18885193079236,0.623509642909839,0.314626715636448,0.39532921355519,0.73900115853853,1.07753471747107,1.5164966001985,2.35797749727491,2.6937677012349
"98",99,105,0.936865139425933,0.556120549533982,0.190787778758178,0.251814307563829,0.532379513453459,0.827790879640005,1.2218599156257,1.99308137099076,2.30229528137702
"99",100,106,0.964981502298302,0.56511639132842,0.197979510468217,0.26140570982563,0.551016586560723,0.855553700734843,1.26034989146336,2.04094136833266,2.34771638603771
"100",101,107,1.9721190296495,0.816715083856972,0.717984779407007,0.852791775405523,1.37839246386219,1.85914061944337,2.44078744163031,3.48276394449182,3.87155295852212
"101",102,108,1.96721753924491,0.808991267634754,0.716899101162698,0.851622358952213,1.37893074320703,1.8576671306706,2.43548031476997,3.46030977200548,3.8455186348676
"102",103,109,4.16433875196886,1.19339473868646,2.15851255554677,2.41054050084936,3.3097308885985,4.05297247084244,4.89730092704022,6.29945732477739,6.80390830851479
"103",104,110,3.87075604490043,1.24661838624822,1.68775628638228,1.9878798651295,2.99233641147755,3.77710599174892,4.64671693790812,6.06539578548354,6.5758022474517
"104",105,111,3.39423422343559,1.26030163738584,1.30082794068983,1.53038580229237,2.4728131967264,3.2860150318349,4.18452232903996,5.64034448735709,6.15877828489413
"105",106,112,2.62961729740119,1.10077411698733,0.979917438193169,1.13672804035655,1.80917924185899,2.47075196496458,3.27705880964519,4.66924759790365,5.18024419783777
"106",107,113,2.14886950506423,0.909962168041077,0.862068262411189,0.984064554723181,1.48637392740529,1.98789057891562,2.63574444256847,3.86032897122394,4.34336907303377
"107",108,114,1.17497682582109,0.517224718763081,0.442169712530536,0.514964359094145,0.80514903453742,1.08310392231148,1.44375056575749,2.14676185621578,2.43206239876597
"108",109,115,1.00621683068267,0.396020335805511,0.407247574896999,0.472340738660959,0.721488473586172,0.947678955352089,1.22649205115005,1.74041745632002,1.93867220225025
"109",110,116,0.114561182370711,0.115546970565429,0.00287015292909405,0.00577888554932352,0.0327259250475477,0.078974361210353,0.158342428525591,0.344503716854234,0.425559852659453
"110",111,117,0.115117519217878,0.124118775138267,0.00281361256265482,0.00572076476412081,0.0322649315881597,0.0780271343928453,0.157101119872942,0.346288986057222,0.431163061300509
"111",112,118,0.377389476564763,0.301776359371394,0.0711104406323131,0.0941502780485949,0.201097772058246,0.315853366384998,0.47473946647401,0.828662606715443,1.01053669332183
"112",113,119,0.558851444687851,0.353953955421668,0.134135963696382,0.16931414175253,0.321609713257154,0.480284263513393,0.700861265476826,1.20853368746425,1.45980209864511
"113",114,120,0.639310573342807,0.392461005793606,0.151536347655396,0.19135111313541,0.366699570276056,0.551459685777081,0.810906148481644,1.38478312305469,1.64336763320483
"114",115,121,0.744335891815646,0.444899257501614,0.177045853073491,0.223996570049576,0.430580685967027,0.647821791336764,0.949322915804375,1.59301822793919,1.86967201244887
"115",116,122,0.865284664908033,0.499705682605322,0.212374111492244,0.26798651968784,0.511408973256503,0.763161601795089,1.10424206168238,1.80619114166631,2.1063820844697
"116",117,123,0.993306171836575,0.567767074357741,0.25234166960215,0.31761551395404,0.599508341513272,0.884264240980414,1.26130382736966,2.0256958928043,2.34880495643106
"117",118,124,1.10697421943437,0.637610419754029,0.286133023099466,0.359638468875594,0.674473687770127,0.989259455604714,1.40143905535267,2.2228554954045,2.575286992973
"118",119,125,0.587275008176061,0.433932452038872,0.069211329109716,0.101356700467331,0.27625740276007,0.485776384822203,0.78544588862167,1.41202674484767,1.67980771146714
"119",120,126,0.308127170660469,0.31248803571642,0.00766419979161995,0.0156147761302351,0.0876489140636529,0.211686952582661,0.425915007369158,0.927894772320837,1.14633818755156
"120",121,127,0.334477191887533,0.355620986049688,0.00831342903925403,0.0167303410403454,0.0938389686936267,0.226742698539098,0.456805644859379,1.0074795102575,1.26059869757915
"121",122,128,0.378294739386567,0.424002500850706,0.00909530571657218,0.018481747453766,0.103872596039899,0.250988113532485,0.50905039395303,1.14925523189093,1.45690876497838
"122",123,129,0.443902584145841,0.522448267605003,0.0101732465775004,0.0206741118336832,0.11760935296216,0.286206238460491,0.587501435088791,1.37248505216268,1.77072123507911
"123",124,130,0.544002013290881,0.663618542016228,0.012212165324181,0.0246665111922176,0.139403524629533,0.341605820721655,0.709707210821669,1.71353281107774,2.246227555223
"124",125,131,0.691018670034846,0.860856295587082,0.0149281554383238,0.0302982591946669,0.172704462427295,0.425910312542953,0.889851900650085,2.21352683695343,2.93660761109379
"125",126,132,0.89845054370908,1.12168315890791,0.0191750071129799,0.038930271380083,0.221691651008985,0.548658400759541,1.1539866653029,2.90482480262317,3.85473848658289
"126",127,133,1.17963195087635,1.46648058466881,0.0249114786331373,0.0505516841716739,0.290020124564317,0.719298885988191,1.51583912932683,3.82104442852523,5.0876192230301
"127",128,134,1.54281702686682,1.87504555792773,0.0332842178679502,0.0670591001343193,0.383692679147503,0.950255360579205,1.99780843740876,4.99388368401389,6.58671187534447
"128",129,135,1.97051695504108,2.31439842042165,0.0428650055264315,0.0872389594017391,0.497538177595816,1.22937634059437,2.58647328112606,6.34465947168088,8.2453546965467
"129",130,136,2.43287545647265,2.76176698015956,0.0548572822543295,0.110722024982129,0.627082890969383,1.5458978470517,3.23156416347642,7.74519871192101,9.97021467697416
"130",131,137,2.89165665562597,3.1628573704365,0.0671213945868698,0.136146330053615,0.769232322720504,1.88458677571183,3.89340506966357,9.08179431001629,11.5334570001225
"131",132,138,3.32370289879979,3.5332300136115,0.0790834870515008,0.159491134937317,0.904583917211423,2.21043126381115,4.51239318235715,10.2908992060269,12.9136484595327
"132",133,139,3.70069655081564,3.85456877977382,0.0903118478532002,0.183362887088142,1.02493022520308,2.49283817907642,5.06659589119887,11.3351906973322,14.1572488503007
"133",134,140,4.02233498752411,4.12689130261638,0.09914928166848,0.200549404792331,1.12946634358166,2.73985053011474,5.52843885783204,12.2151700234019,15.1591747226455
"134",135,141,4.28261311285679,4.34371726252714,0.106520629943572,0.216883773197815,1.21161789337429,2.9421441527742,5.91218133826223,12.9314095071593,15.9974791859281
"135",136,142,8.94310231783711,6.40926797560493,1.07531196193017,1.57211907290782,4.26025949426958,7.46052749596346,12.0255456983302,21.3834274867523,25.1906468245346
"136",137,143,8.57672835745289,6.33380233946327,0.958169111882712,1.40911201229815,3.95127826170925,7.06440632182313,11.5695459098788,20.91435117645,24.7697773003546
"137",138,144,7.50643177724721,5.90106591197122,0.752502645687932,1.11732478330745,3.22957873539417,5.98137256593374,10.1525825128078,19.0763795321403,22.8485609360546
"138",139,145,9.14943930980761,6.54341786654591,1.39779924835043,1.8878660956814,4.42324423968266,7.51338852860435,12.1436216891404,21.9926939298192,26.0365002190491
"139",140,146,6.97233476206661,5.29079547418556,1.01606877960293,1.37847784778232,3.25849479025932,5.58247995236128,9.15793869352719,17.2980594356776,20.8997709340404
"140",141,147,5.09096787244614,3.93726852019251,0.765747567807465,1.03185925784444,2.39002338546085,4.05167997084937,6.62301438430451,12.6478073272147,15.4091787141633
"141",142,148,3.69783405312174,2.70045251323081,0.606805965211613,0.813901119420713,1.83048599686701,3.02054222088351,4.8036998143799,8.85024401328371,10.6504302471436
"142",143,149,1.86926773011047,1.47904623074799,0.202016147403006,0.298090467892119,0.825668951946419,1.48595969557552,2.48916624596454,4.74813069496025,5.73422876777269
"143",144,150,1.53179713378013,1.14687728317874,0.176354714107488,0.259031838459841,0.707957402869084,1.25211609253255,2.04908658258821,3.75696933096702,4.48054253862976
"144",145,151,2.03287370635812,1.20787514813009,0.409626020184146,0.541756326086987,1.14975886964489,1.79516515295535,2.65435396520667,4.33978514666207,5.01036969632492
"145",146,152,1.25300276973905,0.894758832535591,0.150838918817304,0.220743648819668,0.598410124946387,1.04652822363663,1.68455449272423,2.98999447072717,3.51931533767617
"146",147,153,1.2115142252914,0.863046763688212,0.145486052388912,0.213511025182719,0.57994267310763,1.01283442492063,1.62914599016432,2.88724013839208,3.39449437130776
"147",148,154,1.21348003018615,0.863414497499056,0.145926526255313,0.214391293212857,0.580238680394944,1.01551669257385,1.63286157164995,2.89142238221264,3.40454426164121
"148",149,155,1.86422306849039,1.09027897826893,0.378787648653233,0.502483088923926,1.06581906620822,1.65431008477312,2.43457717420689,3.9440655259034,4.52991601768622
"149",150,156,1.89237431657426,1.09983106321008,0.387994382452916,0.513040423984933,1.08570422076122,1.68274030246442,2.47335921326323,3.98153647290575,4.58366963954312
"150",151,157,1.89265481250112,1.09857399462067,0.38782396187417,0.511833415569672,1.08565340126972,1.68418056812145,2.47441178761116,3.97896459896583,4.57260796699989
"151",152,158,1.24118563120089,0.882376658296938,0.149320655940093,0.219409999551403,0.593976415546085,1.03948031556058,1.66943092947667,2.95471774001402,3.47400444421515
"152",153,159,1.22200766638597,0.86856353534768,0.147697110438514,0.216213207199781,0.585020115963025,1.02344187598083,1.64400865043608,2.90566651386894,3.41367378534228
"153",154,160,1.81623438312264,1.05459357926927,0.371980724056818,0.491844710713522,1.04334105870634,1.6166307672862,2.37143067769191,3.82275794005453,4.39356101517485
"154",155,161,1.78214052181239,1.03362127673232,0.366351956510954,0.48469215458351,1.02239151842205,1.58606355894903,2.32988542352346,3.75155818081007,4.3053935798151
"155",156,162,2.31928207536546,1.16162018530636,0.631177234688832,0.791112174135907,1.46876802934222,2.12806511457972,2.96223747927865,4.49925041855171,5.09074322041712
"156",157,163,2.24306308296459,1.13480034302047,0.60305428224398,0.757753900704907,1.41304365848758,2.05251123619742,2.86920004134493,4.37595284951316,4.95881689866358
"157",158,164,2.13154012321038,1.08959961419978,0.566850261822083,0.711727346759638,1.33284919472966,1.94685406590123,2.72756868522335,4.18430318587386,4.74922257839551
"158",159,165,3.98940417891051,1.5024141462301,1.6366337154351,1.89789371445162,2.90100352573466,3.79405882368895,4.86387521456667,6.74568164687039,7.45150463867982
"159",160,166,4.03128860313385,1.54809069399645,1.58069887390712,1.85920842050961,2.91456921002249,3.83785287174643,4.93811113806387,6.85805022855238,7.57526973670483
"160",161,167,3.06311274872439,1.31757772875089,1.05243320077311,1.25712209365911,2.09975518596837,2.87794265892731,3.8257688871709,5.49650260542014,6.12832512402515
"161",162,168,2.55332278456707,1.13215976357934,0.889926192343246,1.04908309744976,1.71978502959115,2.37301477060165,3.19604416289285,4.67019469775655,5.22471860009718
"162",163,169,1.5864560671941,0.768830963787205,0.502767445269782,0.60449727154247,1.02724375416577,1.44712552304083,1.99660478989591,3.04477248799112,3.45294370090349
"163",164,170,2.02165350405561,0.794300515164837,0.834635324017889,0.960601829523809,1.44939104516467,1.89723536249953,2.46161902847799,3.5044691324056,3.90479588440336
"164",165,171,1.76270476755519,0.647986203914882,0.758379617515038,0.870225303723288,1.29595201112126,1.67403168759912,2.13277560291291,2.95572875884111,3.27226956232541
"165",166,172,2.28225526449932,0.68274026801771,1.16472029787318,1.30091094267189,1.79158426726507,2.20797251875032,2.69311815406412,3.5183543745125,3.81735866041644
"166",167,173,2.87437447274593,0.748922155461771,1.59294411029284,1.76059296129803,2.34128432204473,2.81084235750534,3.33762244583385,4.2039463265642,4.51507384558681
"167",168,174,4.46494598754066,1.02223934092117,2.52870031520163,2.8291654689855,3.76939328750202,4.43403481099486,5.12768918079766,6.19707950120362,6.56774196839874
"168",169,175,3.88579164900163,1.06784857645721,1.76006517275463,2.08423348894291,3.17111119704917,3.90058566772738,4.60215669151859,5.62836673230293,5.97381106938362
"169",170,176,3.35103427987926,1.07482284225927,1.41706276505978,1.62904197473991,2.55527704823123,3.34619551141248,4.0913765539474,5.15036620570002,5.49880906152127
"170",171,177,2.80232768944705,0.964514641700915,1.24606469560102,1.3941532190022,2.05904274061208,2.72502453818333,3.43997520036414,4.51019986824812,4.87453877337769
"171",172,178,2.66262030189341,0.876257903691233,1.32632307258449,1.4519617009955,1.99350178602438,2.55330691765002,3.20581640320589,4.26907088192485,4.64395948009999
"172",173,179,2.93871614541779,0.83184202838461,1.63201572697129,1.7683784867782,2.31392074761152,2.84352094357858,3.45631265072501,4.44130698476309,4.80279460855103
"173",174,180,2.56564746471172,0.643060998290348,1.45199461749824,1.59593465639147,2.09662207696838,2.52234211525235,2.98502918406086,3.68788107810393,3.93155470903376
"174",175,181,2.19805650023865,0.513869029709488,1.26829695675622,1.38791927616954,1.82570023200899,2.18042498725872,2.54597351051588,3.07338117948627,3.2443736849343
