"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,4.9989639439255,5.00369314481243,0.128262323615236,0.257670221823803,1.43877895333504,3.45855381069724,6.92481740802574,15.0067798231232,18.4602459228159
"39",40,46,5.00026374529462,4.99654778515896,0.12654032429799,0.256469671038833,1.43650737646454,3.46397568483455,6.94128135214235,14.9795033240382,18.431173094228
"40",41,47,5.00656558839986,5.00712851329861,0.126077326656002,0.255905776026872,1.44095546725947,3.47295975171999,6.93959198661184,15.010081901285,18.4761150021863
"41",42,48,5.00141787880024,5.00018860147418,0.126912416463003,0.256905031792415,1.43918988222223,3.46740130219185,6.93236889726843,14.9961872529231,18.4177893942622
"42",43,49,4.99154804732689,4.99264473358417,0.126257399822114,0.256109795863368,1.43688474895189,3.46316991557076,6.91466599328749,14.9546928430458,18.3911285297005
"43",44,50,4.9847508219799,4.98871597495976,0.125569150732422,0.255815194427995,1.43357420556012,3.45732623566923,6.90190879608271,14.9343018923938,18.3906978980602
"44",45,51,5.00333686896457,5.00086418304472,0.126180292920422,0.256829579941338,1.44275728882385,3.46743426346844,6.93776263536299,15.0058063591752,18.4435220716616
"45",46,52,4.99623259736423,4.9913779694042,0.125148019941972,0.254999627938143,1.43813656922683,3.46091633541132,6.9305629142881,14.9793061875131,18.4262992983475
"46",47,53,5.00005617270996,5.00547234180367,0.127036636671633,0.256535095826092,1.43697778121555,3.4632916011101,6.93027574360852,14.9762886004351,18.4389056188464
"47",48,54,4.99344360198876,4.99613369021409,0.125084881759296,0.255804751117679,1.4345623056876,3.46100552419387,6.92025509356822,14.9556053560644,18.3874212724178
"48",49,55,4.99920198530788,4.99446073764955,0.125964510619906,0.255789769401559,1.43648921069788,3.46799430739728,6.93133427502215,14.9825630327859,18.4398182709282
"49",50,56,4.99711471492052,5.00370183467279,0.125292190308819,0.254977981591609,1.43389854175339,3.45740226645393,6.92432049034694,14.9972202986393,18.4631449115694
"50",51,57,4.99911248786195,4.99864039866513,0.125591059423792,0.254493212874152,1.43723022553518,3.46232073261621,6.93586539269382,14.9705477788054,18.4128445106678
"51",52,58,9.99455560395796,7.06752240616087,1.21700696925009,1.77535597976732,4.80544289446423,8.38822132316334,13.4568000346545,23.6714061918157,27.8044035347627
"52",53,59,9.15971099350349,6.73961790756283,1.01275686322875,1.50201782803034,4.21545139152165,7.55482751394538,12.3805365757317,22.2915355911988,26.3336891691031
"53",54,60,7.76481007784572,6.12057250264125,0.769251754275378,1.1448170721698,3.32621451700651,6.1783972217679,10.5154521996139,19.7933520459036,23.6244841405741
"54",55,61,6.18325871037465,5.18236390405123,0.583736406346178,0.867402594920843,2.51930785521474,4.74592779248246,8.28856897850419,16.4075908645048,19.8934542473989
"55",56,62,4.70880638268441,4.0553221537504,0.458293706920402,0.677776529149406,1.92960421144022,3.57335583750912,6.2131084214996,12.6285864186874,15.5608290524956
"56",57,63,3.5785473651842,3.03058841782971,0.372529400294534,0.548874409376472,1.52606337982369,2.76740272585269,4.69588878386507,9.32454246937339,11.5402529499593
"57",58,64,2.81953823800395,2.22843206395883,0.313252798357473,0.459113651740462,1.26921391776616,2.25997538039126,3.73285503585428,7.06322596522623,8.55636516437873
"58",59,65,4.70716504384098,2.53244094910107,1.21598008657216,1.5276739623177,2.88066809250351,4.23141016870226,6.0093317160366,9.48686966898935,10.9108931253634
"59",60,66,8.0415542747009,3.18840486234452,3.07022843508366,3.61670049480086,5.73729806505184,7.62018976781712,9.88119577634806,13.8986409701408,15.4239870063088
"60",61,67,7.43480289968835,3.17972536693943,2.18949446470924,2.77958929053663,5.14566779266342,7.11764589301352,9.35347872906395,13.1703162667108,14.5583536911885
"61",62,68,6.42018249170478,3.07573426429937,1.67049376147157,2.06568189125142,4.08980762399201,6.07960325191893,8.33224809873894,11.9996317816145,13.3212354261908
"62",63,69,5.71960493554902,2.94743005527125,1.58186936351579,1.88846976720594,3.43781648773645,5.22376551192816,7.48065435655778,11.2638231924135,12.6010347306824
"63",64,70,6.18997506092892,3.15444510975195,2.01645869500851,2.33497286047899,3.84365299005734,5.53895154938123,7.85429775334907,12.2741794626076,13.9968738566047
"64",65,71,4.91796122068747,2.43541738599711,1.68867002372986,1.96833274304075,3.202730234223,4.44756462985454,6.08663146091689,9.39328449730124,10.9538419506843
"65",66,72,3.7379413271396,1.66150797446947,1.4006856558717,1.61286648033323,2.54494925493679,3.4598020980405,4.61104918080371,6.76748243716965,7.68510650522393
"66",67,73,2.66862561690015,1.05310682139331,1.10940693823719,1.25615149623588,1.88747061286646,2.5086436570171,3.27838522169026,4.62397864370733,5.12892304576082
"67",68,74,2.82644528271867,0.937279022353625,1.39493178690728,1.53755572983552,2.12304811950088,2.69581489142419,3.40017352978383,4.55603860012759,4.96195261523034
"68",69,75,2.55655282345529,0.748596046528089,1.35352227795767,1.49060011700115,2.00740631075581,2.4672284290052,3.01667765153494,3.92056688759885,4.23463340741437
"69",70,76,2.9921888085951,0.75803157308965,1.70653664707248,1.86307817610603,2.44069039201643,2.92632775207561,3.477900190915,4.34108910456881,4.63254384800025
"70",71,77,2.59083174644935,0.638093682175452,1.43281936350366,1.59001470489407,2.14033986812123,2.55913726551368,3.008263492705,3.6913410392811,3.92055475462442
"71",72,78,2.15428475374703,0.53404138171607,1.18966409505234,1.31062214643259,1.77261225876869,2.13316239159613,2.51024177444863,3.06887265249916,3.25359347525945
"72",73,79,2.90917143717821,0.649250382006831,1.7539413642912,1.88767525875375,2.42924878647855,2.88655357354337,3.35872207272743,4.01142526038515,4.22066281902909
"73",74,80,2.64601845388827,0.596553173303976,1.53619868808156,1.68989465324382,2.22355290588619,2.62950295324019,3.05295871877212,3.65220184731141,3.84254062133657
"74",75,81,2.41853134886466,0.553528309643454,1.38605871516743,1.51895328520931,2.02624256468841,2.40857921336211,2.79771401555579,3.34665738276397,3.52178119765047
"75",76,82,2.75512222771079,0.602740015998935,1.64486859774297,1.77806310617588,2.31955712186497,2.74518908249544,3.17763859760919,3.76030801779849,3.94094456726249
"76",77,83,3.17515189329339,0.676888099263495,1.8811524598443,2.05185235155124,2.69435721455406,3.17651991231238,3.65889659543494,4.27859537207495,4.46616734547381
"77",78,84,3.42404559437164,0.757708317223265,1.90721994973684,2.11591895023549,2.9039123457861,3.44570605579422,3.97586758002719,4.62265853032167,4.8105272153448
"78",79,85,3.66075832395545,0.869281019634704,1.91770850069105,2.13776620422791,3.06121365554233,3.698851942391,4.30415198719966,5.01588810596195,5.21689403093806
"79",80,86,3.21866302316777,0.827344233879431,1.60735176198949,1.79412098003243,2.62782591311278,3.24898194758576,3.83743580783647,4.5156315668858,4.70965077035847
"80",81,87,3.18029009096802,0.8444778376376,1.63544111194404,1.78904736363053,2.54736038030673,3.17879156415147,3.81502604674144,4.5529391300195,4.7573389801374
"81",82,88,2.96491386719917,0.781841663556121,1.58364731463211,1.72327747034734,2.37919739186103,2.93192817548781,3.53397964876764,4.28417326329133,4.50974093695537
"82",83,89,2.74968161934057,0.694806602039751,1.5321514741288,1.65764913269173,2.23490690313907,2.70910061192999,3.24270932363846,3.92805991213912,4.15377400844603
"83",84,90,2.33057553158654,0.546669208106858,1.35828555196008,1.46316726928659,1.92832947392106,2.30050634750461,2.72163188959435,3.25150093653416,3.41376607728716
"84",85,91,2.154283913099,0.453936776424419,1.34675848330495,1.43035755664511,1.8166421477101,2.13074317554466,2.48723339307281,2.91405580080004,3.03416968968298
"85",86,92,1.90352769124513,0.355785815222203,1.2613940017343,1.33322926708083,1.63942708572969,1.88643133308264,2.16859398319169,2.49552289103291,2.58345674992573
"86",87,93,1.73218810027989,0.284318162795705,1.21689254674881,1.27498000699739,1.52068762611701,1.71976312550333,1.94542974961626,2.20431587543488,2.27067101871363
"87",88,94,1.75789762983695,0.24940237006486,1.30304692000524,1.35634096168693,1.57300088923206,1.74794381054118,1.9452830336117,2.17097835352664,2.22799739871565
"88",89,95,1.73902392023861,0.219356169197352,1.31838015981484,1.37597875298262,1.58249731466047,1.73548096629278,1.90315152912771,2.09427725758725,2.14328284557168
"89",90,96,1.8795787950619,0.220300754760671,1.43172168852118,1.49799683782004,1.72991898440382,1.88400919725663,2.04455076168662,2.22428747512576,2.2700155225349
"90",91,97,1.85426917676234,0.219499133887631,1.37728482620353,1.45470155536252,1.71541356412005,1.86920935911777,2.01789553250631,2.18055012841755,2.2229033861198
"91",92,98,1.8583794196206,0.228998903772058,1.35683745255334,1.43127326233369,1.71281124457518,1.88105991119738,2.03191470993122,2.18889850517034,2.2289626045148
"92",93,99,1.79078493555545,0.229934197578117,1.29969199558959,1.36743372716705,1.63836867549777,1.81286297653243,1.96892985984048,2.12283737322299,2.1613854672114
"93",94,100,1.71277549661516,0.22324927738429,1.25496628950163,1.3141264585954,1.55830545837611,1.72697522019375,1.88634030458848,2.04615973020732,2.08647556888308
"94",95,101,1.59011171818438,0.202125018605913,1.19081122358964,1.2406289003005,1.44692495530895,1.59615102962129,1.74544358569663,1.90290053895135,1.94395170419067
"95",96,102,1.5007994084276,0.176807040449324,1.16205228861185,1.20282970971865,1.37317258713055,1.50139163930302,1.63549062272089,1.78109934757861,1.81990206398513
"96",97,103,1.36316458353346,0.14347530828607,1.09184856214702,1.12529761826162,1.25865001852851,1.36154851509867,1.4721014783271,1.59391521139377,1.625337147458
"97",98,104,1.31952362044106,0.118936048680587,1.09956543162944,1.12636834006924,1.23130086209057,1.31676390255124,1.40965903938247,1.51373339687297,1.54050395411472
"98",99,105,1.24610495147082,0.0956902745845283,1.06857895347826,1.09165037603519,1.17573706202841,1.24370221090377,1.31712896146834,1.40369251970979,1.42649277950356
"99",100,106,1.16226146101715,0.0763429456050312,1.02017074936877,1.03935480906124,1.10680035202861,1.16037964157379,1.21740471440928,1.28911958887524,1.30913081539728
"100",101,107,1.15760967530745,0.0640372278643509,1.04002977390254,1.05595549460356,1.11109730016777,1.15550742903953,1.20251258023225,1.26584058474548,1.28432997815693
"101",102,108,1.12912344864728,0.0543927057075706,1.02775790035199,1.04235462380872,1.09060308043285,1.12755508312491,1.16636065966954,1.22097627780143,1.23792502253445
"102",103,109,1.0962764566622,0.0474949150488662,1.00655804523599,1.02006569782456,1.0631776727998,1.09518951549387,1.12839322262901,1.17617799931007,1.19131922404663
"103",104,110,1.09005617057534,0.043074146481766,1.00826053717133,1.02068159536259,1.06025267135833,1.08914938002534,1.11897744280499,1.1623401009358,1.17629355261469
"104",105,111,1.12370790255706,0.0410249802934274,1.04523390191923,1.05737600851124,1.09555803246336,1.12307036644288,1.15111602444363,1.19239089788212,1.2057619378128
"105",106,112,1.11792598436542,0.040060168338383,1.03947810267624,1.05232887232887,1.09098146312597,1.11788548329332,1.14484387001296,1.1838521202374,1.19661496984486
"106",107,113,1.12151562514515,0.0402805040632884,1.04132386730365,1.0546078477521,1.09477326142794,1.12194389867952,1.14866323026002,1.18705452435371,1.19954004389505
"107",108,114,1.12840597140373,0.0409426177319506,1.04585418093034,1.05967154745912,1.10137701191704,1.12913280390679,1.15624833243669,1.19440903190832,1.20673107029483
"108",109,115,1.14540980487757,0.0422612162051183,1.0596898624447,1.07396684286784,1.11756051342707,1.14644033614386,1.17429351640519,1.21313325382414,1.2256042580039
"109",110,116,1.17420252251255,0.044414099147445,1.08290029921156,1.09847951126709,1.14522946053838,1.1756693839263,1.20467473518941,1.24477982163868,1.25756501488443
"110",111,117,1.13947210265715,0.0456881483793079,1.04380983358182,1.06079706613586,1.11017766711461,1.14141871149879,1.17087662120263,1.21114279040981,1.22393985487835
"111",112,118,1.0737903175182,0.0441464964061791,0.983336794408421,0.998153578620746,1.04458148245992,1.07540121667177,1.10441946769336,1.14385219842252,1.15623160829384
"112",113,119,1.00737304301427,0.0396205363151747,0.930581419543423,0.942140391167937,0.980048434741022,1.00747564741035,1.03462265090368,1.07249578395282,1.08443669565729
"113",114,120,1.04615166357851,0.0364587991461345,0.976512834276845,0.987194893619046,1.02106414592622,1.04557031356208,1.07065796376429,1.10706935261521,1.11887553883662
"114",115,121,0.989728972413905,0.0324940130330635,0.927171694607669,0.9369182891687,0.967608498603445,0.989370053709693,1.01144342452713,1.04382225167747,1.05440916072865
"115",116,122,0.97054074518741,0.0306834847935262,0.911077577203419,0.920519380573819,0.949755577783598,0.970276405769188,0.991127226985022,1.02134754705198,1.03123816922619
"116",117,123,0.921378071354681,0.0295582546930126,0.864183992200552,0.873200809373,0.901308805862409,0.921124179919615,0.941141763395098,0.97049173229961,0.980076718750147
"117",118,124,0.916725042852188,0.0306897230733187,0.858292665939796,0.867349061158907,0.895854388175357,0.916104840246029,0.936892002367632,0.968056636697564,0.978748479679556
"118",119,125,0.861473483162268,0.0310243462114287,0.803305085030302,0.812206853112204,0.84028274922134,0.860484404448598,0.881550980123706,0.914144356338159,0.925291265249193
"119",120,126,0.865528001463775,0.0341841612003469,0.804318749388913,0.813297176470452,0.842146502320238,0.863483157602879,0.886466637574076,0.924792609607547,0.939354669790328
"120",121,127,0.812456979761525,0.0354422653763004,0.74995324542003,0.758936661617461,0.78793465217951,0.80985421470042,0.83410675498137,0.875152016784528,0.890030143779109
"121",122,128,0.772950802952456,0.0381275342324247,0.707947706880641,0.717078784901111,0.746739767802519,0.76941881453313,0.795126696902097,0.841202906191269,0.858999291213963
"122",123,129,0.694753546078652,0.0398838214430429,0.629440817421511,0.638173771756549,0.66732205361849,0.690169682173071,0.716863040290858,0.767558320550732,0.787722669343269
"123",124,130,0.702458139908319,0.0481849666272633,0.629558429152273,0.638864261260919,0.66982935127462,0.695131230862319,0.726174689519654,0.792581910377353,0.82049128199436
"124",125,131,0.68530726934474,0.0532040497108103,0.606348994523351,0.615828727749479,0.648418044481527,0.676122835441514,0.712094530629335,0.788238703159631,0.817188510610818
"125",126,132,0.726429128966569,0.061267415103693,0.635975692650752,0.646409895317066,0.683050209933665,0.715619376104249,0.758562110594599,0.845088447088755,0.875985869931946
"126",127,133,0.750303231686795,0.064109274354521,0.651730091425601,0.663005800444282,0.703377941354659,0.740390419118473,0.787658913397885,0.872640911338557,0.899849669817859
"127",128,134,0.749875037481787,0.062128788449162,0.649426929473894,0.661115252148715,0.703690889987539,0.742533138683707,0.788994418244246,0.864170178405735,0.887834301739585
"128",129,135,0.863450845276172,0.0671066654572244,0.752681255841934,0.765703455596233,0.81352161502398,0.856973880239067,0.906625503260121,0.984498545612614,1.00932024820141
"129",130,136,0.93347845650576,0.0629438957830709,0.82316581929433,0.836724551929561,0.886632681804669,0.930014861444958,0.977047720788878,1.04204055139431,1.06169605525832
"130",131,137,0.977377982150715,0.0550468418719377,0.874977464447865,0.889011347540678,0.93798001709556,0.976537827085021,1.01527539088124,1.06938037565676,1.08669841874301
"131",132,138,0.988803033200854,0.0481329352095871,0.897959442163979,0.911349620454514,0.955594827038786,0.987889909057515,1.02082891819692,1.0697976225962,1.08601933307509
"132",133,139,1.01015081585903,0.045104118569768,0.925444700047474,0.938291037488887,0.979174175866186,1.00877850134084,1.03971925175472,1.08667358935343,1.1023647383861
"133",134,140,1.00259629587437,0.0431061289680761,0.921950090673984,0.934121972750696,0.97293712589596,1.00116489048075,1.03083782570631,1.07586455659635,1.09099060298869
"134",135,141,1.21828483976837,0.0466392195453929,1.13109021891333,1.14437027249795,1.18621478067508,1.21673246843848,1.24865938194743,1.29761758445973,1.31431111828675
"135",136,142,1.08434260302927,0.0463339685383802,0.991640922449662,1.00887770491052,1.05470459284911,1.08470486222818,1.11474965439624,1.15927379836237,1.1742648807445
"136",137,143,1.0374871472818,0.0456887557067653,0.945972444034656,0.961004861690983,1.00710526030241,1.03806420916183,1.06846057170436,1.11164977658564,1.12576954022181
"137",138,144,0.994305686440329,0.0427491985013526,0.912022699905514,0.924547066519014,0.964981468390019,0.993942623544893,1.02317505566734,1.06533054360376,1.07894685493938
"138",139,145,1.02024307936251,0.0408370607960145,0.942407538140621,0.954517223358908,0.99222285984985,1.01942669537088,1.04745150628222,1.0888158474411,1.10240621852269
"139",140,146,0.963416062124902,0.0377098598713056,0.891042564975394,0.902401300837155,0.937687419708918,0.962870066435121,0.988570129720349,1.02634260466218,1.03885805909501
"140",141,147,0.926956252590955,0.0361596824618907,0.857129615773181,0.868201443156815,0.902417486286002,0.926584173520663,0.951067920177657,0.987011362587409,0.998998723863782
"141",142,148,0.669629576445759,0.0309309069207699,0.610656680428505,0.619681928391149,0.648516530477265,0.669082647940911,0.690157523796156,0.721445253952356,0.731941783975399
"142",143,149,0.684959232398834,0.0410885525159597,0.618438845624586,0.628040156349077,0.658617979197182,0.681117765342732,0.705653125937384,0.752377426033715,0.776717967478255
"143",144,150,0.694429632927966,0.0522994812390108,0.616845678261901,0.627047525148524,0.660141345070013,0.686080547032667,0.717732229113045,0.794022959803899,0.828540195390814
"144",145,151,0.663463986639901,0.0580951961237265,0.577417300450401,0.587851128311105,0.623398722851931,0.653149571692115,0.692141944236096,0.777308960733506,0.808641478698732
"145",146,152,0.538090471177205,0.0540867633791025,0.455328943105986,0.465266032444457,0.499838762264908,0.529493113648849,0.567502171969264,0.641013272747257,0.667270087643685
"146",147,153,0.554887402195544,0.0654485104600803,0.45980658861674,0.47087429141467,0.509925495634265,0.543753626582772,0.587079084827457,0.67761087955558,0.71425338258659
"147",148,154,0.575495045771291,0.0742315376569811,0.468550542419321,0.480790808479586,0.523759939598065,0.562145854325931,0.612083462738467,0.719223868110876,0.760037791835696
"148",149,155,0.643740134403495,0.0848604462347909,0.521401464558821,0.53450652642105,0.582699884111019,0.62843707397288,0.688142989754392,0.809326061176788,0.851995009430484
"149",150,156,0.683525405977724,0.0864314515352253,0.553474953254205,0.567273729207858,0.619263797994738,0.669706289021344,0.734035387694067,0.849317766219231,0.886071468849852
"150",151,157,0.684736614064756,0.0808604241651339,0.555938534110878,0.570120204171062,0.624026659173794,0.67485896997409,0.736147895188161,0.833621232213586,0.864526175961727
"151",152,158,0.684468397937281,0.0756590308826216,0.559269403860527,0.574026370345202,0.628209992037065,0.677257113350479,0.733406021877634,0.820152044621762,0.848512128593234
"152",153,159,0.761461085884403,0.0781517764492737,0.629699167090262,0.645721675568119,0.704256862754214,0.754729218125414,0.81166367796374,0.900136148961385,0.929687577496104
"153",154,160,0.783606205400542,0.0731445559992999,0.655244778912088,0.671873906906509,0.730612770023613,0.779026423563164,0.83180076358877,0.911282727750227,0.937334640580148
"154",155,161,0.840431278425589,0.0714993343675186,0.711236298537085,0.728875140880352,0.78956533975721,0.837107082877347,0.887634051590306,0.963355673679575,0.988604269657124
"155",156,162,0.821859036625415,0.0651435345108512,0.701451159154853,0.718631806006193,0.776208205099053,0.819594121538279,0.865082395723514,0.932798654525912,0.955149034087315
"156",157,163,0.783994734290717,0.0602641168756397,0.672301465410805,0.688730801431761,0.742114803265333,0.781825110919374,0.823682585286276,0.88659555706607,0.907820081080988
"157",158,164,0.74982891028707,0.0582304952809793,0.642926633779815,0.658568851512122,0.709509238560644,0.747331401618233,0.787377758281734,0.849437352998303,0.871070253375073
"158",159,165,0.740950854743691,0.0596689975748792,0.634148798360592,0.649583013325863,0.69980019687754,0.737510077864534,0.77802770170292,0.843845515128846,0.868213624406292
"159",160,166,0.681825323453921,0.0593702969498264,0.577639712513587,0.592525522362827,0.640795315126655,0.677475010133197,0.717836475881096,0.786089636057333,0.811701872901483
"160",161,167,0.564921944823905,0.0568155868372132,0.46806718459294,0.481399322896072,0.52569080973273,0.559881508886643,0.59825983489678,0.665860062518625,0.692188674997679
"161",162,168,0.390670286263358,0.0503353022915608,0.308299730792708,0.319458640491005,0.35629652223874,0.385220709925443,0.41845014724222,0.48018775892853,0.5059998135417
"162",163,169,0.364641374376231,0.0608358874961987,0.27714547813845,0.288037331691044,0.325091900979083,0.355294173163076,0.391916500829666,0.472100978337273,0.512031909461794
"163",164,170,0.562219095000809,0.106973734408023,0.426173108577978,0.441148457788676,0.493550241369032,0.539420011916311,0.601882670038322,0.766092862559826,0.841747762683311
"164",165,171,0.650211414974647,0.119927660664757,0.483850785515082,0.501356151953445,0.564867568604635,0.624652613096832,0.709740132544682,0.891594869947841,0.953503903945618
"165",166,172,0.559155237090689,0.0990123388974389,0.406082984758082,0.42318874629824,0.485893762669986,0.544179148461841,0.61902185586144,0.744481765739818,0.786208110192383
"166",167,173,0.794844655039687,0.12998371177462,0.588956376046453,0.612178553469133,0.698754702457711,0.778918156673672,0.874720274923091,1.03105449110959,1.08655918301835
"167",168,174,0.97323869153142,0.136834801048972,0.743281606428078,0.770435376020384,0.871997602519784,0.962004334050125,1.06272784934177,1.21253531694914,1.26420339590467
"168",169,175,1.0583315612325,0.124863676128582,0.839560208137185,0.86851746472148,0.969891828485543,1.05044472431093,1.13708109315669,1.27529965666198,1.32503830202219
"169",170,176,1.1301696034855,0.117885560382796,0.922809222507336,0.951410753673557,1.04750508695877,1.12160486834333,1.20396103008163,1.3382101741254,1.38476830818624
"170",171,177,0.90258790752154,0.0985265226023951,0.729183796640634,0.753383321540197,0.833604104256685,0.895533770670657,0.964124982898501,1.07578670787067,1.1154529922242
"171",172,178,0.856251276701539,0.0905076221505539,0.695005412653486,0.717910151799734,0.793091157723993,0.850446181956032,0.913264344957269,1.01491963538829,1.05033335997127
"172",173,179,1.04019829662375,0.0954128316683506,0.86712006096409,0.892197903619964,0.973991659347707,1.03531415526626,1.10088856881874,1.20503082096524,1.24188486838782
"173",174,180,0.761442529948557,0.0756767911409014,0.621591008228796,0.642264738206013,0.708973658639007,0.75862748222513,0.810706942267712,0.890324104611025,0.917852681093366
"174",175,181,0.688202841224761,0.0723809605067477,0.555109823452001,0.574722827814786,0.6382194639741,0.68517014848491,0.734843200858903,0.811732161312377,0.838528179295757
