"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,5.00984202873459,5.00298841476872,0.125754711488079,0.256756960622981,1.44157808400883,3.47685109813308,6.95339806898888,15.0066510465958,18.4413636376745
"26",27,33,4.99712100955967,4.99305554804494,0.127792259161828,0.258770241926347,1.44188016456036,3.46186444162578,6.92069072376843,14.9557135124507,18.4111713965524
"27",28,34,5.00042878986629,5.00724391178507,0.126067821736153,0.256074519378575,1.43570784681067,3.46066697525792,6.92756781562306,15.0054535558874,18.5089495313883
"28",29,35,5.00832618075688,5.00847269033439,0.127489418915178,0.258813813958233,1.44382156922556,3.47353521020977,6.94279948414581,14.9941204445915,18.4800238766609
"29",30,36,10.0125998215256,7.07388213362425,1.21863320934677,1.78464822331875,4.81314296875225,8.4068037939432,13.4737665043406,23.7278904534456,27.9091433666777
"30",31,37,36.4639660632999,14.4205895951816,12.5343526065318,15.5316277560708,26.1663482744324,34.9566951081796,45.141660699844,62.479392261117,68.8323385871938
"31",32,38,34.1688855222294,19.1555750279774,3.82386633262128,5.58941175554866,19.107279990928,33.3454477924503,46.9226768960507,67.4083461833487,74.6134237349711
"32",33,39,21.4786874571836,17.4440583483995,1.89278672325845,2.48294983070894,7.12160160376724,16.6358252363006,32.0029893134171,55.6423996010635,63.4951740739309
"33",34,40,11.9632565664929,12.5724150747122,1.34367569277883,1.65053073090356,3.5955085812597,7.24393171236261,15.4387791061334,39.0961257792788,48.1949731052663
"34",35,41,7.04676738991472,8.6545897582228,1.21949189124085,1.44093344011406,2.5859590984862,4.32670073258548,7.88735488180599,21.467629107837,31.7504175240972
"35",36,42,4.04121904110267,5.15630025089543,1.01472131213825,1.17879331450762,1.9260010003461,2.84555336322184,4.42843010794473,9.31143529531231,13.3425772673535
"36",37,43,2.54087051621512,2.06353776258831,0.879377925117102,1.00888101756902,1.54783874095695,2.11907406490406,2.96379185188013,5.0028213583983,6.17997496853116
"37",38,44,1.0152708720299,0.519327114719264,0.324876569731789,0.388810068327249,0.653198471915168,0.913590053125645,1.26179034959174,1.97828943233964,2.28873091277048
"38",39,45,0.572353562144909,0.302469104146493,0.149427340350851,0.187766124185882,0.352920157336111,0.517168818927692,0.731358121213552,1.14402760490086,1.30895794363087
"39",40,46,0.535978838672154,0.277794515959234,0.142612052451618,0.179051017804054,0.334954192734368,0.487428226140542,0.683666034207946,1.05594982804118,1.20426512409881
"40",41,47,0.538210596163181,0.285062293892878,0.141319239958148,0.177842914415455,0.333206391120693,0.486963889965709,0.686344965850979,1.0696876330289,1.22742369584664
"41",42,48,0.425983694670542,0.263594177852199,0.083887753288401,0.110859905636168,0.236837174995556,0.371051015263373,0.554449626820069,0.925938151808768,1.08356829145162
"42",43,49,0.46974571512598,0.302375318565518,0.0894423473153011,0.119023204162683,0.255947247769127,0.404160915344136,0.609560680512324,1.04020565452673,1.22974796292943
"43",44,50,0.354931031106491,0.275302816275334,0.0399440285105849,0.0587404749447579,0.16098458922103,0.286109471438573,0.471489385878717,0.884443648488351,1.06723959879577
"44",45,51,0.828836489998244,0.503039532613146,0.199598383242657,0.252358770018308,0.483425543998259,0.721869682566217,1.05084557313371,1.75673593431926,2.07341802234799
"45",46,52,0.94607075669753,0.535449536035442,0.235981782050401,0.296591276101779,0.563028635860642,0.837305339521567,1.20848213698906,1.96763998348556,2.28194635500793
"46",47,53,1.59809332374613,0.726268857198018,0.544771089793294,0.650183958489073,1.07468226984177,1.47663700739925,1.98914565919855,2.95969986917306,3.3458197671207
"47",48,54,1.72893488148072,0.755990454002311,0.607605928172478,0.723709711096082,1.18496639776337,1.61225527158562,2.14242799409559,3.13011120653745,3.51825238554601
"48",49,55,2.98136333826896,1.03242902011654,1.36739475413683,1.55197602387744,2.24311959145181,2.84637542737125,3.56880349425349,4.87147660959624,5.37313958320686
"49",50,56,2.89541175800871,1.07698876209405,1.21578916366308,1.40674453271832,2.12420298747243,2.75169526450056,3.50576431572977,4.87224769829286,5.40403645086016
"50",51,57,2.90793225420985,1.15873232608812,1.17433983736969,1.35633442859289,2.07490951710926,2.73341319494503,3.54622799961318,5.04740075008608,5.64715081462038
"51",52,58,2.9867808996202,1.20057365258319,1.24777493964436,1.42419969761662,2.12650250802705,2.79142364792608,3.62683541424391,5.20477801286304,5.84920975685565
"52",53,59,3.08404165496704,1.150254001641,1.3775074990475,1.55363341758396,2.25300150362998,2.90578448576177,3.7193962414208,5.21732624171682,5.8091746989618
"53",54,60,2.40041906081976,0.876662774740234,1.06814238644416,1.20979059554995,1.76316471433014,2.27369710212157,2.89985735598664,4.02292207037238,4.45334875926036
"54",55,61,2.54560529844144,0.825159365794064,1.25490460621472,1.39535079654879,1.94246123911268,2.43816206068831,3.03388883383881,4.06270425001057,4.43569842697916
"55",56,62,1.8187212465225,0.588309805307665,0.886007140295039,0.991503619048155,1.39100601314882,1.74547146119914,2.16853038642287,2.89595693201337,3.1614364057024
"56",57,63,1.57424727347153,0.480875556308791,0.805788461878943,0.894226584294773,1.22610851003223,1.51535466874202,1.8608971033046,2.45415142684723,2.66873953969869
"57",58,64,1.39968416266848,0.400686612480081,0.746780292455459,0.826490875894626,1.11118872301469,1.35436942338434,1.64038923626071,2.12615270139806,2.30312142119995
"58",59,65,1.03708556827276,0.307560430154158,0.533894528454943,0.59487284221709,0.816472225546362,1.00349801553125,1.22111988654274,1.59505591839108,1.73264920653857
"59",60,66,0.825318390425934,0.255165734575934,0.406884645232909,0.457265783399535,0.641966943845581,0.79812269169765,0.978888667139434,1.28659748108287,1.39844040545649
"60",61,67,0.802278474281891,0.245676577747991,0.397586026780547,0.446370669339666,0.626022473076001,0.776890739842882,0.950769136990503,1.24511377832598,1.35250234138441
"61",62,68,0.511063901902846,0.196175599906555,0.20349580648474,0.237653156251384,0.369122204040532,0.485712687275139,0.625573334214832,0.870410180546762,0.962295682526513
"62",63,69,0.529894355842957,0.211055762615288,0.207742201124032,0.243183921740448,0.37889070555316,0.500115643893698,0.648007480575499,0.915229090210001,1.02048136840857
"63",64,70,0.5640476275561,0.230949232702001,0.217522324615949,0.254796194042693,0.399109297510611,0.529717681601996,0.69029636109837,0.988984775114753,1.10739208126346
"64",65,71,0.610382355417249,0.254385174452892,0.232176507454242,0.272361451182544,0.428087130774706,0.571183833140975,0.748678807687417,1.08209638338875,1.21468428395099
"65",66,72,0.477878210389558,0.230400788550452,0.147551492698142,0.179729699048488,0.311760069573128,0.438537831224726,0.600587817310956,0.911053347034666,1.03414950355777
"66",67,73,0.425149539068138,0.229267222472554,0.110221695442558,0.138219485231616,0.260357751908418,0.38227922801428,0.542538995762464,0.856022352353202,0.985759464626684
"67",68,74,0.359437155822183,0.224001442429465,0.0705401932237723,0.0933506641622111,0.199311759800871,0.312549023097318,0.466978591087923,0.783782897733167,0.917710526291586
"68",69,75,0.41115393269622,0.262105746634338,0.0797574212148024,0.105737247849841,0.226258126378317,0.355281390799227,0.532492872703611,0.902847246723579,1.06336265081547
"69",70,76,0.316099804303232,0.243103271015268,0.0360401555740447,0.0529125158591377,0.144987216997803,0.256435556798082,0.420253636921332,0.779643948936105,0.938316348751801
"70",71,77,0.556610656735544,0.375724840534832,0.105057323151534,0.139662145285873,0.299349738913421,0.472881209579346,0.715754810087695,1.24878660559609,1.49107702468239
"71",72,78,1.29658949486799,0.64551062189477,0.422916009648262,0.505599866583665,0.841411448105891,1.17038252647453,1.6087430755984,2.51830846349719,2.90876862814011
"72",73,79,2.90565929730389,1.04338443537486,1.34667331953321,1.51670463023077,2.16081593372708,2.74489570794362,3.47257540040948,4.83857149021904,5.38110422137576
"73",74,80,3.54621507609833,1.17791746292672,1.70992027013319,1.93714656382924,2.73037916034481,3.39108170424846,4.18384096253742,5.66209593198556,6.277954216937
"74",75,81,5.17195552409825,1.74727288906394,2.25975985231792,2.63691424792461,3.9732485157958,4.99573121835609,6.15843472879367,8.27765091841259,9.14368511484603
"75",76,82,4.61268118152628,1.95914403746284,1.60916912278686,1.90404588878327,3.18172093989073,4.35467421428056,5.74027025112504,8.24093278342927,9.1776607053343
"76",77,83,3.94207628620667,2.01576083573665,1.34026473838705,1.53898687655248,2.48732196995399,3.53424145519222,4.91173692870651,7.78544079146961,9.06062065932687
"77",78,84,2.89820284067418,1.6054202721888,1.0796019508913,1.2178492678198,1.83785599839096,2.53247238029169,3.51066053124839,5.69729803488607,6.89185924800905
"78",79,85,2.0886418473938,0.979113131079895,0.907405449578514,1.00941345645513,1.43206897814118,1.87658752981943,2.49734185826462,3.80841262596174,4.46321585692529
"79",80,86,1.65399291215009,0.581343626408424,0.832392592020201,0.917146103739837,1.24053411401346,1.54908768877579,1.95453423423377,2.73757174105439,3.05957652362767
"80",81,87,1.25964824107586,0.36850840988743,0.679502642853647,0.747109622485083,0.994655199205403,1.21076638936183,1.47280086343704,1.93951298970582,2.11205239272154
"81",82,88,0.690709683365452,0.22169757097329,0.333940561662499,0.376202251012025,0.53139002590116,0.664913513328508,0.821234652321034,1.09493570389015,1.19556709040791
"82",83,89,0.716061455418528,0.214169868173906,0.364087412699997,0.407104285311783,0.562790133933996,0.693299867150893,0.844453234807245,1.1013945522473,1.19679575115281
"83",84,90,0.652849197536115,0.204828924610801,0.319896345420698,0.359807333776327,0.505946490564579,0.630188057326009,0.77448390900479,1.02327382252008,1.11612345304971
"84",85,91,0.67021116313185,0.215930597713887,0.323974377375229,0.365248916917498,0.515615910019673,0.644664906548809,0.796373459711195,1.0620616714502,1.16261507635532
"85",86,92,0.705102104763946,0.231637581085698,0.337039942516079,0.380234370953408,0.539295859303414,0.67631474349152,0.839406814050165,1.12687026765315,1.23707385972808
"86",87,93,0.40982142873578,0.1763367942078,0.145522210858565,0.172906108511905,0.282110011733548,0.383515233786071,0.508255289309011,0.736530100965311,0.826086740622778
"87",88,94,0.595563923814012,0.23453014289746,0.243685963866537,0.282286444436694,0.429824186029392,0.561233792324353,0.722382954260591,1.02205839661238,1.14343070841918
"88",89,95,0.979279126824565,0.323054596330109,0.476226986856072,0.534757767479732,0.74915957963375,0.93574596468973,1.16136239369794,1.57252746858838,1.73156698806316
"89",90,96,1.05598810165249,0.331048289403142,0.523118826662533,0.58612300019257,0.817690112793355,1.01712021882826,1.25139878040729,1.6583323457234,1.8104452413954
"90",91,97,1.11849582082877,0.338671382277493,0.56402436158288,0.631742746312978,0.876053799961006,1.08198127749998,1.32113581860862,1.73011520857932,1.88054317751176
"91",92,98,1.16500714512221,0.34592462097471,0.593821213846501,0.664226565024446,0.917668955921549,1.12910331033302,1.37272466595884,1.78838131186999,1.94040982994074
"92",93,99,1.28832961513532,0.365492970800437,0.679545840882575,0.755393957247532,1.02705801538673,1.25215929221489,1.51043679148087,1.94376826548251,2.10245934539846
"93",94,100,1.48618962065525,0.395884962640055,0.820979838534808,0.90550280552916,1.20394186188171,1.44889331262118,1.72747339577691,2.19389742749869,2.36404518534164
"94",95,101,1.45417097361193,0.395235900496197,0.796123205619711,0.878446027485249,1.17268130209978,1.41553699453929,1.69263819790705,2.16149363608339,2.33431604357942
"95",96,102,1.58353761020981,0.406838105529065,0.898098920113918,0.985636388173479,1.29331357113974,1.54635675345184,1.83204228737295,2.30810695904402,2.48248854402682
"96",97,103,1.59187775522801,0.397720974473261,0.914259288564819,1.0022695240664,1.30856950450827,1.55702639780691,1.83729291701539,2.29850383362397,2.46451827772286
"97",98,104,1.58614094794953,0.391062125218137,0.918384254744372,1.0049834831229,1.3079216819884,1.55285607431678,1.82791575751537,2.28110678642738,2.44400318435133
"98",99,105,1.49031606292136,0.369721309694085,0.860438290947601,0.941047058921706,1.22728116688732,1.45799748574707,1.71881633853261,2.14851779162244,2.30406734303242
"99",100,106,1.54560875185339,0.365957095806101,0.920196808622147,1.00132058961382,1.28482827554795,1.51456914892526,1.77321262078935,2.19505923221245,2.34581334070599
"100",101,107,2.82806099376059,0.507821983178551,1.92697438061179,2.05033790193743,2.46920080079927,2.7965850723776,3.15240870351487,3.71463412551311,3.90859837681437
"101",102,108,2.46018491938633,0.504781079608627,1.48655410194236,1.64882457392038,2.12275646558752,2.44977281728802,2.78809274596387,3.30531066947796,3.48458158005786
"102",103,109,2.42389102945704,0.547318183760763,1.37500578443262,1.51885662722561,2.04655752053123,2.42383297868458,2.79279911526486,3.33113121757371,3.50911706239085
"103",104,110,2.13447897336374,0.521405872855668,1.19436317791483,1.30884868016022,1.75438973848164,2.12064138779684,2.49003578028377,3.01770404552067,3.18799461788588
"104",105,111,1.9484811005028,0.48365179426264,1.12851512785504,1.22190005371086,1.58651890892783,1.91399421579854,2.27237760451291,2.79548393341224,2.96851008451191
"105",106,112,1.81395196979643,0.429337980738266,1.11071761833608,1.19141391999799,1.49563821110771,1.77009795752451,2.08731061300799,2.5840433258344,2.75438080615917
"106",107,113,1.79752256418581,0.383330337564238,1.16594852724497,1.24224349799485,1.51958420703695,1.75813133228773,2.03419573522327,2.48255365916047,2.64511088093767
"107",108,114,1.48285734007284,0.289887087681929,0.984041183524787,1.04865243079036,1.27495184393751,1.46014070101378,1.66644197032877,1.99468176618988,2.10881772083858
"108",109,115,1.64283570190466,0.274887513086466,1.15840576421225,1.22320367102605,1.44579982122953,1.62507321309011,1.82168921814456,2.12297720013706,2.22422911121971
"109",110,116,1.51313709401906,0.241436163389966,1.07586953037978,1.13766695360712,1.34346057245608,1.50128782669947,1.66987236102183,1.9303689512223,2.01813841624668
"110",111,117,1.49806368831583,0.228362212222291,1.08140318896089,1.14035627094747,1.33784913694612,1.48770130828273,1.64759065100294,1.88997949311244,1.97227126248878
"111",112,118,1.48639909472992,0.218879920246592,1.08591983801279,1.14235455154194,1.33308325178789,1.47684944318275,1.63010858742012,1.86164480466699,1.93916451319603
"112",113,119,1.39379362256481,0.203401467312661,1.02144628654348,1.07439346025681,1.25107886408142,1.38546694187357,1.52727159463594,1.7422791463319,1.81415339888425
"113",114,120,1.4250716279919,0.198552703199282,1.06193264679995,1.11359937497407,1.28556265787021,1.41677410022051,1.555449570905,1.76554498011168,1.83613289589969
"114",115,121,1.32629256759107,0.182616436348069,0.991840358717644,1.04009502448193,1.19825018665521,1.31869425383068,1.44569571645226,1.6392137042337,1.70465296902222
"115",116,122,1.2396644707414,0.167769266759954,0.934063673406972,0.97759943658312,1.12193135177903,1.23207137668077,1.34880069976081,1.52867374467159,1.58877754765338
"116",117,123,1.18148532726226,0.154619990617262,0.900024863579729,0.940573581462328,1.07318400682683,1.17402912855957,1.28194201946099,1.44805661778598,1.50425176196773
"117",118,124,1.11891995879556,0.142363914496736,0.859005458448631,0.89627842087187,1.01949922110786,1.11230800151782,1.21121832457558,1.36393571379617,1.41546966362885
"118",119,125,1.24886860951152,0.144598585468298,0.983428427290909,1.02194576302035,1.14814425385805,1.24283775414903,1.3428852762393,1.49673394451292,1.54922716776477
"119",120,126,1.31530944350327,0.145459160142968,1.04568594808282,1.0858110680868,1.21453846227077,1.30995102581093,1.41015735456258,1.56331143749328,1.61496432115792
"120",121,127,1.14873690075431,0.134890766265372,0.897862786946569,0.935372360071279,1.05553955872325,1.14408733412947,1.23667714493663,1.37846924899128,1.42641298300744
"121",122,128,0.882947495630596,0.115244568453603,0.671631562955907,0.702409875144445,0.80269488816832,0.877931595048945,0.957822377047137,1.08070867525667,1.12306383920202
"122",123,129,1.08455047593965,0.12534771877055,0.85353338427283,0.887313364125933,0.997627283036797,1.07959638311424,1.16591493362966,1.29895554996803,1.34444509305534
"123",124,130,1.12288034643824,0.124686412676847,0.891959057698504,0.926040465094098,1.03645766464494,1.11822934505806,1.20441434242562,1.33533488241533,1.38059684690037
"124",125,131,1.1999911643746,0.127376304256857,0.963266631387719,0.998554823598286,1.11189374787308,1.19536273999329,1.28319607211095,1.41662324980501,1.46237873633758
"125",126,132,1.07883593748101,0.120432673607315,0.855403614724973,0.888421358694657,0.995416818510047,1.07452328097742,1.15766800871064,1.28385914379029,1.32675401097522
"126",127,133,0.974637284833345,0.113553538592981,0.764775762411432,0.795820285412673,0.895762110278506,0.970225992046546,1.04861376235085,1.16876387174458,1.20963523801835
"127",128,134,0.940774932355074,0.110424945581437,0.737054200145332,0.767036248242429,0.864058261409998,0.936421138941766,1.01257944307467,1.12965433268876,1.16972304373893
"128",129,135,1.08904360461656,0.118322907999509,0.86981256904934,0.902054218910766,1.0069879627047,1.08477539001166,1.16643505582731,1.29023236984177,1.33301155187869
"129",130,136,0.831731071283615,0.102983296269776,0.642163442685242,0.669864457815715,0.760122930392096,0.827541815990797,0.898661761147368,1.00794196718167,1.04572094768494
"130",131,137,0.719289287379606,0.0963394667665056,0.543663297481245,0.569030927158654,0.652229923993251,0.714723016392966,0.781516798346922,0.884883350465159,0.920679309210132
"131",132,138,0.627953410218305,0.0937444290950193,0.46083064932736,0.484389017258297,0.562701548349166,0.622366370775754,0.68680044891583,0.790192375639706,0.827550084372898
"132",133,139,0.515597128455667,0.0906929506949502,0.359557915920107,0.380906968834281,0.452359406574183,0.508286394391288,0.570409959330264,0.674336402014258,0.713357220480824
"133",134,140,0.500774923809897,0.0998044437268388,0.337896395614171,0.359097479032961,0.432146117756893,0.490191722945248,0.556689788331009,0.676859538870103,0.726378237241825
"134",135,141,0.550998366400515,0.117948667025486,0.365560628038178,0.388744244280579,0.469385291838905,0.535764330778701,0.614807615252454,0.765087089194156,0.82632141965016
"135",136,142,0.467654154733324,0.111176748264145,0.29101545180312,0.312723443779664,0.389272837624724,0.453330929726994,0.530219119140663,0.671622016011587,0.726842271505324
"136",137,143,0.513514621182442,0.127711037877462,0.314477052876427,0.338367646225691,0.423693728835365,0.496260097599808,0.584072540760851,0.746835239255493,0.811007247933679
"137",138,144,0.528868553815165,0.134482758933112,0.31773013184959,0.342806442795089,0.433535501565058,0.51088976310486,0.604652151041975,0.775708306551544,0.84207744878458
"138",139,145,0.564595190697748,0.143303811965423,0.337832911374354,0.365134712218663,0.462534664798361,0.545815898354683,0.646656123619751,0.827969345798583,0.896427100435419
"139",140,146,0.673165575057457,0.162653949018807,0.411660098761752,0.443691604495817,0.557151744957169,0.653233548898287,0.767770148404092,0.971086759297519,1.04617323629639
"140",141,147,0.73872423077909,0.16972653587952,0.458177356893787,0.493200378293352,0.61751972490076,0.720643001615086,0.84103175213309,1.04533500801599,1.11979028945134
"141",142,148,0.658236757579877,0.155238744968484,0.397756893494995,0.430880136590684,0.547504011651356,0.643566271215972,0.753227506521171,0.936506415469218,1.00241985507862
"142",143,149,0.616469778956389,0.150651547465475,0.362780792638368,0.39529485591584,0.509062823230941,0.602403787770011,0.708495575418879,0.885535288546116,0.94992619239524
"143",144,150,0.562778953846815,0.146514368834199,0.318658228659537,0.349345696276921,0.458449541105717,0.54832921876435,0.651092424067941,0.825144037964779,0.888864836668061
"144",145,151,0.782221283047036,0.185282072076854,0.473221729507646,0.512924367234719,0.651544813370299,0.764250026755664,0.892337865064152,1.11229302098819,1.19596896912797
"145",146,152,0.718959825648003,0.177743858340062,0.419814690474227,0.458299712473987,0.592614297521351,0.702222504264032,0.826988412614622,1.03693588239042,1.11337133974406
"146",147,153,0.683739751547773,0.176457552915844,0.387979028730306,0.425609245869471,0.557972086390163,0.666793547118743,0.790670885053535,0.999895323652689,1.07620039464088
"147",148,154,0.813687014023268,0.200232457868264,0.476747248242846,0.519841962050848,0.671374703376949,0.794765880471546,0.935391299684106,1.17168402073313,1.25783792926519
"148",149,155,0.861543799345108,0.208736333461045,0.507152243161616,0.553222691184316,0.712924127431432,0.843103938734155,0.989958187443749,1.23333552441295,1.32144648592355
"149",150,156,0.906292194271512,0.216014349050606,0.536335246694962,0.584931655400727,0.752887077776462,0.888050551642993,1.03983665808297,1.28981756247894,1.37954167546669
"150",151,157,0.945149239552566,0.221962476515437,0.563848330300728,0.613645553078351,0.787391291590097,0.927024826887633,1.08323695897237,1.33863531395561,1.42940326293553
"151",152,158,0.564615251743242,0.171477198144049,0.280950491776342,0.315454484760544,0.441479369898357,0.547219840681787,0.668972876915651,0.872765921720865,0.947071100424509
"152",153,159,0.640483122914251,0.18967811392695,0.328143110403602,0.366465916909319,0.505125464667084,0.621007692316277,0.753957704198267,0.979843225618941,1.06439945509017
"153",154,160,0.670803557460465,0.200898336073623,0.341656830852867,0.381588470262273,0.52733577536976,0.649172321913904,0.790546249545868,1.03262273475022,1.12260898018034
"154",155,161,0.70663011124006,0.214377937860925,0.357810433108482,0.400192339232918,0.553340206852596,0.682924670303451,0.833386626659816,1.09435047173236,1.19240771875645
"155",156,162,0.686724358762734,0.218990260178315,0.334537674965354,0.375930030996671,0.530141158526438,0.661002430116362,0.814982266105917,1.08482156906097,1.18655787263779
"156",157,163,0.666325246647187,0.223130498880084,0.310788783269674,0.352112144030095,0.505744632609148,0.639256797421603,0.796892488937119,1.07379883882413,1.17693223420685
"157",158,164,0.643167359011645,0.226067598123761,0.286141431811457,0.326832504454276,0.480510470467475,0.614537468535131,0.77445643070015,1.05729122565911,1.1640616999979
"158",159,165,0.693170092434809,0.243776141777513,0.308328953248936,0.352139280241229,0.518081983774464,0.662380762158253,0.834464196890529,1.13863226409676,1.25414094447223
"159",160,166,0.74679519063081,0.261271026045015,0.331974524474109,0.380007083164624,0.558823231228006,0.714446703752315,0.898981950416359,1.22398887807491,1.34724493685641
"160",161,167,0.800514163881756,0.278467589646236,0.357138954663954,0.408482789044678,0.599883197210872,0.766328845908639,0.963601655509033,1.30943616467202,1.43921632068926
"161",162,168,0.663063665800425,0.257986256271639,0.262251653580757,0.306321711423397,0.476316634493643,0.628631531647548,0.812024653122426,1.13812691713598,1.25967049145125
"162",163,169,0.505445217671265,0.231191722814706,0.161557877751684,0.196260671095673,0.337421885439739,0.469783005198365,0.634831265048099,0.93584733500228,1.05121737659244
"163",164,170,0.545283548122601,0.253434406585328,0.173311939903191,0.210755451993327,0.362137558755678,0.504855208449562,0.683876699756907,1.01701341583741,1.14495174959582
"164",165,171,0.355534798325714,0.212798355127353,0.0714740343296679,0.0947451164738674,0.201194736231892,0.313209499162396,0.463652006973297,0.760239999024052,0.880384541965668
"165",166,172,0.526998324889441,0.288355782958197,0.137024217203833,0.172265389930825,0.322836652219548,0.473359704189706,0.669308861364319,1.0595425981646,1.22564750090556
"166",167,173,0.589669485678958,0.322562896999161,0.151992006449106,0.190684099419606,0.358891572643044,0.527920687459556,0.750998430167992,1.19836640967339,1.3853766394374
"167",168,174,0.662867526432384,0.362611617994015,0.170047609170247,0.213481359678159,0.40279243839606,0.592753989010621,0.845543605513758,1.35054030651581,1.55877008320132
"168",169,175,0.934323533240171,0.459688905133812,0.284084216149714,0.346079095075014,0.603026505307544,0.852989844013369,1.17499131349924,1.79997085231889,2.05219082831038
"169",170,176,1.86706633732079,0.692163473308012,0.802329468003469,0.920618209498058,1.36921838970588,1.77013913488183,2.25834131537398,3.14514166012363,3.48679181197084
"170",171,177,1.97700520317158,0.705617131654463,0.866613489068461,0.994217382677094,1.4698825072934,1.88712074586527,2.38361313831425,3.26700431273654,3.60697985607822
"171",172,178,2.44250689926181,0.814633988393535,1.14011597997389,1.29546094352157,1.85811030367609,2.3444781156673,2.91642315530273,3.92795776243941,4.30718237406693
"172",173,179,2.55870307541826,0.891755647341383,1.15608644504806,1.31523783850446,1.91770055732461,2.44477040547948,3.07405674325795,4.19383140824236,4.61884816328633
"173",174,180,2.32888996989251,0.871744859523013,1.00731113010829,1.14914252816381,1.69967980252375,2.20161931299312,2.81764178932229,3.94360159468764,4.38249590849139
"174",175,181,2.04349799974278,0.779651887201176,0.891474097283927,1.01328424737593,1.48443569822,1.91954275439968,2.46665874366066,3.49423824376125,3.90499776225269
