,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.001293898727,4.997807069696241,0.126370206717194,0.256097340084302,1.43845515506479,3.46966959501041,6.93254362486318,14.9802918912891,18.446326486599,5.0,5.0,45498,54541,,,,,0,0,Serbia,,,,,,2020-01-27,0,0,-56,-70,-19.93156856932417,-19.93156856932417,,0.1158800729355112,49.57232273453454,2020-01-27
11,11.0,12.0,13.0,19.0,5.00560044533053,5.007018176815981,0.125371921597283,0.255050658036225,1.43926924225934,3.46900448980874,6.93990891119945,15.0068579525209,18.4598606595817,5.0,5.0,45499,54542,,,,,0,0,Serbia,,,,,,2020-01-28,0,0,-55,-69,-19.93156856932417,-19.93156856932417,,0.13279154730437345,50.167411496413756,2020-01-28
12,12.0,13.0,14.0,20.0,4.99652280717984,4.99995298955337,0.12591131431548402,0.25619051655989,1.4370326569463403,3.46755535420577,6.92314950091729,14.953249587153499,18.436391871259502,5.0,5.0,45500,54543,,,,,0,0,Serbia,,,,,,2020-01-29,0,0,-54,-68,-19.93156856932417,-19.93156856932417,,0.15217107297907004,50.76964397508858,2020-01-29
13,13.0,14.0,15.0,21.0,4.989713091468571,4.98983465664274,0.126485908467547,0.25604477336892395,1.43714027878719,3.4594537470372098,6.913927530513309,14.9703865533855,18.4423128969127,5.0,5.0,45501,54544,,,,,0,0,Serbia,,,,,,2020-01-30,0,0,-53,-67,-19.93156856932417,-19.93156856932417,,0.17437883601525628,51.379105926992175,2020-01-30
14,14.0,15.0,16.0,22.0,5.00640534173195,5.00053766479858,0.125563486717341,0.255357071737379,1.4408267986402,3.4713973074175097,6.95007458975278,14.9743005681002,18.4099157853735,5.0,5.0,45502,54545,,,,,0,0,Serbia,,,,,,2020-01-31,0,0,-52,-66,-19.93156856932417,-19.93156856932417,,0.19982758782425086,51.99588413801708,2020-01-31
15,15.0,16.0,17.0,23.0,5.00262455413455,5.01693598828366,0.126236508740143,0.25491903394276,1.4355011640078401,3.46069562821302,6.93739935018208,14.998489816129402,18.489818914271396,5.0,5.0,45503,54546,,,,,0,0,Serbia,,,,,,2020-02-01,0,0,-51,-65,-19.93156856932417,-19.93156856932417,,0.2289903165322491,52.62006643587322,2020-02-01
16,16.0,17.0,18.0,24.0,5.00393016604329,5.00980860102638,0.127448239645067,0.25722708429374697,1.43898967337122,3.4634068031817002,6.930173779921679,14.993584159036601,18.4908134100547,5.0,5.0,45504,54547,,,,,0,0,Serbia,,,,,,2020-02-02,0,0,-50,-64,-19.93156856932417,-19.93156856932417,,0.2624090378934957,53.25174170259442,2020-02-02
17,17.0,18.0,19.0,25.0,5.010102647252481,5.004621512676179,0.12698481112675,0.25763237035917896,1.4450634066176102,3.47356400275444,6.93982403825033,15.011551691201301,18.468704996877,5.0,5.0,45505,54548,,,,,0,0,Serbia,,,,,,2020-02-03,0,0,-49,-63,-19.93156856932417,-19.93156856932417,,0.30070486914451044,53.89099988719494,2020-02-03
18,18.0,19.0,20.0,26.0,5.005274985336389,5.00667072769978,0.12629147161447402,0.25663660833985397,1.43697017333521,3.4681702146989197,6.943735779113539,14.994652585851801,18.4469237659683,5.0,5.0,45506,54549,,,,,0,0,Serbia,,,,,,2020-02-04,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,0.3445895730310841,54.537932018478,2020-02-04
19,19.0,20.0,21.0,27.0,4.99865261105433,5.00064273996041,0.12584462660847198,0.254323182782945,1.43726263762348,3.4660855056416695,6.9247777589119295,14.9577506468625,18.4225873419062,5.0,5.0,45507,54550,,,,,0,0,Serbia,,,,,,2020-02-05,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,0.3948787865642462,55.192630217998115,2020-02-05
20,20.0,21.0,22.0,28.0,5.00247582583225,5.00186941947917,0.126667179768809,0.257207026317562,1.43818976939795,3.4684892713396605,6.93386717964498,14.9838576147576,18.4643495141639,5.0,5.0,45508,54551,,,,,0,0,Serbia,,,,,,2020-02-06,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,0.452507180373638,55.85518771317889,2020-02-06
21,21.0,22.0,23.0,29.0,4.99322765373913,4.99479184671733,0.126191983282194,0.25640129175978893,1.4367729516988301,3.4591368269449703,6.9159739966854,14.9543956416495,18.424295096545602,5.0,5.0,45509,54552,,,,,0,0,Serbia,,,,,,2020-02-07,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,0.5185458304086064,56.52569885058846,2020-02-07
22,22.0,23.0,24.0,30.0,4.99283984410643,4.99716544928985,0.124706677746867,0.25397418579439496,1.4296857836377501,3.46046389246256,6.922597045671519,14.976744710733302,18.4212156155982,5.0,5.0,45510,54553,,,,,0,0,Serbia,,,,,,2020-02-08,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,0.5942221248558469,57.20425910937418,2020-02-08
23,23.0,24.0,25.0,31.0,5.00829551114898,5.00918328100306,0.126948570809399,0.257811426564552,1.43949293940079,3.4736339746847795,6.945191404760599,14.9943824998898,18.4622946228911,5.0,5.0,45511,54554,,,,,0,0,Serbia,,,,,,2020-02-09,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,0.6809425762616984,57.89096511485858,2020-02-09
24,24.0,25.0,26.0,32.0,5.01210471932057,5.0166851569553,0.12764684905507198,0.25780436155738196,1.44074808281307,3.4780550163377404,6.93374613934448,15.034796198915998,18.5374547213841,5.0,5.0,45512,54555,,,,,0,0,Serbia,,,,,,2020-02-10,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,0.7803189628430678,58.58591465229865,2020-02-10
25,25.0,26.0,27.0,33.0,4.99671994052176,4.986672264814031,0.126811859163972,0.257165913032719,1.43924279114847,3.47142258956748,6.935197899056,14.9466587245234,18.400992047539802,5.0,5.0,45513,54556,,,,,0,0,Serbia,,,,,,2020-02-11,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,0.8941982848469612,59.289206680810175,2020-02-11
26,26.0,27.0,28.0,34.0,5.00298165566245,5.0062452473132595,0.126889527046764,0.256293363039573,1.4390597416145603,3.4603795190850897,6.92952833064588,15.0244952569442,18.4998890533154,5.0,5.0,45514,54557,,,,,0,0,Serbia,,,,,,2020-02-12,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,1.0246970927247017,60.000941347459246,2020-02-12
27,27.0,28.0,29.0,35.0,4.9956279621825,4.9979988050469295,0.12747851718991499,0.258172571501315,1.4357172580967799,3.46356734343193,6.921003715968139,14.9546994945581,18.4069582557777,5.0,5.0,45515,54558,,,,,0,0,Serbia,,,,,,2020-02-13,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,1.174240825141105,60.721220001523065,2020-02-13
28,28.0,29.0,30.0,36.0,5.00279551809108,5.00798534767137,0.126924595985065,0.256819124948209,1.43961626724264,3.46951924447132,6.935847999367981,14.9915163392604,18.4618434703783,5.0,5.0,45516,54559,,,,,0,0,Serbia,,,,,,2020-02-14,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,1.3456088879511507,61.4501452089217,2020-02-14
29,29.0,30.0,31.0,37.0,5.00359341731017,5.00025878094749,0.126979901706018,0.25742189447692604,1.44227698110497,3.47172795013816,6.92323367204978,14.989687352612,18.4286855663802,5.0,5.0,45517,54560,,,,,0,0,Serbia,,,,,,2020-02-15,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,1.541986311977827,62.18782076682329,2020-02-15
30,30.0,31.0,32.0,38.0,5.012490353593019,5.01664946344011,0.12606656655999998,0.25625447129016804,1.44378089022899,3.4738953018800096,6.94623113107445,15.0256845725966,18.520821575323698,5.0,5.0,45518,54561,,,,,0,0,Serbia,,,,,,2020-02-16,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,1.7670229496977712,62.93435171842454,2020-02-16
31,31.0,32.0,33.0,39.0,4.99465991493143,4.994328840086901,0.127020844968162,0.25801180986997696,1.4402432094533,3.4585765662789907,6.92263072395698,14.9671120957405,18.4195282712455,5.0,5.0,45519,54562,,,,,0,0,Serbia,,,,,,2020-02-17,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,2.02490131105879,63.689844367908535,2020-02-17
32,32.0,33.0,34.0,40.0,4.99530011699266,4.99762206830969,0.12703634168705,0.256942729579305,1.4397705570457802,3.45806598020364,6.922310200956299,14.951790109531501,18.408154862798398,5.0,5.0,45520,54563,,,,,0,0,Serbia,,,,,,2020-02-18,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,2.3204142992194328,64.45440629558225,2020-02-18
33,33.0,34.0,35.0,41.0,5.012124392209531,5.0174861757825,0.126923517066311,0.25778587421793,1.4428397395088601,3.47209017066065,6.940966295369941,15.0098001233653,18.493643705748898,5.0,5.0,45521,54564,,,,,0,0,Serbia,,,,,,2020-02-19,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,2.659054290999808,65.22814637319571,2020-02-19
34,34.0,35.0,36.0,42.0,5.0033873797924295,5.0029546638307,0.128211129725786,0.25785376917984,1.43822653321997,3.4678022716545702,6.93065956278517,14.9944328801915,18.4447791021041,5.0,5.0,45522,54565,,,,,0,0,Serbia,,,,,,2020-02-20,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,3.0471152176846035,66.01117477944507,2020-02-20
35,35.0,36.0,37.0,43.0,4.99979366577593,5.001180333449031,0.125928040444027,0.25571912772753497,1.4405851106264698,3.4652229549844504,6.92901590641984,14.984143117495801,18.4803173182929,5.0,5.0,45523,54566,,,,,0,0,Serbia,,,,,,2020-02-21,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,3.4918095434425878,66.80360301566179,2020-02-21
36,36.0,37.0,38.0,44.0,4.9975979459997895,5.00286219974656,0.126326634758917,0.256693463302725,1.43656963122534,3.4644459133759504,6.921718771644599,14.9936521201518,18.4685638976295,5.0,5.0,45524,54567,,,,,0,0,Serbia,,,,,,2020-02-22,0,0,-30,-44,-19.93156856932417,-19.93156856932417,,4.001402315512559,67.60554392169013,2020-02-22
37,37.0,38.0,39.0,45.0,5.002570039074651,5.00527994539987,0.12517886264788303,0.255314333007578,1.4375455994233999,3.46150676173157,6.93359110741583,14.990723477832502,18.485268710574104,5.0,5.0,45525,54568,,,,,0,0,Serbia,,,,,,2020-02-23,0,0,-29,-43,-19.93156856932417,-19.93156856932417,,4.585364777600026,68.41711169195527,2020-02-23
38,38.0,39.0,40.0,46.0,4.998472762929129,4.998082875025769,0.126634842765408,0.256792215062579,1.43825065382615,3.46257791672481,6.922253117769929,15.0009941484072,18.4310034421497,5.0,5.0,45526,54569,,,,,0,0,Serbia,,,,,,2020-02-24,0,0,-28,-42,-19.93156856932417,-19.93156856932417,,5.254550401528835,69.23842189172437,2020-02-24
39,39.0,40.0,41.0,47.0,4.99846704410433,4.99510144067397,0.12636313232204302,0.256649563919227,1.43990487586458,3.4676724701818102,6.927424164249509,14.99172932897,18.4704434114911,5.0,5.0,45527,54570,,,,,0,0,Serbia,,,,,,2020-02-25,0,0,-27,-41,-19.93156856932417,-19.93156856932417,,6.021396608855633,70.0695914735627,2020-02-25
40,40.0,41.0,42.0,48.0,4.993587746342559,4.99663818388509,0.126434748030038,0.256440019526614,1.43476101652317,3.46351940475321,6.91116481951462,14.9583765896625,18.4172069150035,5.0,5.0,45528,54571,,,,,0,0,Serbia,,,,,,2020-02-26,0,0,-26,-40,-19.93156856932417,-19.93156856932417,,6.900155931626216,70.91073879398745,2020-02-26
41,41.0,42.0,43.0,49.0,5.0055920529573,4.99894524255674,0.127492170744084,0.257325342193953,1.43757397578308,3.47188988237643,6.94918808455277,14.965689511870899,18.4246324556544,5.0,5.0,45529,54572,,,,,0,0,Serbia,,,,,,2020-02-27,0,0,-25,-39,-19.93156856932417,-19.93156856932417,,7.907160908606078,71.76198363032147,2020-02-27
42,42.0,43.0,44.0,50.0,4.9979158703617,4.99169355690098,0.125815272775922,0.25733714350049997,1.44283623684118,3.46618414544774,6.930217286094849,14.964834545792801,18.4168397267404,5.0,5.0,45530,54573,,,,,0,0,Serbia,,,,,,2020-02-28,0,0,-24,-38,-19.93156856932417,-19.93156856932417,,9.061127640321706,72.62344719774909,2020-02-28
43,43.0,44.0,45.0,51.0,5.00333618969845,5.00426674394186,0.126032331546589,0.25573412425297604,1.43400900134615,3.4654284282964998,6.935270579627019,14.9812585748397,18.4724519308258,5.0,5.0,45531,54574,,,,,0,0,Serbia,,,,,,2020-02-29,0,0,-23,-37,-19.93156856932417,-19.93156856932417,,10.38350364475836,73.49525216657703,2020-02-29
44,44.0,45.0,46.0,52.0,5.00031249465593,5.00201305438382,0.127470558081259,0.2577858675001,1.43677838449723,3.46555340862523,6.93094041120489,14.962513494867899,18.4319700616194,5.0,5.0,45532,54575,,,,,0,0,Serbia,,,,,,2020-03-01,0,0,-22,-36,-19.93156856932417,-19.93156856932417,,11.898866478927795,74.37752267970231,2020-03-01
45,45.0,46.0,47.0,53.0,4.99817768479109,5.00156177739734,0.124592034064888,0.253718830218068,1.43640121480857,3.4622186033124196,6.93269137327117,14.967095000123301,18.421858188429198,5.0,5.0,45533,54576,,,,,0,0,Serbia,,,,,,2020-03-02,0,0,-21,-35,-19.93156856932417,-19.93156856932417,,13.635380535049306,75.27038437028986,2020-03-02
46,46.0,47.0,48.0,54.0,5.00514548236191,5.000876994953121,0.12728607247857698,0.257910520978207,1.4374377961196598,3.46958404401939,6.947290501750571,15.001136265319099,18.4493628379123,5.0,5.0,45534,54577,,,,,0,0,Serbia,,,,,,2020-03-03,0,0,-20,-34,-19.93156856932417,-19.93156856932417,,15.625320501315098,76.17396437966241,2020-03-03
47,47.0,48.0,49.0,55.0,5.003001296852299,4.98982856757124,0.125669744948459,0.255778869367529,1.44495913655869,3.47592855926462,6.938113018040251,14.964055593111201,18.4033567068702,5.0,5.0,45535,54578,,,,,0,0,Serbia,,,,,,2020-03-04,0,0,-19,-33,-19.93156856932417,-19.93156856932417,,17.905671216233138,77.08839137540504,2020-03-04
48,48.0,49.0,50.0,56.0,5.00589749567366,5.00398072767273,0.12853479863565198,0.259645052902707,1.44054233861731,3.47205312930997,6.93853935539044,15.0069140423221,18.460190280284,5.0,5.0,45536,54579,,,,,0,0,Serbia,,,,,,2020-03-05,0,0,-18,-32,-19.93156856932417,-19.93156856932417,,20.51881506538413,78.0137955696873,2020-03-05
49,49.0,50.0,51.0,57.0,5.005146067694139,5.0007065445462,0.126537388206708,0.256436873377451,1.4395392272321799,3.46975451573575,6.94056010871855,14.975343988390401,18.4376248792995,5.0,5.0,45537,54580,,,,,0,0,Serbia,,,,,,2020-03-06,0,0,-17,-31,-19.93156856932417,-19.93156856932417,,23.51331969648476,78.95030873780483,2020-03-06
50,50.0,51.0,52.0,58.0,4.9982802780184405,4.999449579817361,0.127463491416329,0.25691750874972397,1.43729290033185,3.46339609181867,6.93033800934183,14.9637311263433,18.4181887889868,5.0,5.0,45538,54581,,,,,0,0,Serbia,,,,,,2020-03-07,0,0,-16,-30,-19.93156856932417,-19.93156856932417,,26.944840693155665,79.89806423694412,2020-03-07
51,51.0,52.0,53.0,59.0,4.98995259894708,4.988737079791191,0.126060060446779,0.25524970170634503,1.4347667951897498,3.46157827891756,6.92074510126385,14.951350809636299,18.4504721960127,5.0,5.0,45539,54582,,,,,0,0,Serbia,,,,,,2020-03-08,0,0,-15,-29,-19.93156856932417,-19.93156856932417,,30.877155984404826,80.85719702517206,2020-03-08
52,52.0,53.0,54.0,60.0,4.9912292976871395,4.9926399182212196,0.126368781432637,0.255912433068807,1.4375586875189998,3.4615737676081904,6.91074155267328,14.944022722133601,18.3941342673096,5.0,5.0,45540,54583,,,,,0,0,Serbia,,,,,,2020-03-09,0,0,-14,-28,-19.93156856932417,-19.93156856932417,,35.38335121526404,81.82784368065373,2020-03-09
53,53.0,54.0,55.0,61.0,5.00007802318236,5.00027589661046,0.126016363419505,0.256365143517916,1.4370658726549097,3.4613158673289504,6.93650522268106,14.989901919415901,18.4483365891267,5.0,5.0,45541,54584,,,,,0,0,Serbia,,,,,,2020-03-10,0,0,-13,-27,-19.93156856932417,-19.93156856932417,,40.54717810976726,82.81014242110078,2020-03-10
54,54.0,55.0,56.0,62.0,4.99924788413455,4.99919136959168,0.12588307257679499,0.25508867442031896,1.44099597460922,3.4638997322638194,6.932543427876049,14.9767094615275,18.4286440906643,5.0,5.0,45542,54585,,,,,0,0,Serbia,,,,,,2020-03-11,0,0,-12,-26,-19.93156856932417,-19.93156856932417,,46.46461107267734,83.80423312345322,2020-03-11
55,55.0,56.0,57.0,63.0,5.006087423761009,5.00750979688731,0.127306247057678,0.256957573097844,1.4371706426178,3.4690959133783297,6.940130944753361,14.998258373864699,18.482273331769896,5.0,5.0,45543,54586,,,,,0,0,Serbia,,,,,,2020-03-12,0,0,-11,-25,-19.93156856932417,-19.93156856932417,,53.245630960816605,84.81025734379767,2020-03-12
56,56.0,57.0,58.0,64.0,5.00538005175984,5.00196495324266,0.126227020322781,0.256317591764588,1.43906008909504,3.46980219904794,6.939557726444759,14.9906671023284,18.4270872006435,5.0,5.0,45544,54587,,,,,0,0,Serbia,,,,,,2020-03-13,0,0,-10,-24,-19.93156856932417,-19.93156856932417,,61.016269177008155,85.82835833752455,2020-03-13
57,57.0,58.0,59.0,65.0,5.00642361591648,5.01045351910495,0.125417237175203,0.25525618139352696,1.4371379301088403,3.46553435563646,6.947307296570821,14.9965508618939,18.4527592173636,5.0,5.0,45545,54588,,,,,0,0,Serbia,,,,,,2020-03-14,0,0,-9,-23,-19.93156856932417,-19.93156856932417,,69.92095007796699,86.85868107972729,2020-03-14
58,58.0,59.0,60.0,66.0,4.9901172940117995,4.992806549961269,0.127050819538586,0.256294413852868,1.4323422344651597,3.4571092174745797,6.91319392472031,14.9644923781945,18.435053736068802,5.0,5.0,45546,54589,,,,,0,0,Serbia,,,,,,2020-03-15,0,0,-8,-22,-19.93156856932417,-19.93156856932417,,80.12517523191637,87.90137228584636,2020-03-15
59,59.0,60.0,61.0,67.0,5.005680025130441,4.99923221450278,0.12678904882923,0.256898441181659,1.44222137370347,3.47290291324948,6.9426833428326,14.9559735471799,18.449564395612498,5.0,5.0,45547,54590,,,,,0,0,Serbia,,,,,,2020-03-16,0,0,-7,-21,-19.93156856932417,-19.93156856932417,,91.81859941528948,88.95658043256144,2020-03-16
60,60.0,61.0,62.0,68.0,10.00570288498,7.0824909638001,1.20619022387912,1.7751263509901598,4.81066993658813,8.399566612322591,13.4632760666535,23.7414066192141,27.9147508379708,10.0,7.07106781186548,45548,54591,,,,,0,0,Serbia,,,,,,2020-03-17,0,0,-6,-20,-19.93156856932417,-19.93156856932417,,105.21855551870544,90.02445577893377,2020-03-17
61,61.0,62.0,63.0,69.0,9.06469897433347,6.74177964908201,0.953294559521841,1.4289254081148202,4.10664416672228,7.44891976395847,12.292877776831501,22.2205228736088,26.240844937066196,9.22459348847085,6.52277260938701,45549,54592,,,,,0,0,Serbia,,,,,,2020-03-18,0,0,-5,-19,-19.93156856932417,-19.93156856932417,,120.57409387579253,91.10515038780301,2020-03-18
62,62.0,63.0,64.0,70.0,7.689544666731441,6.124595020901981,0.733423654316133,1.09345196586318,3.2360576195248103,6.09415316838982,10.438918143246699,19.715745976055103,23.603134028820897,5.96025467838318,4.2145365006835895,45550,54593,,,,,0,0,Serbia,,,,,,2020-03-19,0,0,-4,-18,-19.93156856932417,-19.93156856932417,,138.1706110894469,92.19881814744036,2020-03-19
63,63.0,64.0,65.0,71.0,6.1376843624044,5.20016654682022,0.567725977811445,0.844349431629,2.46340088738756,4.6773674293781395,8.241599352946201,16.389645712215902,19.9309042423808,3.76845618869892,2.66470092563342,45551,54594,,,,,0,0,Serbia,,,,,,2020-03-20,0,0,-3,-17,-19.93156856932417,-19.93156856932417,,158.3351543864605,93.30561479346208,2020-03-20
64,64.0,65.0,66.0,72.0,14.1352473895822,8.606920563503401,3.53860672618173,4.31647596438771,7.922436244198459,12.072145314207699,18.193862468551,30.9404605465123,36.16625989370429,8.25973990558057,3.37202469612942,45552,54595,,,,,0,0,Serbia,,,,,,2020-03-21,0,0,-2,-16,-19.93156856932417,-19.93156856932417,,181.44250008675715,94.42569793100569,2020-03-21
65,65.0,66.0,67.0,73.0,32.1580460018519,17.02957187349,6.73645113773386,9.17281623717793,20.1555989130158,29.644692432211798,41.0758154851277,63.3378085720169,73.13142453770641,19.946956840747898,4.57614574210461,45553,54596,,,,,0,0,Serbia,,,,,,2020-03-22,0,0,-1,-15,-19.93156856932417,-19.93156856932417,,207.92211916110057,95.55922705717265,2020-03-22
66,66.0,67.0,68.0,74.0,27.294521865502897,16.599248239848002,2.7393859454301603,4.0094496935773,14.4533752986079,25.9484071398521,37.4762263248086,55.83342315086121,63.28459844695929,14.1971286570329,2.83942573140659,45554,36502,23/03/2020,23.0,3.0,2020.0,39,0,Serbia,RS,SRB,6963764.0,Europe,2.69968942,2020-03-23,1,188,0,-14,7.554588851677637,0.0,0.0053191489361702135,238.266159338477,96.70636358374037,2020-03-23
67,67.0,68.0,69.0,75.0,25.767008344660397,18.214904592775397,2.7326806949041496,3.5579930472689103,10.3636560601631,22.218276287625898,37.7125907173196,59.8727557248191,66.9150569656847,9.61689591226383,1.5019068123094,45555,36503,24/03/2020,24.0,3.0,2020.0,34,0,Serbia,RS,SRB,6963764.0,Europe,3.17357107,2020-03-24,1,222,1,-13,7.794415866350106,0.0,0.0045045045045045045,273.0385921178583,97.86727086014685,2020-03-24
68,68.0,69.0,70.0,76.0,15.7448262575587,12.8186070194593,1.85949311325638,2.37937063870856,5.89866361971267,11.899389472012901,21.629004200160104,42.910381230910104,48.9508207254936,5.34010991754221,0.7873562523245891,45556,36504,25/03/2020,25.0,3.0,2020.0,27,0,Serbia,RS,SRB,6963764.0,Europe,3.50385223,2020-03-25,1,249,2,-12,7.960001932068081,0.0,0.004016064257028112,312.8856946898518,99.04211419675109,2020-03-25
69,69.0,70.0,71.0,77.0,10.1235926605459,8.7189047442164,1.69344505350084,2.03039591369553,4.11135828480251,7.498658613647749,12.8311436061094,28.313146366814397,35.389751392373796,3.6718314730589503,0.495109654824909,45557,36505,26/03/2020,26.0,3.0,2020.0,54,1,Serbia,RS,SRB,6963764.0,Europe,4.09261428,2020-03-26,2,303,3,-11,8.243173983472952,1.0,0.006600660066006601,358.5480615842508,100.23106088837315,2020-03-26
70,70.0,71.0,72.0,78.0,5.84385599505373,4.66498785948352,1.40306726002799,1.6272048150894298,2.84880077313092,4.63820909931069,7.248352353516751,13.9660157418357,17.60368916307,2.5261875951036497,0.334601720973111,45558,36506,27/03/2020,27.0,3.0,2020.0,81,1,Serbia,RS,SRB,6963764.0,Europe,5.16961804,2020-03-27,3,384,4,-10,8.584962500721156,1.584962500721156,0.0078125,410.87436929085516,101.43428023811626,2020-03-27
