"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,5.0057299365576,4.99418846302966,0.127377266085186,0.257951056107546,1.44153039735141,3.48008161912468,6.94777047132887,14.9834705697484,18.4227748818952
"22",23,29,5.00075099639809,4.99791276764785,0.127028526548683,0.25721157366952,1.43885909029639,3.4683850767928,6.93813489757707,14.9469756542909,18.4088952006826
"23",24,30,5.00268037836253,5.01225263636764,0.126852659298486,0.255999359060981,1.43878699016012,3.46370842082214,6.93178259796673,15.0017532741085,18.498605993782
"24",25,31,4.99504199038249,4.99913959123064,0.127611269107713,0.256910772650754,1.43519123236004,3.4544798329858,6.92214778819331,14.9661930044001,18.3984115752231
"25",26,32,4.99580749086631,4.99728931199579,0.127655762595829,0.257223298579855,1.43677770042846,3.46235404295292,6.92262142994416,14.9681802700868,18.4229523181414
"26",27,33,5.00550585401544,5.002672906707,0.127972823658211,0.257088114261164,1.44210761077281,3.47342547697773,6.94052222394791,14.9658766838601,18.4586344517853
"27",28,34,5.00787208880599,5.00746452963708,0.127877485374825,0.259012558476169,1.44524243066714,3.47470073591614,6.93692534758149,15.0093631698461,18.4737610244603
"28",29,35,5.00033236327811,4.99493283811665,0.1262568346456,0.257272257056115,1.44101752184194,3.46780892253394,6.93126331921905,14.9808115428006,18.4641210335593
"29",30,36,5.00218329235818,5.00627888137072,0.128342049397453,0.258158978222917,1.44183792051506,3.46438551591058,6.93687629666224,14.9778058400369,18.4470428911009
"30",31,37,4.99804549065869,4.99691945067274,0.126104977723944,0.25567357478987,1.43828357553726,3.46378986797663,6.93582439818807,14.9631391813417,18.4151456870195
"31",32,38,4.99670852667121,5.00066489102389,0.127092982791635,0.256586457875444,1.43338803681643,3.46116041283594,6.93134364059206,14.961645838195,18.4585324085711
"32",33,39,5.00071627176753,4.99961763760069,0.125502405986051,0.25537275356185,1.43937950357458,3.46490394467859,6.92558798347184,14.9883520668355,18.459091282724
"33",34,40,4.99730360853063,5.00208165966069,0.126393954209149,0.255865288771789,1.43931346143805,3.45614394029238,6.93185703752168,14.982989242807,18.4193978400317
"34",35,41,5.00335194099979,4.99970379498969,0.126847256361114,0.256220304041643,1.43720418035855,3.47244336575643,6.9328681666523,15.0068560953534,18.4589063982581
"35",36,42,4.99546928170112,4.99009018067781,0.127237182405853,0.2572453716749,1.43878771717044,3.46712051483208,6.91609219785136,14.9623054973649,18.4154114529492
"36",37,43,5.00158963528803,4.99739934632787,0.127224814295704,0.257297142148374,1.44004608260662,3.46586371347293,6.93327193049126,14.9619515261816,18.4579954923852
"37",38,44,4.99956460702092,4.99499678272308,0.126294164967885,0.255955646365059,1.43588848514628,3.46954548726727,6.93125072824179,14.9667428481924,18.4367164577868
"38",39,45,4.99523286723403,4.99639426310127,0.126280943939522,0.256117568131393,1.4342827149894,3.46559617929775,6.92104864150385,14.9706777504905,18.4167289296417
"39",40,46,5.0030040282569,5.0019067206734,0.125872543041306,0.256828709771266,1.43925521808392,3.47023818388299,6.93089497617259,15.0009592622571,18.4903483628186
"40",41,47,5.00489402891315,5.01008790646663,0.127046809919881,0.258051881090168,1.43750083240369,3.46628323487219,6.93017971960378,15.0058369709532,18.4597856300916
"41",42,48,5.00844082712136,5.00927239087009,0.126301018274302,0.255838937197823,1.43429552187793,3.47473760466536,6.94809314109126,15.0030371203138,18.4717821839989
"42",43,49,5.0061630562422,5.00767027083787,0.126970738916138,0.256564103075338,1.44174995041811,3.46898797934383,6.93518706341807,14.9759366270703,18.4890855868524
"43",44,50,5.0015740891129,5.00038219120099,0.126413545918971,0.255807939579841,1.44235243136516,3.46739709207921,6.93327803093836,14.9684983278141,18.4480851619218
"44",45,51,5.00087835860193,4.99912757847981,0.126004274201768,0.255626670123757,1.44024262835567,3.46416220915544,6.93259977293722,14.976434139451,18.444238590368
"45",46,52,4.99856162472495,4.99917971491643,0.126766310478001,0.255129317803543,1.43882028617156,3.46067408194179,6.93036386408649,14.9533148225756,18.4498333720773
"46",47,53,4.99134197872651,4.98203848577045,0.126168075009029,0.255121933272746,1.43629110901525,3.4620918383329,6.92941952249692,14.9229729558379,18.4062465972264
"47",48,54,5.00194695299356,5.00394951771916,0.12530257451196,0.256436190925033,1.43969421322481,3.47126683655997,6.92448985270436,14.979660849526,18.4607286025992
"48",49,55,4.99530632491032,4.98838319574178,0.126364327750473,0.256063975116704,1.43659780177078,3.46795525489053,6.92668466180522,14.9547366982788,18.4072320474494
"49",50,56,4.99373652726684,4.98266509984894,0.127070391352813,0.257267436530573,1.44138698775606,3.46604332562389,6.9318210329284,14.9428333527481,18.3701260875729
"50",51,57,4.99724404882054,5.00174590868883,0.125042997345668,0.253982776498782,1.4353357716004,3.46037896259106,6.92414597434611,14.9777788091944,18.4502691461466
"51",52,58,5.00736701913444,5.00812064198362,0.126821170359047,0.256234792046048,1.44060729309986,3.47292364895878,6.93504881867919,15.0049422116842,18.4509462106545
"52",53,59,5.00011154978411,5.00048804163641,0.126252503165907,0.257302879639169,1.43827871216218,3.46343947768988,6.93203571957411,14.9741790811524,18.4481794657924
"53",54,60,5.00739019252568,5.01413264756171,0.127725057351836,0.257276731490618,1.43795973667432,3.46995381477652,6.93369950646263,15.0195111732043,18.5096635223687
"54",55,61,4.99831271791586,5.00477480552169,0.125914733620405,0.254386070241195,1.43202993334498,3.46135395643299,6.92754826703081,14.9754896320431,18.4457261810617
"55",56,62,5.00643839707438,5.00589781457246,0.126328321832973,0.258689841163858,1.44082937742406,3.46891940667861,6.94046166497519,14.992195370158,18.4777517785024
"56",57,63,4.9960986773204,4.98339473540831,0.125891157705503,0.256283082189586,1.44384634143498,3.47168928721836,6.9310336349467,14.9372924234812,18.3491854196858
"57",58,64,5.0063764646555,5.00235857281504,0.127467508804788,0.2567711857147,1.44024071523928,3.47468990837502,6.93678553772821,15.0106745104651,18.481161048459
"58",59,65,5.00157161998913,4.99577802868144,0.128504662299029,0.259028174372063,1.4402596181578,3.46443829057303,6.93587270597499,15.0049846742094,18.4654166981559
"59",60,66,4.99434831688204,4.99539327546963,0.125951025269488,0.255340803983806,1.43506438060078,3.46186208212482,6.92382172999372,14.9995145786327,18.4188807782992
"60",61,67,4.99314144755862,4.98889058097064,0.125975280785715,0.256513732304567,1.43909496407893,3.46171752887854,6.92434933827928,14.944626308372,18.4115299382093
"61",62,68,4.99932208612941,4.99686570936862,0.125621407891161,0.257118201896129,1.43798546521228,3.46576650652661,6.93744462062437,14.9888348396654,18.4500726784516
"62",63,69,4.99811148834462,5.00029933234151,0.125652586218759,0.254858380926119,1.43473914914928,3.46035516554984,6.93721475476923,14.9936974003948,18.4454683604692
"63",64,70,4.99984348470282,5.00575552019392,0.12620838594437,0.255005136303659,1.43877334572266,3.4625895172687,6.92992538001669,14.9921355384814,18.4404481152677
"64",65,71,5.00070388025065,5.00425502646244,0.125876385573926,0.256726861173385,1.43491922751966,3.4665307199704,6.92681489069698,14.9993132067985,18.4833231129139
"65",66,72,4.98807281367703,4.98572431666385,0.125493567399015,0.253578910741695,1.43177657926524,3.46126386773469,6.91178147069547,14.9601715899134,18.4002457340192
"66",67,73,5.0066516359292,5.01439738923043,0.127954805813434,0.256042798066043,1.43210340577072,3.46605923470712,6.936888074195,15.0330502512638,18.4781104675501
"67",68,74,4.99221099122278,4.98391813601631,0.125866469759949,0.256575015280433,1.43716814048524,3.46441595446291,6.92513661899438,14.9433599769449,18.4025550444264
"68",69,75,4.99862258082234,4.99546894942008,0.127850969254113,0.258512642758038,1.4401260770846,3.47062020311194,6.93058939024048,14.9829897272807,18.4265936437018
"69",70,76,5.00344219622121,5.00241324116832,0.126843146621508,0.256097063632238,1.43809806141197,3.47310570045277,6.94070993903191,14.978947468719,18.4745217982153
"70",71,77,4.99450947505102,4.98069020841672,0.127053891259419,0.256819716689945,1.44061277785981,3.46438542674633,6.92826331080384,14.9528538111574,18.3951669059231
"71",72,78,4.99897360781379,4.99842495682342,0.127287940619877,0.256749642161773,1.43650853250838,3.46321773619916,6.9351941985792,14.9874065359887,18.4486410849796
"72",73,79,4.99639363422387,5.0013078119826,0.126985978516803,0.256508576812415,1.43720308106975,3.46491057360538,6.91875222024484,14.9716802096103,18.432932498499
"73",74,80,4.999278364388,5.00428124835583,0.126328307490237,0.255755831846086,1.4381073919602,3.46370406707234,6.92121214432635,14.9800380730934,18.4448974998937
"74",75,81,5.00041338922659,5.0060594233281,0.126976799600501,0.256499849864665,1.43469340328619,3.4613493193585,6.93291437640009,14.9802722234625,18.4671309138923
"75",76,82,4.99580247915815,4.99395969728638,0.125756445579041,0.256148517795549,1.43716298448975,3.46222479339194,6.92891759545717,14.9576837299919,18.4008837900225
"76",77,83,5.00922591295859,5.0081285269357,0.125465849876485,0.25534054451588,1.4411973034714,3.46976198850362,6.94667865627396,15.0047193450969,18.45760162335
"77",78,84,5.00066115971788,5.00490146724135,0.126250297898596,0.25691811114834,1.4337081883879,3.46378261986383,6.9315381858522,14.9992578269466,18.4438556662686
"78",79,85,5.01068988937832,5.00409692571251,0.126469021768065,0.256570166586761,1.44617634339832,3.4798669111771,6.94329087214238,15.0135756362073,18.438177084013
"79",80,86,5.00590307727778,5.01402805066473,0.126035525294805,0.256551677182763,1.44345757329014,3.47058540552426,6.92165479765445,15.006560271519,18.488873681559
"80",81,87,4.99272977711647,4.98729668726034,0.126531164874491,0.255913464072049,1.43870162815685,3.45847049144287,6.92841847233999,14.9448002014509,18.410783187998
"81",82,88,5.0037569906132,5.01077403471651,0.1271057766419,0.256667095137455,1.43811161111376,3.464623178493,6.93203652758011,14.9885266429031,18.451991819504
"82",83,89,4.997868212019,4.99086692674108,0.126566073421198,0.25748533423957,1.43995416542526,3.46709767715428,6.9299628951329,14.9693234872929,18.430788246782
"83",84,90,9.99913997506091,7.08251370196083,1.21767492608263,1.7876210267693,4.80186331862827,8.38215622538505,13.4510884836564,23.7603191189985,27.9118270584687
"84",85,91,9.06035061919578,6.72026213442731,0.959336454536472,1.43441384250687,4.11820319717526,7.46332042806342,12.2803109395085,22.1571456821554,26.1658680427862
"85",86,92,7.62533454383518,6.06759834955541,0.732271590337109,1.09723514924043,3.21650957837598,6.045848893066,10.3478418341387,19.5341797661588,23.3190466616067
"86",87,93,6.07134290394279,5.14571862166145,0.564406446027047,0.839878114583031,2.44529865111743,4.62315206217391,8.13181732002315,16.2564507163566,19.7349813879103
"87",88,94,4.65604208074663,4.06625841552146,0.443163360013775,0.657298465554431,1.87979186406077,3.50175656533464,6.13814208452299,12.5902856943269,15.5650405317973
"88",89,95,3.54989054554518,3.02139449195085,0.365028442536129,0.538969048397456,1.50353530583407,2.73535552350463,4.65559409262167,9.30995735125043,11.5242740278838
"89",90,96,2.78950192901325,2.18155574878818,0.310255940967232,0.456032708196053,1.25580640962,2.23748283017597,3.70724543112625,6.9910959369289,8.45186803007918
"90",91,97,1.16798468374448,1.20161346614505,0.0287400052310752,0.058493653556012,0.327931569491673,0.795600723105571,1.60531837431999,3.5393196917756,4.40781731944569
"91",92,98,1.08980952995147,1.13622554777559,0.0267765361180707,0.0547389417341762,0.307307709970478,0.74270087643714,1.49607733825328,3.28830531483524,4.0846670579217
"92",93,99,1.102461215386,1.18722624113484,0.0267716669637232,0.0544203416577792,0.306146551844819,0.743155291156489,1.49482443525698,3.34656909049892,4.203024233579
"93",94,100,1.18561362777545,1.31998233759971,0.0281525796939739,0.057276630559888,0.321459218972807,0.782973281139785,1.59162502973962,3.63566144084136,4.62291208322239
"94",95,101,1.33144593073325,1.50653983707434,0.0307428605190254,0.0624708689531106,0.354671401366249,0.863982092686239,1.77512369111442,4.14485187165897,5.3135971847222
"95",96,102,1.55480063996083,1.77459634312167,0.0354881137063137,0.072001338939197,0.407972073214708,0.998628318744476,2.0653156582231,4.88010614008139,6.29752710964951
"96",97,103,1.84061516174934,2.07386394008106,0.0422886572417161,0.0854867097579869,0.482646665250946,1.18538414537203,2.45381462231021,5.79729714331869,7.42407449643382
"97",98,104,2.20010322890746,2.42913235798236,0.0512177872659501,0.103874424887257,0.585195226052448,1.43322843024216,2.95399675685277,6.87349203330835,8.75706043282116
"98",99,105,2.61410061510633,2.80807889627131,0.0614356794645473,0.12505374500663,0.706562034358186,1.73037105454337,3.5401535994232,8.09778428832019,10.224726940162
"99",100,106,3.05784458426973,3.2138734222329,0.0738540117783037,0.14900519058275,0.842536984464684,2.0506099989697,4.17460443411093,9.39668756788467,11.7635355813522
"100",101,107,3.47178498855934,3.60070883063622,0.085172986660601,0.171903804542157,0.966428154415832,2.34767701132305,4.76331983652142,10.5907034002129,13.2114763369476
"101",102,108,3.8440199945703,3.93981116647574,0.0952539073228933,0.193850492191998,1.08260475687443,2.62043357945771,5.28366029977187,11.6631390918396,14.5011102331407
"102",103,109,4.15022910395154,4.21398019933661,0.103778382756452,0.20911282349298,1.17753269364445,2.84884497684725,5.7223240584506,12.5249969143645,15.5308463422353
"103",104,110,4.39050154398654,4.42766391408567,0.110892863102899,0.223683301866999,1.25230266186254,3.02626887525158,6.07079193624177,13.1975062820944,16.289707075748
"104",105,111,4.56530681002727,4.5957791297285,0.115915116563169,0.234604295302745,1.30413542024806,3.14800946413006,6.31927649337989,13.7155602624473,16.9205931744846
"105",106,112,4.69074678122338,4.69542502007771,0.11901504228127,0.240054611704295,1.3473846519778,3.24849833513879,6.50372723343462,14.0744328791985,17.3588201057291
"106",107,113,4.78390142262718,4.79506823607483,0.120805352288692,0.24487655703123,1.37565660825698,3.31384251242579,6.61954347595276,14.3262393798992,17.7414329798674
"107",108,114,4.84500889521957,4.85243147053847,0.122106803678142,0.246746901772362,1.39036727932125,3.3582485942497,6.71292648819187,14.5328005879088,17.8965394835259
"108",109,115,4.89517595987463,4.89036932083881,0.123383738506729,0.252164668858868,1.4062485337498,3.39493594279165,6.78449249407085,14.6706182150434,18.076024183435
"109",110,116,4.92388306252684,4.92334173900736,0.124011851625375,0.251757719696325,1.41241201800965,3.41049094220301,6.83102576245981,14.7472995083367,18.1623198405817
"110",111,117,4.95314478034603,4.94856702233489,0.125344927822594,0.255453753131392,1.42375594877471,3.43526053143905,6.87251585324269,14.8428120534571,18.2341753463081
"111",112,118,4.96780138809112,4.97310083492677,0.12604055545754,0.254694582601206,1.42946633488865,3.43949937516925,6.88341182835194,14.8901978224493,18.3370559950513
"112",113,119,4.98424298028257,4.97958682635667,0.125031573248022,0.255866209926035,1.43281031908744,3.45808339033257,6.9153818856033,14.9138718968323,18.3728318939985
"113",114,120,4.97729628072015,4.98186983876553,0.126009269019284,0.255527667113462,1.43097912120124,3.44657029698726,6.89758758366064,14.9134885049291,18.3746846774914
"114",115,121,4.98751999687778,4.99030392357145,0.125087622369003,0.253367583843551,1.43412534784335,3.46074168626288,6.90973942638685,14.9443671448826,18.3809391845791
"115",116,122,4.98850098356472,4.98844103189799,0.126524791234621,0.25578743173254,1.43803916816621,3.45538246772412,6.92214865510841,14.9404145244903,18.3935000330968
"116",117,123,4.99178371394529,4.9972304666558,0.125334996086852,0.255058856211002,1.43067970056449,3.45980796779355,6.9147865585897,14.962807511772,18.4236534749128
"117",118,124,4.9960580071534,5.00587643980608,0.126432903088426,0.255699244759244,1.4296437892748,3.45984622525773,6.92150541744334,14.972845214653,18.4287044516228
"118",119,125,4.99583591249929,4.99520024766638,0.126576548331874,0.257932664085261,1.43814585764337,3.46425508627497,6.92929051246767,14.9661986843759,18.4246716784432
"119",120,126,5.00205264483904,5.00474901386532,0.127674923885861,0.25786229003418,1.44052052601237,3.46925170052346,6.92434173499604,14.9962956692999,18.4802714969634
"120",121,127,5.00155014070131,5.0122163300587,0.126348669734839,0.253933632926981,1.43340940273378,3.46755162011909,6.93375338091995,14.9918753129181,18.4542293771253
"121",122,128,4.99420878069072,5.00358358461852,0.127165154221883,0.256587748068377,1.43833378763548,3.46067184338812,6.91247304166148,14.9882228685819,18.4680461356477
"122",123,129,4.99678537267497,4.99019823936864,0.126394988816627,0.255447387237448,1.43971589966853,3.46362623029702,6.9273313204731,14.9848252760166,18.3884472730577
"123",124,130,4.98724012707118,4.98984038697041,0.125276833800232,0.254630403288268,1.43631009508171,3.4529948289876,6.91483978164907,14.9507673668564,18.4309778446299
"124",125,131,4.99975253702124,4.99918526732946,0.12654944567234,0.256322800911523,1.44331001052875,3.4666051077706,6.92744354532729,14.9928733961431,18.4810636942424
"125",126,132,5.00810059705533,5.01111083034315,0.125975085317777,0.255473357318807,1.44053119451868,3.47258419068542,6.94619098097895,14.9994516215497,18.5117811454921
"126",127,133,5.00055512487893,5.0052770379617,0.126784758655907,0.255415868206438,1.43873497966031,3.46199537961426,6.92571507396041,15.0087719033847,18.4886633872413
"127",128,134,5.00585094499053,5.00585878711495,0.127341519040083,0.258386238021634,1.44242843620939,3.46886449500127,6.93839332004494,14.9892879153514,18.4711528856047
"128",129,135,4.99375651630889,4.99468549255039,0.126554761546536,0.254945979271612,1.43449442521859,3.4650709420141,6.91991398792996,14.9794905255261,18.4148798056113
"129",130,136,5.00303515749433,5.00714768711218,0.12710352932048,0.256755369801729,1.43885645402336,3.46295425000293,6.93483369049116,14.9993465592103,18.464479309544
"130",131,137,5.0031605822911,5.00956311144132,0.126262423813907,0.25609466661072,1.44091791055516,3.47228822211394,6.92714739855428,14.9771369671318,18.4753499565541
"131",132,138,5.00588895459589,4.99670880956056,0.127992519973467,0.25765657314782,1.44155237166317,3.47419736706363,6.94687526055807,14.9882582112226,18.4245408896965
"132",133,139,10.0035585079581,7.07929546838801,1.20939123062895,1.77436217822876,4.80478731574832,8.39305388978013,13.4654595158198,23.7045757322273,27.880773044963
"133",134,140,9.06508040201917,6.72303754849901,0.965819479445447,1.43627751936676,4.12884805543122,7.45802092800784,12.2893823824388,22.173066493617,26.1652157719308
"134",135,141,7.63955640205097,6.08625083722365,0.731306068002758,1.09377419292296,3.22289187715606,6.04849630051239,10.3682677002714,19.6059954441851,23.443274614121
"135",136,142,6.0716641732122,5.15847723419629,0.564349202953349,0.838554336476717,2.43987560790956,4.61938471890146,8.14003198563411,16.2365918932762,19.7829159339317
"136",137,143,4.65243609693792,4.07457056612462,0.446916923876198,0.662151488323243,1.87854254014883,3.49467573774656,6.12616688320013,12.600621448603,15.5584226056826
"137",138,144,3.546089558931,3.01013046847757,0.36532557964855,0.538071108499056,1.50353726522091,2.73435452706246,4.65484635691287,9.28973188608662,11.5012818823342
"138",139,145,4.17829656424581,2.74697191986322,0.779083820784489,1.03463672091403,2.23974482325061,3.56178660249992,5.42095749813668,9.41071596118123,11.1541935337947
"139",140,146,2.28029068313076,1.71239671486372,0.25743816297075,0.379082263330687,1.04497106462959,1.86099511130803,3.05898257620311,5.60491882694927,6.69209877584594
"140",141,147,3.93546568294705,2.08669811473031,1.02149174646766,1.28323905374883,2.41773277631046,3.55631424615688,5.0358062510608,7.88095219425886,9.01435390185014
