"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,9.74667591513147,6.64925840675726,1.957417042262,2.45317898249879,5.00062290638461,8.13719582115928,12.6827780579883,22.508724941368,26.9157076589292
"44",45,51,12.1071625410198,7.40105940235118,3.01458526230434,3.66280665110196,6.84458560257744,10.5679946090925,15.5579853903763,25.5758498428725,29.9428774477223
"45",46,52,10.264266837757,5.78785777826821,2.42247181960106,3.02454471794848,5.95368400898279,9.25817737603971,13.35270549833,21.0162443518574,24.1145866257116
"46",47,53,8.76032701302187,4.77357787036321,2.12880852810143,2.59536643167539,5.03906663168208,8.01211232200928,11.54329623005,17.7282802208315,20.0150218996084
"47",48,54,5.83317487630458,3.20881287911528,1.52341416955123,1.81895222909683,3.34569364836115,5.26815125633615,7.63783314306187,11.9415105749416,13.535705192438
"48",49,55,3.73649980576629,1.98603352705025,1.1484349899055,1.32876639385008,2.22815589239041,3.34082455632319,4.80026290405301,7.54606240424787,8.58399883730222
"49",50,56,3.4191619933742,1.55353759949484,1.35377282519428,1.51437844254364,2.24947201532833,3.11236743907949,4.25494044534772,6.39897372474609,7.20939163237148
"50",51,57,2.44393025196389,0.946139536872122,1.09742371843031,1.22563719378965,1.75054589677104,2.28151032979199,2.96316240106434,4.2050253963842,4.69251349446148
"51",52,58,1.9410268283038,0.631372290981142,0.97602262771861,1.07862850491272,1.47750247172518,1.85177364754564,2.31074379607741,3.1018144508406,3.394466664419
"52",53,59,1.93910502316433,0.519347411312123,1.09791224773923,1.19595479319452,1.56018401819127,1.88049562131153,2.258032724147,2.88162676944745,3.10272476355458
"53",54,60,1.49044921706439,0.380821484300891,0.854716562927254,0.933667270212378,1.21622942100852,1.45277240125653,1.72514744073873,2.17534309319483,2.33371245784564
"54",55,61,2.13707316283871,0.432732670828377,1.39182693779229,1.48856319204266,1.82786055859887,2.10264897798146,2.41033723772582,2.90259517740797,3.07515094477725
"55",56,62,1.88814342791886,0.384692693073601,1.19865523637019,1.2962960973648,1.61836992814749,1.86561891973801,2.13325125311741,2.55669230664769,2.70354172604124
"56",57,63,2.22720062415917,0.424720686162636,1.44508846839835,1.55550592187642,1.93023524897304,2.21162133104158,2.50574970051573,2.95136081755602,3.10434233907664
"57",58,64,2.20222791902771,0.432561614364359,1.3815177036953,1.50177047095597,1.90278672472845,2.19508327785692,2.49021269422744,2.92778860674372,3.07378459631467
"58",59,65,1.89357116213672,0.399828928047168,1.14933977101923,1.24993125581786,1.6113614273274,1.88609222542345,2.16241817187767,2.56571261886734,2.69946199989513
"59",60,66,1.69072684731703,0.363143675420052,1.04448880479253,1.12534029958003,1.42671510203479,1.67479706218937,1.93364303140427,2.31451775730167,2.4405093101168
"60",61,67,1.93985052801988,0.377728764562557,1.28346543625714,1.36376331032048,1.6624994159528,1.91684496797468,2.19075657643513,2.59634448175037,2.73198195709332
"61",62,68,1.70919863780971,0.3201137988889,1.14021353761093,1.21586504198233,1.48033317865889,1.69153739778278,1.91792827868933,2.26392525015781,2.38142242982095
"62",63,69,2.52670918884819,0.398205268050521,1.79373626933592,1.8933709052632,2.24201474216104,2.51562111395759,2.79675099526973,3.19909732609418,3.33149601285194
"63",64,70,2.55657399235485,0.422112159052136,1.6762967682622,1.83708433844294,2.28336613190582,2.57169548352179,2.84538526895535,3.22384713908363,3.34653148696639
"64",65,71,2.96992039208232,0.536651817609717,1.8095131342001,1.99458313926908,2.62273525298102,3.02813880133875,3.35325146855966,3.76483472442949,3.89383159693714
"65",66,72,3.20400997404808,0.660695921496394,1.80766830714068,2.01253326466374,2.74376890873168,3.2952057788149,3.69652098093317,4.16029109823022,4.2979834928009
"66",67,73,3.12952469907229,0.735050643884203,1.6623745892132,1.8567624028054,2.58094732884027,3.20708904313867,3.68621910252701,4.23416433601271,4.38722265344064
"67",68,74,2.98828567728099,0.757784854267954,1.57459811952142,1.74264397756502,2.39904280290601,3.02950512234864,3.54833120103286,4.19320240167849,4.37465454833055
"68",69,75,2.80828139775874,0.719591612491506,1.52363680613682,1.6688689044461,2.24275115034189,2.82226948783487,3.32285100604318,3.99315164063423,4.18833309994667
"69",70,76,2.46174306901957,0.604771747019116,1.39531342557393,1.51640504816534,1.98682162955035,2.46482528592389,2.89072103615517,3.46640271510915,3.63599372242909
"70",71,77,2.07295261627274,0.466016227657122,1.2528926488121,1.34358883196116,1.70636643247659,2.07329596236873,2.40892652061187,2.8480328493038,2.97694694639068
"71",72,78,1.97673153916311,0.388492380880447,1.29691368390931,1.37078340197523,1.66893705628539,1.97472094808302,2.26169998382652,2.62251866247255,2.72643677181542
"72",73,79,1.78408521184147,0.303418499645747,1.23852401908501,1.30454893152926,1.54844370408903,1.7828565296665,2.00821845340504,2.28421867819842,2.36178388933133
"73",74,80,1.7424679414756,0.25623779633567,1.270447267988,1.32929514863639,1.54682198304175,1.74417660994519,1.93332134101552,2.15892528806162,2.2204394361288
"74",75,81,1.66176587380876,0.217080449731959,1.24611905458679,1.30397023336535,1.50127670056169,1.66681117279205,1.82346393388493,2.00842576225314,2.0597281947456
"75",76,82,1.70722346598489,0.202794946997688,1.3074410080577,1.36501935680998,1.56068069951653,1.71589776482604,1.85781978237065,2.02503977837659,2.07248197344102
"76",77,83,1.45490924064601,0.167966575221239,1.11139761654092,1.16529911112203,1.33817640894684,1.46557049733603,1.57831628858038,1.71274561258169,1.75207705740646
"77",78,84,1.52304642366223,0.162619770016863,1.20339547724412,1.24545180210321,1.40465637972612,1.53324009665105,1.64449720450716,1.77483611579047,1.81256776185795
"78",79,85,1.20168805199035,0.123670292963471,0.958767885460899,0.993488916659956,1.11335257522661,1.20661636602437,1.29226312263902,1.39643827285125,1.42740641756479
"79",80,86,1.13345440837406,0.10229280423818,0.944829498991986,0.969040290799365,1.05745612233852,1.13305033593903,1.20731394826761,1.30182531385421,1.32974194497009
"80",81,87,1.20954544450639,0.0888677740394243,1.04677700275449,1.06935507393787,1.14550332514212,1.20623680406487,1.27095192227725,1.36005442525265,1.38740183646142
"81",82,88,1.48080701001567,0.0890776629225867,1.31367504855104,1.33808277642799,1.4182865405716,1.4786690842703,1.54141223638791,1.63059102290049,1.65887990460736
"82",83,89,1.7656805757352,0.107745862598868,1.5348929707723,1.5876218374797,1.7010385369405,1.77017250205361,1.83748651001613,1.93154751991415,1.9610602889501
"83",84,90,2.05303642791237,0.163892881436981,1.62214040008271,1.7340116353006,1.98204765522182,2.08092621875626,2.16039474678795,2.26294134963802,2.29488568799153
"84",85,91,1.81792357247342,0.20452510721895,1.29197657361972,1.40114695428631,1.7167355805441,1.87447943773802,1.9604813497593,2.05765648253501,2.08695965320966
"85",86,92,1.94245403092519,0.26239350443246,1.35807523665021,1.44242888589366,1.75935360549949,2.00523530608915,2.14756574913354,2.27884533517102,2.31368061145361
"86",87,93,2.42128140036576,0.362612290072796,1.68978315454269,1.78993630751452,2.14724509919496,2.4676482119136,2.69763584086955,2.95891509739545,3.02336492508324
"87",88,94,2.34530999742344,0.390268203378817,1.54206484742958,1.67364889148638,2.06721501777615,2.38587443316627,2.6247285217409,2.93427320950797,3.01976433595931
"88",89,95,2.23049895521083,0.39143561614873,1.42698826932479,1.5442114287455,1.94719206135848,2.27850780805336,2.51682982495677,2.80945748078113,2.88846727105496
"89",90,96,2.06327380796901,0.363395412296313,1.33707911697615,1.43298071998514,1.78814490446582,2.10612155722452,2.33938481625745,2.60418057935329,2.67031651406275
"90",91,97,1.98458912062217,0.338041722208824,1.33090948394153,1.41254012628419,1.71867673553987,2.01877881153727,2.24629451764161,2.50223479893773,2.56168253061742
"91",92,98,1.86992533872692,0.299872347927299,1.29937208582999,1.37149519169633,1.63371934121733,1.89234944816146,2.10175716771008,2.33721398823431,2.3902335751801
"92",93,99,1.8429486051617,0.2714675939802,1.32705068132002,1.39469666044938,1.63191938371672,1.85989161044325,2.05081697111713,2.26660663528086,2.31752861304766
"93",94,100,1.67917588334593,0.225645495509863,1.23646608949196,1.30002216005606,1.50846992422956,1.69559352680224,1.85292426081549,2.02425139422874,2.0643046877715
"94",95,101,1.88345509713119,0.227853232080011,1.43063460576141,1.49432513398202,1.71067252197296,1.90391172855157,2.06126402760491,2.22905176366916,2.26383465414702
"95",96,102,1.71876470946533,0.202617397395284,1.28895547384721,1.36088415156862,1.5756946700307,1.7438113208021,1.87609639746629,2.01102125899656,2.03951707525253
"96",97,103,1.58595776112409,0.184701087778715,1.19320067787809,1.25299890633871,1.45361468183202,1.61306586909515,1.73104234589776,1.84733866503005,1.87225047824467
"97",98,104,1.47952057375417,0.16392531343171,1.1455758784645,1.19157656465715,1.35593082248567,1.50123569170611,1.61013653166799,1.71638195081482,1.73894530362786
"98",99,105,1.45420949782167,0.146897534825322,1.16706824441867,1.20485924398054,1.33989060808469,1.46832627191649,1.57175073078608,1.67361854935942,1.69584476474456
"99",100,106,1.34121646835345,0.121114869288971,1.1055474862147,1.13837924464727,1.24808392812899,1.3494900239196,1.43738764590699,1.52536342610266,1.54533215791357
"100",101,107,1.35066580846824,0.104941956878915,1.15062415899412,1.17662369930673,1.26977387934262,1.35575002239362,1.43351521605227,1.51266172143544,1.53088176623193
"101",102,108,1.17329061676313,0.0798266622674727,1.01577414691717,1.03956332153611,1.11424674217651,1.17713297473776,1.23538756295951,1.29577263789773,1.31037052881504
"102",103,109,1.10535419973735,0.0621618429999241,0.989727811623065,1.00361928146929,1.05781287392691,1.10661605353873,1.15346679016775,1.2036687256211,1.2164292564267
"103",104,110,0.963876355456728,0.0431960706883179,0.88491478381531,0.89548999633718,0.931598436542467,0.962646679507236,0.995919108259941,1.03524294942776,1.04593438662318
"104",105,111,0.888506033845878,0.0308044125635943,0.828996181221829,0.838198252427502,0.86736725230267,0.887998036114487,0.909599449303061,0.939848984882391,0.948990394913716
"105",106,112,0.800738946673235,0.0265557329742829,0.74990447058355,0.757869085077185,0.783091232197962,0.800505516895185,0.817707370669585,0.843773742468113,0.853991121869644
"106",107,113,0.827210910880071,0.0358050332345273,0.768762987267161,0.77691493621042,0.803682728227921,0.823813888321121,0.845413248601372,0.889881113545766,0.912939966954774
"107",108,114,0.7272231938678,0.0381192852445178,0.664983300382395,0.673114529230009,0.700779677043958,0.722463064606093,0.748339119546991,0.799087572795618,0.817340553899483
"108",109,115,0.695051970662962,0.0446829339527823,0.625434923793255,0.634316342193806,0.664586430758745,0.688319277910226,0.718638464264448,0.777559954627111,0.801587991024241
"109",110,116,0.856745341225723,0.0633388799704239,0.764459347871229,0.775242190148583,0.813142909237227,0.844270325552755,0.889564518551896,0.976845360959392,1.01310379472653
"110",111,117,0.857643362794428,0.0581680217957863,0.765497268268095,0.776058726293261,0.813995744523157,0.847785627100513,0.897315083765708,0.964702306086546,0.98174521389781
"111",112,118,0.982257460129521,0.0571459978153287,0.885879341333455,0.897048478937028,0.938459978715201,0.976530424700649,1.02454576904234,1.07979598002101,1.09601297526168
"112",113,119,1.05937727990667,0.0475055300492006,0.973485188125788,0.984122226433349,1.02409886697005,1.05882504166828,1.09292187538029,1.13704456365017,1.15289825394286
"113",114,120,1.02971397090004,0.0360706542492118,0.965181557130198,0.974358483469454,1.00485512844849,1.02767159323343,1.05177346635544,1.09309179690278,1.1087108756762
"114",115,121,1.02082444802596,0.033916473924839,0.963802820891695,0.971632042036727,0.997414145884593,1.01726855444067,1.04046735642811,1.08215149313038,1.09708171921125
"115",116,122,0.96987156898849,0.0331485914058624,0.914875065580938,0.922360068105464,0.946767799672594,0.966076226271178,0.988935113558745,1.03095818905821,1.04612600627989
"116",117,123,0.824575736527295,0.0271658042915988,0.7785156092648,0.785052052614033,0.806067523375485,0.821968544561567,0.840026033284985,0.873134217777608,0.885935219255202
"117",118,124,0.90409127473267,0.028007403470203,0.857181270575377,0.864075598671376,0.885700515857902,0.901629516341729,0.919118515459704,0.951286399704948,0.966416383793483
"118",119,125,0.806429721734112,0.0263853115332402,0.760858786030821,0.76758374247258,0.788633982558897,0.804116771840751,0.821375995084008,0.85419326897882,0.867280345914805
"119",120,126,0.830313052111449,0.034861201839309,0.775085984514414,0.782825213917519,0.8069345189741,0.825429460234586,0.848161296458954,0.894635288506155,0.914047420443568
"120",121,127,0.894501011863451,0.0431545093351142,0.824193046768094,0.834022574500491,0.864485963995472,0.888356001779557,0.919211885961625,0.975536693151947,0.995211239991537
"121",122,128,0.896331368296609,0.0421347049828046,0.822209155001973,0.832672908574732,0.866029568214541,0.892497566313447,0.924811360611309,0.970521230475032,0.983737849166724
"122",123,129,1.00136980403167,0.0419457058858366,0.924731282515769,0.935712047493503,0.971189570278508,0.999458671413136,1.03058883077677,1.07236640724621,1.08500880663777
"123",124,130,0.999039764313392,0.0340261451226838,0.934533374719643,0.94399185296301,0.975294672743886,0.998607088779394,1.02220851245257,1.05552979218959,1.06652816873343
"124",125,131,1.0262251790049,0.0290822208791549,0.971771494505678,0.97990905831332,1.00629238132244,1.02533172867664,1.04515898566378,1.07558218057388,1.08608830598252
"125",126,132,1.04233552120263,0.028160078290066,0.990408665060215,0.998173963488778,1.02297996569663,1.04115437648723,1.06037007181981,1.09061719616803,1.10117952472222
"126",127,133,1.05080917967764,0.0289901982057524,0.997183064848039,1.00526864611471,1.03094050866831,1.04959340993428,1.06937479587194,1.10056933657559,1.11136833472303
"127",128,134,0.996330728860187,0.0281597259250414,0.943534518681521,0.951673693432772,0.977078559342971,0.995440178503701,1.01457888297192,1.04414058021637,1.0543772939556
"128",129,135,0.985269564666015,0.0260741052802689,0.936152750154808,0.94367506572135,0.967395840733772,0.984534266383091,1.00233927704798,1.02939178721155,1.03859998948765
"129",130,136,0.912454187186836,0.0230444599427328,0.868304664715793,0.875200910408629,0.896746904802705,0.912084479494772,0.927758300168069,0.950983482272199,0.958676883355263
"130",131,137,0.864911034851927,0.0227642952765885,0.821935457359048,0.828634489924567,0.849472496002293,0.864362844575357,0.879593049812568,0.902928782041394,0.911299999913943
"131",132,138,0.815811758469581,0.0259663068312359,0.770526728520616,0.777229463222456,0.798395056447466,0.813934415744568,0.830735636282871,0.860558388546176,0.873727277959275
"132",133,139,0.762314510336277,0.0312596889443855,0.71218599672904,0.719059011668945,0.741336493167621,0.758419617944343,0.77852915918001,0.819483012532244,0.83735041494508
"133",134,140,0.704211329168817,0.0372083714196738,0.648195875971095,0.655358866236311,0.678975711398902,0.69810060922885,0.722616042196465,0.774106274098855,0.795866438469958
