,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,5.000980170940441,4.99649268533076,0.125905250652919,0.257085693859181,1.44087345018282,3.47408478661892,6.924744602157639,14.979763856482599,18.466769025391,5.0,5.0,8372,23,2020-02-14,0,Central_African_Republic,0,0,0,-84,-143,-19.93156856932417,-19.93156856932417,,146.55745526074526,41.51626430512048,2020-02-14
20,20.0,21.0,22.0,28.0,5.01055794630704,5.01556683411776,0.127888341194252,0.258166131690179,1.44633596888389,3.47188637849908,6.944789387498809,15.019881572523301,18.483196453840698,5.0,5.0,8373,24,2020-02-15,0,Central_African_Republic,0,0,0,-83,-142,-19.93156856932417,-19.93156856932417,,149.27588766956362,41.596178601858185,2020-02-15
21,21.0,22.0,23.0,29.0,4.99373059974063,4.99269088123693,0.12550036901359599,0.254589818006558,1.43565688871572,3.4603509317858396,6.92345519003547,14.979727141291,18.452623831731398,5.0,5.0,8374,25,2020-02-16,0,Central_African_Republic,0,0,0,-82,-141,-19.93156856932417,-19.93156856932417,,152.04474313429657,41.67624672493192,2020-02-16
22,22.0,23.0,24.0,30.0,5.00141319107288,5.00692232986019,0.12620327537925902,0.256543939987931,1.4397693999810401,3.4619799517554104,6.9310270669504,15.005664206238,18.4745836847481,5.0,5.0,8375,26,2020-02-17,0,Central_African_Republic,0,0,0,-81,-140,-19.93156856932417,-19.93156856932417,,154.86495693093622,41.75646897044064,2020-02-17
23,23.0,24.0,25.0,31.0,4.9939782941418605,4.995328223306481,0.126280969294178,0.25593769495694296,1.4350577287013302,3.45870325632469,6.92284893810841,14.9854193634776,18.440942627618803,5.0,5.0,8376,27,2020-02-18,0,Central_African_Republic,0,0,0,-80,-139,-19.93156856932417,-19.93156856932417,,157.7374816835142,41.83684563505331,2020-02-18
24,24.0,25.0,26.0,32.0,5.0017730303622,4.99683471564875,0.12795943330310303,0.257927755089115,1.4390608616519498,3.47062122344968,6.9396027798260995,14.9756600544277,18.4452773733696,5.0,5.0,8377,28,2020-02-19,0,Central_African_Republic,0,0,0,-79,-138,-19.93156856932417,-19.93156856932417,,160.6632876858835,41.91737701600989,2020-02-19
25,25.0,26.0,27.0,33.0,5.00554766974018,5.00539758666413,0.12696656536994902,0.256744771295622,1.44006841607746,3.4681471287702994,6.94382565942232,15.0071899555493,18.476406036000398,5.0,5.0,8378,29,2020-02-20,0,Central_African_Republic,0,0,0,-78,-137,-19.93156856932417,-19.93156856932417,,163.6433632294686,41.998063411122544,2020-02-20
26,26.0,27.0,28.0,34.0,5.00763946969668,5.00836622964722,0.126956951790179,0.257030397217498,1.4428312256453402,3.4681121697305204,6.94385909629499,14.9735341470185,18.4475989425935,5.0,5.0,8379,30,2020-02-21,0,Central_African_Republic,0,0,0,-77,-136,-19.93156856932417,-19.93156856932417,,166.6787149370947,42.07890511877668,2020-02-21
27,27.0,28.0,29.0,35.0,5.0000360042927,5.0002885360251,0.125740906376638,0.254867448090279,1.43605201914244,3.4680001065477097,6.9335574955070305,14.9804982610395,18.4718906251457,5.0,5.0,8380,31,2020-02-22,0,Central_African_Republic,0,0,0,-76,-135,-19.93156856932417,-19.93156856932417,,169.77036810300888,42.15990243793205,2020-02-22
28,28.0,29.0,30.0,36.0,5.00207842078843,4.99889669590675,0.12591625828826403,0.255633782047927,1.4384684471236002,3.4650533016894003,6.93856357091773,14.9511496994576,18.409489996261197,5.0,5.0,8381,32,2020-02-23,0,Central_African_Republic,0,0,0,-75,-134,-19.93156856932417,-19.93156856932417,,172.9193670392088,42.24105566812385,2020-02-23
29,29.0,30.0,31.0,37.0,4.9968638937845595,4.99414885461667,0.127654210639097,0.257787400967933,1.4383273145259898,3.46640833625907,6.92339605756391,14.9639381610969,18.4355450247412,5.0,5.0,8382,33,2020-02-24,0,Central_African_Republic,0,0,0,-74,-133,-19.93156856932417,-19.93156856932417,,176.12677542819472,42.32236510946395,2020-02-24
30,30.0,31.0,32.0,38.0,5.0059906491866,5.0076560918877,0.127159104106808,0.256285318450927,1.4389557402701003,3.4708225467392997,6.93984187222538,15.0148634834317,18.490070842853,5.0,5.0,8383,34,2020-02-25,0,Central_African_Republic,0,0,0,-73,-132,-19.93156856932417,-19.93156856932417,,179.393676682265,42.4038310626418,2020-02-25
31,31.0,32.0,33.0,39.0,5.00151628778073,4.997269304770179,0.126875366492144,0.255878682898246,1.43672491726637,3.4651447150480004,6.94207113096404,14.980464745239502,18.432583260482602,5.0,5.0,8384,35,2020-02-26,0,Central_African_Republic,0,0,0,-72,-131,-19.93156856932417,-19.93156856932417,,182.72117430947566,42.48545382892567,2020-02-26
32,32.0,33.0,34.0,40.0,4.99975270756133,5.00399340553457,0.12612537067798502,0.254746486914768,1.43535541943094,3.4632284035175402,6.92658949952437,14.9998846495579,18.456645906381,5.0,5.0,8385,36,2020-02-27,0,Central_African_Republic,0,0,0,-71,-130,-19.93156856932417,-19.93156856932417,,186.1103922863881,42.56723371016376,2020-02-27
33,33.0,34.0,35.0,41.0,5.00124482975779,4.99855312364924,0.12762347725969,0.256755384363827,1.43721120252408,3.46662914630654,6.93596325205926,14.9750420338049,18.4574661089774,5.0,5.0,8386,37,2020-02-28,0,Central_African_Republic,0,0,0,-70,-129,-19.93156856932417,-19.93156856932417,,189.56247543773037,42.64917100878526,2020-02-28
34,34.0,35.0,36.0,42.0,4.9887790108955095,4.98474529388667,0.12489212809474799,0.255197125854228,1.43637838537977,3.46104130867679,6.91883402918893,14.9245797412463,18.3818360131316,5.0,5.0,8387,38,2020-02-29,0,Central_African_Republic,0,0,0,-69,-128,-19.93156856932417,-19.93156856932417,,193.07858982310205,42.731266027801546,2020-02-29
35,35.0,36.0,37.0,43.0,5.00433816616336,5.00985933251878,0.127299533832636,0.257817822320001,1.4372842052592,3.46766354413715,6.93430047416243,14.9977035466027,18.470869734088602,5.0,5.0,8388,39,2020-03-01,0,Central_African_Republic,0,0,0,-68,-127,-19.93156856932417,-19.93156856932417,,196.65992313084988,42.81351907080723,2020-03-01
36,36.0,37.0,38.0,44.0,4.99897107661278,4.99709968639525,0.126902396514875,0.25772662369495103,1.4370892952188399,3.46349043616364,6.93867436750155,14.9709361184107,18.4185273633264,5.0,5.0,8389,40,2020-03-02,0,Central_African_Republic,0,0,0,-67,-126,-19.93156856932417,-19.93156856932417,,200.30768507925103,42.895930441981285,2020-03-02
37,37.0,38.0,39.0,45.0,4.99992800992664,4.9953325156624,0.12630151742634,0.25582428173903,1.43855567773072,3.4684368598112596,6.932400552647639,14.9672211344626,18.414058336727802,5.0,5.0,8390,41,2020-03-03,0,Central_African_Republic,0,0,0,-66,-125,-19.93156856932417,-19.93156856932417,,204.0231078251363,42.97850044608828,2020-03-03
38,38.0,39.0,40.0,46.0,4.99957949436405,5.0032716734114295,0.12784139448308,0.258673405373808,1.43850967550444,3.4619838206799,6.92941924262984,14.971486249864302,18.4217070406899,5.0,5.0,8391,42,2020-03-04,0,Central_African_Republic,0,0,0,-65,-124,-19.93156856932417,-19.93156856932417,,207.80744638009378,43.06122938847937,2020-03-04
39,39.0,40.0,41.0,47.0,5.0059315816884205,5.00918770501349,0.12702080540422697,0.257393236820301,1.44007755772558,3.4696907117615803,6.93278636245246,14.992886260220999,18.46616277803,5.0,5.0,8392,43,2020-03-05,0,Central_African_Republic,0,0,0,-64,-123,-19.93156856932417,-19.93156856932417,,211.66197903439223,43.14411757509345,2020-03-05
40,40.0,41.0,42.0,48.0,4.9929181453544595,4.98979707263454,0.12548732682739802,0.255242105164992,1.43828534821107,3.4633524834824705,6.91447061828601,14.955408739119802,18.422975989800104,5.0,5.0,8393,44,2020-03-06,0,Central_African_Republic,0,0,0,-63,-122,-19.93156856932417,-19.93156856932417,,215.58800778876747,43.22716531245835,2020-03-06
41,41.0,42.0,43.0,49.0,4.98893342241932,4.98929292050287,0.125366610598117,0.254812238103308,1.4349008232055198,3.4532296680639907,6.919917253689481,14.9300031096278,18.403470981477398,5.0,5.0,8394,45,2020-03-07,0,Central_African_Republic,0,0,0,-62,-121,-19.93156856932417,-19.93156856932417,,219.5868587942172,43.31037290769192,2020-03-07
42,42.0,43.0,44.0,50.0,4.998003882084911,4.99719674650651,0.126390816123599,0.256859038669087,1.43934106952867,3.46125720165664,6.928974240448429,14.9755319380355,18.4753613900029,5.0,5.0,8395,46,2020-03-08,0,Central_African_Republic,0,0,0,-61,-120,-19.93156856932417,-19.93156856932417,,223.6598827999548,43.39374066850319,2020-03-08
43,43.0,44.0,45.0,51.0,5.0039307346714805,4.99630863119475,0.12588577360567502,0.25479717178190303,1.44052385106507,3.47302475960864,6.941907614494309,14.9868815306791,18.4291439397077,5.0,5.0,8396,47,2020-03-09,0,Central_African_Republic,0,0,0,-60,-119,-19.93156856932417,-19.93156856932417,,227.80845560967103,43.477268903193476,2020-03-09
44,44.0,45.0,46.0,52.0,4.998223740810019,4.9966259863354505,0.126823106165863,0.255477291198531,1.4369709575907799,3.46548153530914,6.93242652423924,14.9591823889043,18.4240249707544,5.0,5.0,8397,48,2020-03-10,0,Central_African_Republic,0,0,0,-59,-118,-19.93156856932417,-19.93156856932417,,232.03397854625862,43.56095792065756,2020-03-10
45,45.0,46.0,47.0,53.0,4.988367879345019,4.992616573130451,0.126813814428302,0.25578026690925504,1.4306550691975901,3.4592394562772704,6.91836021290532,14.954264218651499,18.403107818905802,5.0,5.0,8398,49,2020-03-11,0,Central_African_Republic,0,0,0,-58,-117,-19.93156856932417,-19.93156856932417,,236.3378789251579,43.644808030384844,2020-03-11
46,46.0,47.0,48.0,54.0,10.0076374390896,7.06947476739401,1.21605723426444,1.7815787618712802,4.8069081784178005,8.395919126708769,13.4852201660693,23.745779268541003,27.8418637645185,10.0,7.07106781186548,8399,50,2020-03-12,0,Central_African_Republic,0,0,0,-57,-116,-19.93156856932417,-19.93156856932417,,240.72161053648074,43.728819542460386,2020-03-12
47,47.0,48.0,49.0,55.0,9.08757792939234,6.72966549491562,0.9827082093213941,1.46414074906871,4.15201787904829,7.4763289271633395,12.3060150540885,22.205840041904302,26.234361308449998,9.22459348847085,6.52277260938701,8400,51,2020-03-13,0,Central_African_Republic,0,0,0,-56,-115,-19.93156856932417,-19.93156856932417,,245.1866541360785,43.81299276756618,2020-03-13
48,48.0,49.0,50.0,56.0,7.64521654740937,6.05772206294156,0.7434248784787271,1.10527601711076,3.24691395911992,6.06521972297614,10.368461235868802,19.572646647145103,23.377900118909302,5.96025467838318,4.2145365006835895,8401,52,2020-03-14,0,Central_African_Republic,0,0,0,-55,-114,-19.93156856932417,-19.93156856932417,,249.7345179457183,43.89732801698223,2020-03-14
49,49.0,50.0,51.0,57.0,6.07893694345111,5.13954922982644,0.56639920823784,0.8443926942725459,2.4591780449066003,4.63732032446317,8.14150995883316,16.2263360031958,19.7198291022566,3.76845618869892,2.66470092563342,8402,53,2020-03-15,1,Central_African_Republic,0,1,0,-54,-113,0.0,-19.93156856932417,0.0,254.36673816253682,43.98182560258772,2020-03-15
50,50.0,51.0,52.0,58.0,4.64063832505166,4.04325716081808,0.44996021450954204,0.666094796815192,1.8837448866808,3.4977308376316296,6.113863495399951,12.531945484672,15.484703726746499,2.7532466351935203,1.94683936602439,8403,54,2020-03-16,1,Central_African_Republic,0,0,0,-53,-112,0.0,-19.93156856932417,0.0,259.0848794779428,44.06648583686219,2020-03-16
51,51.0,52.0,53.0,59.0,7.08835111260926,4.696963778884269,1.5653559119108897,1.9813192230947398,3.88263487286044,5.96615609735852,8.99386433980169,15.973916625221902,19.224362019751197,4.51834773669128,2.25917386834564,8404,55,2020-03-17,1,Central_African_Republic,0,0,0,-52,-111,0.0,-19.93156856932417,0.0,263.890535606146,44.15130903288662,2020-03-17
52,52.0,53.0,54.0,60.0,5.3882293841091595,3.3747629160335295,1.1510913362451,1.4828394133459397,3.0125017019112903,4.66023144576697,6.927704409145321,11.739201183190401,13.8369477317048,3.8693476703282594,1.9346738351641297,8405,56,2020-03-18,1,Central_African_Republic,0,0,0,-51,-110,0.0,-19.93156856932417,0.0,268.7853298224884,44.23629550434468,2020-03-18
53,53.0,54.0,55.0,61.0,3.0955026072515297,2.0838118834086,0.5209081896662701,0.7014291962531739,1.5908371234555199,2.61389247904189,4.081057749404,7.11981104936475,8.39063260948771,2.22476520661865,1.2844687909249901,8406,57,2020-03-19,1,Central_African_Republic,0,0,0,-50,-109,0.0,-19.93156856932417,0.0,273.7709155117625,44.32144556552385,2020-03-19
54,54.0,55.0,56.0,62.0,2.4473518716046203,1.60774365666021,0.43831793388104795,0.5870882858268979,1.28957004220573,2.08064846062317,3.20660688145443,5.5677639015309,6.53563080009073,1.69364842385377,0.9778283734245591,8407,58,2020-03-20,3,Central_African_Republic,0,2,0,-49,-108,1.584962500721156,-19.93156856932417,0.0,278.8489767266969,44.40675953131657,2020-03-20
55,55.0,56.0,57.0,63.0,2.01808105340262,1.28019194219121,0.382180129246401,0.507227003316146,1.0967708034174302,1.7398487903228501,2.63189147943013,4.48027387682481,5.24833835224118,1.4462177303184098,0.8349741959061422,8408,59,2020-03-21,3,Central_African_Republic,0,0,0,-48,-107,1.584962500721156,-19.93156856932417,0.0,284.021228756804,44.492237717221364,2020-03-21
56,56.0,57.0,58.0,64.0,1.73840798299341,1.06058503781413,0.34157507007938603,0.45311416675489097,0.9712124713820541,1.52022428118832,2.26663816338319,3.76689948106579,4.37433222175361,1.35430234476921,0.781906823316647,8409,60,2020-03-22,3,Central_African_Republic,0,0,0,-47,-106,1.584962500721156,-19.93156856932417,0.0,289.2894187077773,44.57788043934415,2020-03-22
57,57.0,58.0,59.0,65.0,1.55881593135068,0.9227746710263929,0.315549070875411,0.417090820714303,0.8843034000275931,1.3776028138736298,2.03638116263686,3.3196968693206097,3.8300725052255298,1.32750522162428,0.76643549705541,8410,61,2020-03-23,3,Central_African_Republic,0,0,0,-46,-105,1.584962500721156,-19.93156856932417,0.0,294.65532609163813,44.66368801439924,2020-03-23
58,58.0,59.0,60.0,66.0,0.48330600092054704,0.485658757022924,0.0122522674866026,0.0246383501514917,0.138345651501258,0.33340379444790696,0.6693662897210501,1.4531069892433799,1.7879495257258,0.44217057823903205,0.44217057823903205,8411,62,2020-03-24,3,Central_African_Republic,0,0,0,-45,-104,1.584962500721156,-19.93156856932417,0.0,300.120763427824,44.749660759710615,2020-03-24
59,59.0,60.0,61.0,67.0,0.490001635918752,0.515204804577769,0.0121693119768551,0.0245965555577051,0.138064680862383,0.333600649441688,0.6708654665955229,1.47481088438207,1.8385280340386598,0.451411671977734,0.451411671977734,8412,63,2020-03-25,3,Central_African_Republic,0,0,0,-44,-103,1.584962500721156,-19.93156856932417,0.0,305.68757685543164,44.835798993213075,2020-03-25
60,60.0,61.0,62.0,68.0,0.531172507093156,0.594586232067953,0.0127942815898845,0.0259094679081733,0.145718547228254,0.352892746198015,0.7143451954574079,1.61399685941818,2.04652144023625,0.509331408128139,0.509331408128139,8413,64,2020-03-26,3,Central_African_Republic,0,0,0,-43,-102,1.584962500721156,-19.93156856932417,0.0,311.35764675681304,44.92210303345338,2020-03-26
61,61.0,62.0,63.0,69.0,0.602941899482464,0.710832550244298,0.0139513856769863,0.0283055076913517,0.160256814401461,0.39017326497434707,0.797408357701174,1.8600370496674299,2.40290985138521,0.640528198994958,0.640528198994958,8414,65,2020-03-27,3,Central_African_Republic,0,0,0,-42,-101,1.584962500721156,-19.93156856932417,0.0,317.1328883927383,45.00857319959147,2020-03-27
62,62.0,63.0,64.0,70.0,0.713974496585384,0.861475335130594,0.016064698446057,0.0325135660175587,0.183954785183797,0.451108236382351,0.933183284128374,2.24340902071004,2.93546186285819,0.8610463390940579,0.8610463390940579,8415,66,2020-03-28,3,Central_African_Republic,0,0,0,-41,-100,1.584962500721156,-19.93156856932417,0.0,323.0152525493432,45.0952098114017,2020-03-28
63,63.0,64.0,65.0,71.0,0.876171172543913,1.06683787790327,0.018859523571299,0.03858845140462001,0.22042347085982503,0.543799601486068,1.13698859073765,2.8055338246284505,3.69549438416332,1.19323588229216,1.19323588229216,8416,67,2020-03-29,3,Central_African_Republic,0,0,0,-40,-99,1.584962500721156,-19.93156856932417,0.0,329.0067261970711,45.18201318927386,2020-03-29
64,64.0,65.0,66.0,72.0,1.10141045781359,1.35433820503869,0.0233944770510096,0.0476643396013916,0.27276001910240805,0.6759145494654809,1.42537666043491,3.5498286006999904,4.6974076556659,1.6534158832658201,1.6534158832658201,8417,68,2020-03-30,3,Central_African_Republic,0,0,0,-39,-98,1.584962500721156,-19.93156856932417,0.0,335.1093331618423,45.26898365421454,2020-03-30
65,65.0,66.0,67.0,73.0,8.3953544031643,5.518008061704889,2.2848674823228596,2.7579019586176496,4.78429015860741,6.9685142581628,10.3081101750135,18.9419352532994,23.167109218152397,13.3850187909004,5.46441103921175,8418,69,2020-03-31,3,Central_African_Republic,0,0,0,-38,-97,1.584962500721156,-19.93156856932417,0.0,341.3251348086705,45.35612152784811,2020-03-31
66,66.0,67.0,68.0,74.0,8.45568502476646,5.13001875067409,2.09330856550168,2.73087447033876,5.15311500426004,7.40239510208501,10.4240622251918,17.5311477951589,21.3351067400495,13.877467367868302,5.66545232890028,8419,70,2020-04-01,3,Central_African_Republic,0,0,0,-37,-96,1.584962500721156,-19.93156856932417,0.0,347.6562307379588,45.44342713241817,2020-04-01
67,67.0,68.0,69.0,75.0,7.87221219337425,5.57476189634533,1.4232343786568,1.86715138679043,4.19059854418651,6.65089913860992,9.95889412121562,17.9963903770738,22.274389919633798,6.22069171277305,2.53958675724232,8420,71,2020-04-02,3,Central_African_Republic,0,0,0,-36,-95,1.584962500721156,-19.93156856932417,0.0,354.1047594947137,45.53090079078853,2020-04-02
68,68.0,69.0,70.0,76.0,6.57780476382188,5.871247530859519,1.0851625829054998,1.3644883495747,2.86377165469364,4.88375720307125,8.1819460065249,17.7575656546507,22.975305190336197,3.1521165515407,1.28684619350934,8421,72,2020-04-03,8,Central_African_Republic,0,5,0,-35,-94,3.0,-19.93156856932417,0.0,360.6728992909095,45.618542826444425,2020-04-03
69,69.0,70.0,71.0,77.0,4.78346533713682,5.10355606821087,0.881512102395442,1.08146313428529,2.05085394099803,3.2999098094302304,5.488392622644111,13.447142049760599,19.287667046169897,2.09764563448076,0.8563602442757541,8422,73,2020-04-04,8,Central_African_Republic,0,0,0,-34,-93,3.0,-19.93156856932417,0.0,367.3628687412562,45.70635356349394,2020-04-04
70,70.0,71.0,72.0,78.0,3.1797148387577003,3.2175337646088202,0.7416534141869241,0.8985375696362679,1.59424920249297,2.3855887140795295,3.6387387308880097,7.570398364658789,10.8991366298893,1.64734058435467,0.6725239773745338,8423,74,2020-04-05,8,Central_African_Republic,0,0,0,-33,-92,3.0,-19.93156856932417,0.0,374.17692761261117,45.794333326668884,2020-04-05
71,71.0,72.0,73.0,79.0,2.18699595150121,1.43151867781535,0.64623749774089,0.7747570550864971,1.3177041783323602,1.8756324044758799,2.65648610202572,4.51182617449683,5.526885416453579,1.42534965198657,0.5818965587367789,8424,75,2020-04-06,8,Central_African_Republic,0,0,0,-32,-91,3.0,-19.93156856932417,0.0,381.1173775872954,45.882482441326154,2020-04-06
72,72.0,73.0,74.0,80.0,0.286141781476181,0.299854280716308,0.00700608777946661,0.0141451910969325,0.0794299725371133,0.19262558637629104,0.39098576306608707,0.873898154482236,1.0939230788424599,0.21779143710604199,0.21779143710604199,8425,76,2020-04-07,8,Central_African_Republic,0,0,0,-31,-90,3.0,-19.93156856932417,0.0,388.1865630405632,45.97080123344897,2020-04-07
73,73.0,74.0,75.0,81.0,0.261231471759744,0.27472575675417604,0.0064822707596007,0.013125155472269,0.0734840589774906,0.177820795152284,0.35799923817803203,0.787829210535865,0.981710446221672,0.21043601909539103,0.21043601909539103,8426,77,2020-04-08,8,Central_African_Republic,0,0,0,-30,-89,3.0,-19.93156856932417,0.0,395.38687183249647,46.05929002964798,2020-04-08
74,74.0,75.0,76.0,82.0,0.268231981441155,0.311016833448802,0.00643657521261621,0.0130564988733416,0.0731113828571244,0.17756863136689605,0.35959700471469797,0.810396932259287,1.02780290914621,0.232063982946817,0.232063982946817,8427,78,2020-04-09,8,Central_African_Republic,0,0,0,-29,-88,3.0,-19.93156856932417,0.0,402.7207361145862,46.1479491571626,2020-04-09
