"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,4.12090881456904,1.5356284549824,1.73458136960031,1.97176886291005,2.97710985649306,3.93350463569453,5.05332052503431,6.90607891787582,7.59269406778337
"46",47,53,3.55989635156707,1.25262656136956,1.52010155830392,1.73286010892774,2.63619229400311,3.44570222762518,4.3469314562568,5.76287887249619,6.27683538505418
"47",48,54,2.08879056880558,0.734443348656184,0.896766346835591,1.01750961480713,1.53898829023846,2.02057340088033,2.55803524384392,3.40105944395511,3.69496855409798
"48",49,55,1.92687791535526,0.608711341379148,0.96689588127081,1.06350654711766,1.46155706030039,1.85884359442267,2.32026214628325,3.02523314226498,3.26444303373704
"49",50,56,3.30887014133784,0.805297243195462,2.0209672439913,2.15683912840354,2.691425273774,3.21828965454525,3.84572953079478,4.7545202924399,5.04586742004511
"50",51,57,3.00838791856139,0.708132604086354,1.67748545798942,1.89041180778874,2.51555140488618,2.97964946738232,3.47659800823129,4.21505310293395,4.45849521066034
"51",52,58,2.90731340883005,0.69360090676229,1.53666632002124,1.72197131723636,2.43469839516598,2.92269699096258,3.38723277110184,4.02893539750558,4.2353195514389
"52",53,59,3.22878895649907,0.778306424558072,1.70403151375174,1.88568988307681,2.67798748422233,3.27411973567115,3.79190111795515,4.44999543990393,4.65269070275489
"53",54,60,3.26936908821067,0.83289744997582,1.66272702840147,1.85497385463626,2.65239681989841,3.32081488288872,3.89741118480147,4.55870642575944,4.75884834821497
"54",55,61,3.3640815817767,0.903377671830519,1.68220302950527,1.87202824309528,2.68239246731352,3.38677879617644,4.04574503346706,4.80302148978579,5.01948393083407
"55",56,62,3.35475316492683,0.925766897794019,1.67174045411455,1.85895242216537,2.66047108869942,3.35883673895096,4.02798843078862,4.85465186779083,5.11872846782662
"56",57,63,2.58854966201731,0.71468089616986,1.29152513074498,1.4361889413394,2.05159485575998,2.58973197132367,3.10895117806298,3.74706096632275,3.94480738892605
"57",58,64,2.81260126157143,0.721223632076911,1.5541378002155,1.67058543278321,2.24580201133591,2.8079655003118,3.35397428161233,3.99735358444836,4.18083198569129
"58",59,65,2.78087645059653,0.664753862708325,1.58101714669399,1.72153344395349,2.26999261627034,2.77442098591744,3.27959227694632,3.87014775883052,4.03329729591841
"59",60,66,3.07338790151379,0.695552549424761,1.75662173463501,1.92478823213639,2.55590006467602,3.08422718585838,3.59812452613337,4.18306718370228,4.34258171913379
"60",61,67,2.9147918519889,0.657015785019037,1.59499429096855,1.78250504033427,2.44711840194733,2.94993141504884,3.41643215472415,3.92135469665808,4.05482554106027
"61",62,68,2.76632870268252,0.632630065982561,1.50464246336033,1.66445600654405,2.30723378529003,2.81501909475278,3.25856412821533,3.71585339248357,3.83004140928743
"62",63,69,2.49328060615652,0.573583995290702,1.38531073013367,1.51580565203493,2.05965096885928,2.53309965495804,2.9454873218007,3.36143311591002,3.46326944236392
"63",64,70,2.43111870717105,0.544140376021078,1.42327003985677,1.53293251027062,2.00729636896668,2.45070961464985,2.85924157807137,3.27953283826639,3.38196390037723
"64",65,71,2.01737169650424,0.429191805122264,1.22776648166897,1.32007359233134,1.68704201371773,2.02273781562846,2.34672386602811,2.69971857748537,2.79331765381002
"65",66,72,1.87715671649147,0.35777800441002,1.23698698307659,1.30282866474989,1.59835686041062,1.8760769813242,2.15185354899895,2.45318088222878,2.53224131259857
"66",67,73,1.55142875234505,0.257148598988558,1.08768270161523,1.13955642699819,1.35205253501168,1.54920201292221,1.7492222454046,1.96815148800008,2.02401365243976
"67",68,74,1.20342571467192,0.167372479356702,0.909722894904704,0.940310457742391,1.071820384956,1.19948797042878,1.33167888113035,1.47839770608498,1.51630406371517
"68",69,75,1.36483095404062,0.143680214361717,1.12276503456486,1.15020912806994,1.25096328811394,1.35419024867561,1.47328383246726,1.60930922368004,1.64503145359946
"69",70,76,1.1314604450656,0.0975807192565279,0.956776045548211,0.979599181687431,1.05925845526898,1.12665062035243,1.20061906283116,1.29760312741819,1.32532396540466
"70",71,77,1.02981779900244,0.073439665458614,0.897567646875789,0.915563619010426,0.976885007716127,1.02612448523811,1.07953833449999,1.15615205578848,1.18010598764915
"71",72,78,1.00470900913419,0.0606466529560654,0.891899836095129,0.908661284472618,0.962560000368573,1.00252559523821,1.04465949629749,1.10829169926667,1.12929595793162
"72",73,79,1.09747111693225,0.0577574490317376,0.987786365809828,1.00452275022207,1.05780754258596,1.09632367522491,1.13585585030681,1.19431478092683,1.21385670969412
"73",74,80,0.926704941784433,0.0489197855624633,0.833676141834209,0.847943776063916,0.893187664913245,0.925756284304514,0.959128706755407,1.00884652667397,1.02529468427682
"74",75,81,1.0299681270608,0.0504233992156077,0.933860030394503,0.948661266605927,0.995531271628864,1.0289899655333,1.06343501394257,1.11441170411306,1.13138508670628
"75",76,82,1.00014895984962,0.0482490349217751,0.907878100677128,0.922097773835988,0.967148747880989,0.999343972486043,1.03222634934088,1.0808783636426,1.09695438783555
"76",77,83,1.12416442160888,0.0504104601576951,1.02731667672672,1.0425502563144,1.08987392612927,1.1233351267375,1.15780783790466,1.20830342232148,1.22507918639741
"77",78,84,1.08800106705881,0.0499301946570472,0.991546820739345,1.00676832315167,1.05420696912585,1.08751930551749,1.12127711940979,1.1709669773001,1.18737347900661
"78",79,85,1.04053683894901,0.0497359541032069,0.944039146171732,0.959451127222437,1.00681564364978,1.04014203312841,1.07378966243477,1.12294954971581,1.13943086583253
"79",80,86,0.890085615967099,0.045732864774477,0.802393543589074,0.816010103032647,0.858864981726613,0.889427219943957,0.920570881787298,0.96641846785761,0.98167890774863
"80",81,87,0.989849176456494,0.0481960764314912,0.898398674245503,0.912510192400951,0.956863503873537,0.988842748732325,1.02162275010949,1.07074018537275,1.08719819022179
"81",82,88,1.00839572775054,0.047650404963331,0.917276338446303,0.931417060234856,0.975817894783285,1.00762398650088,1.04008888909983,1.08809963460509,1.10408744827243
"82",83,89,0.814841466630297,0.0423250663913739,0.733846718458973,0.746414998497689,0.785971554641247,0.814128656143584,0.842985256599308,0.885651036470948,0.899758543775807
"83",84,90,0.799315314189468,0.045682629575894,0.715118954268354,0.727905236127318,0.768282093895966,0.797523852161852,0.82806127016728,0.876460938199011,0.894413275311501
"84",85,91,0.807903612702335,0.0518283856431685,0.717062521607339,0.730320257908422,0.772625754457703,0.804096848302012,0.83848744865979,0.898670732220904,0.923119750762291
"85",86,92,0.88152671564598,0.0598095088935923,0.779358229113011,0.793616577841248,0.840136776417981,0.875955438632644,0.916612855889793,0.989864743891255,1.01702816620319
"86",87,93,0.891172100096195,0.0598225312297496,0.785379655905483,0.800064525777209,0.848986053123065,0.886798081335925,0.929408967041179,0.996884825410341,1.01903529960553
"87",88,94,0.915651194728171,0.0591789985945392,0.807701607911544,0.823081543608599,0.87393028937215,0.912840264569748,0.954873953612132,1.01746896653566,1.03757576645806
"88",89,95,0.978596187977113,0.0586061834371152,0.868646012192679,0.884824759193875,0.937803218124787,0.977046198763342,1.01776701118225,1.07752848744682,1.09709823491223
"89",90,96,0.978788020679963,0.054516996378817,0.875429176531875,0.891095779134493,0.941350790191958,0.977669550766785,1.0148808483107,1.07034549185825,1.08881223959556
"90",91,97,0.983288065374075,0.0523320877642193,0.884155637888309,0.899394293223004,0.947446937473418,0.98204658962157,1.01779634670495,1.0713284485652,1.08935895984266
"91",92,98,0.952066926133941,0.0505870829659089,0.856050667380512,0.870857040951217,0.917455276309519,0.95095694693414,0.98548253312814,1.03714141190538,1.0545831035156
"92",93,99,0.972528116503681,0.0506805282952064,0.876034619691045,0.890998759891788,0.937864814490588,0.971546252690692,1.00604149994182,1.05760036738836,1.07482093742595
"93",94,100,0.965858891352414,0.0499866088470779,0.870515516986656,0.885126942690671,0.931658497938537,0.964931298814432,0.999129320614678,1.04952352800038,1.06625890939979
"94",95,101,1.01690104107323,0.0511985092492219,0.919219315034741,0.934228180075249,0.98195643467245,1.01601109654936,1.05086914806062,1.10269579841288,1.11967228000199
"95",96,102,0.968717042125386,0.0497767190388352,0.8735611609478,0.888267202736936,0.934725410202566,0.967831642518914,1.00175754944317,1.0521336059644,1.06884742784534
"96",97,103,0.939273476572625,0.0490543228785652,0.84557005962576,0.859954799162315,0.905773183322254,0.938415424432012,0.9718865857043,1.02134595882935,1.03794112014913
"97",98,104,1.03623866939365,0.0520618310867429,0.936822345867325,0.952256601627004,1.00069203588526,1.03526750333278,1.07072885472631,1.12336318757156,1.14094681148684
"98",99,105,1.1646707400024,0.0549229663370306,1.05952684663674,1.07592576078937,1.12711179086394,1.16386436750385,1.20124662732528,1.25648678696686,1.27489441816712
"99",100,106,1.20136188720467,0.0582695500407514,1.08670231601911,1.10590442959562,1.16255621890668,1.20133098173966,1.24024207896359,1.29714826208119,1.31580400250294
"100",101,107,1.21216260892004,0.0646247397631658,1.07750672320614,1.10255653245089,1.1710207921961,1.21399865983496,1.25561384379559,1.31490930877437,1.33425427864763
"101",102,108,1.21757582613338,0.0718523734964732,1.06580372556935,1.09227320429505,1.17191707671285,1.22109640386601,1.26663667592124,1.33008060472342,1.35041028110929
"102",103,109,1.27831827427727,0.0807971193833169,1.11188086181534,1.1383901384234,1.2251298017898,1.28199151192463,1.33453268469214,1.4053845907615,1.42800028033704
"103",104,110,1.29507531066465,0.0874725769516581,1.11549286657725,1.14447907029435,1.23731440366188,1.29873668617354,1.35574155230282,1.43308838574427,1.45790048813677
"104",105,111,1.20168571637284,0.0852312371842949,1.02707774744236,1.05499151660681,1.14539413617033,1.20524397399668,1.26077018475036,1.33613633887064,1.36065741174271
"105",106,112,1.14126861001226,0.0777675884859128,0.988857037474134,1.01088988079766,1.0872839251596,1.14297150422659,1.1957585940117,1.26690099495001,1.28916406144018
"106",107,113,1.0635159686751,0.0667166628872753,0.937205035888589,0.955289314813562,1.01631594620974,1.0629817461338,1.10971738876689,1.17399087789142,1.194237296678
"107",108,114,1.01412017922482,0.0568860633966416,0.907221261800401,0.922991616278347,0.974428685463531,1.01261087158546,1.05246092125704,1.10989387862641,1.12852010982368
"108",109,115,0.959578638172777,0.049297721420285,0.866006155553975,0.880174848530213,0.925734123158485,0.95867033253742,0.992377560568231,1.04223524549822,1.05863188791898
"109",110,116,0.906619543944158,0.0455429505952472,0.818994596452614,0.832760068777485,0.87557442364222,0.906086073151881,0.936919940117771,0.982573723514364,0.99770256711385
"110",111,117,0.791066122811203,0.043333468045412,0.708924776076422,0.721471623095796,0.761469122993496,0.790081346102321,0.81953155786749,0.863933004096837,0.879026265140268
"111",112,118,0.811489920709508,0.0502667748645023,0.722365715043523,0.735444865456395,0.777414703993835,0.808258408554591,0.84142034708563,0.898466792982838,0.921342665422386
"112",113,119,0.759055689488759,0.0526826410143167,0.667973677250221,0.680835874864907,0.722660168573739,0.754492198710174,0.790400485215366,0.85363740694935,0.877067079657748
"113",114,120,0.815976623965471,0.0617420901582573,0.713304253066809,0.727305267089382,0.773041158867892,0.80912717429822,0.851385730413647,0.929046082534865,0.95805716732391
"114",115,121,0.739461403359214,0.0584265550622913,0.639482274038547,0.652944698047639,0.697919918397728,0.733946882779896,0.775854363830663,0.845015938426874,0.867806911722518
"115",116,122,0.73374826853718,0.0611004521347467,0.630680480166454,0.644345474202476,0.690649330814282,0.727698598262372,0.770582828540034,0.843739344768901,0.870120924824547
"116",117,123,0.654037643277816,0.0581820338532564,0.556449761563903,0.569493215230766,0.613023378222501,0.647983688343812,0.688772361402905,0.759522373362469,0.785085469242924
"117",118,124,0.755320535067582,0.0718552191576537,0.642274368889231,0.656621861295098,0.705491864112523,0.745624307749245,0.794096821064459,0.888098128035885,0.926651420411316
"118",119,125,0.682569694251795,0.0658115459820095,0.574847112471052,0.588682489899094,0.635698587497309,0.674420788419294,0.721562687100066,0.804740948729081,0.832737138864379
"119",120,126,0.660223063691964,0.0668903473638803,0.551755933294837,0.565538139878125,0.612757965069702,0.651929544692349,0.699173372498928,0.783460443574284,0.813850153528027
"120",121,127,0.685750210797523,0.0730558294227849,0.569700302377745,0.584113874818555,0.633977308206414,0.675876420534548,0.727228202856077,0.82103424498002,0.856378655777066
"121",122,128,0.82270797235708,0.0863743667183609,0.685764951178656,0.702527239692685,0.76067333758215,0.810779945636759,0.872862355729031,0.983761373072307,1.02345711678385
"122",123,129,0.85912430332351,0.0821731555985089,0.719682805018907,0.737414845446249,0.799119479734625,0.851322348010565,0.91270626191071,1.0056934105521,1.03527640583691
"123",124,130,0.999264037591183,0.0831778334233655,0.850860424836372,0.870823096203245,0.939281485710007,0.994629049372669,1.05485650751047,1.14293145606935,1.17150445672204
"124",125,131,1.10006825159793,0.0784604094567798,0.955324828025884,0.976232872241734,1.04531556985277,1.09719883748916,1.15161576767936,1.23392643452619,1.26181638317755
"125",126,132,1.25401277542713,0.0807883964653736,1.10557010923473,1.1276483734618,1.19820957951035,1.25044706152456,1.30592183995747,1.39261006159573,1.42325717999309
"126",127,133,1.311309493554,0.0913091286135394,1.13253225868874,1.16378034064909,1.25133800701406,1.30994638135488,1.37033478650057,1.46319720897477,1.49531592672873
"127",128,134,1.26812016852409,0.102093813922928,1.0590377226304,1.09480964890518,1.20239288992149,1.26977916711805,1.33583058079209,1.43347450754745,1.46641867684304
"128",129,135,1.32537384124003,0.112350352317404,1.10439013421773,1.13668642703986,1.24928998678343,1.32684851703208,1.40164025124774,1.50916274382753,1.54381221295122
"129",130,136,1.44314081365308,0.122438533138527,1.20316236001066,1.23863101212498,1.35907036279649,1.44486780462524,1.52718759120493,1.64277499108601,1.6798584834282
"130",131,137,1.20768779269832,0.108611085865796,0.984601556732824,1.02160060986849,1.13608843859314,1.21167593820188,1.28247012347803,1.38012197074272,1.41199521773591
"131",132,138,1.25470247328615,0.103227873812583,1.057276213112,1.08381286830338,1.18114297486298,1.25631887451784,1.32768427178067,1.42220815612027,1.4518814504998
"132",133,139,1.77589040198567,0.124908934155768,1.53635564784422,1.56989763201029,1.68643094020451,1.77737105418894,1.86530605609809,1.97840318068851,2.01232259287064
"133",134,140,1.77115943632584,0.152911365748024,1.38726846992952,1.49107732513825,1.6913806500851,1.79059303323352,1.87559433189609,1.98177626175154,2.0138425260626
