,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
42,42.0,43.0,44.0,50.0,7.39143881103891,3.3861293802939905,2.01596482997525,2.55430651527209,4.88489146921622,7.0071496032362495,9.46014772794698,13.5324960714858,15.0036279324247,5.18641135798314,1.6400872773793602,24081,46,2020-03-08,2,Latvia,0,1,0,-12,-206,1.0,-19.93156856932417,0.0,470.1305331929878,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.562893839430469,2.8785666067837203,1.42232241492192,1.75939797148157,3.35374460935637,5.10104767907658,7.28536363254336,10.9488111468589,12.260359935183999,3.3348451136185004,1.05457062029175,24082,47,2020-03-09,6,Latvia,0,4,0,-11,-205,2.5849625007211556,-19.93156856932417,0.0,473.3470796255394,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,6.906548795998809,3.5102789075286003,2.15296015318276,2.51249515069985,4.18935288564639,6.19710646457693,8.972031571399539,13.6219583281,15.237036837228999,3.8785442705177497,0.9406851588811099,24083,48,2020-03-10,8,Latvia,0,2,0,-10,-204,3.0,-19.93156856932417,0.0,476.5856330757644,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,7.589497849017639,3.7597505342901703,2.4590186442496003,2.95146634976838,4.81578255757929,6.815521466005981,9.61424131490851,14.71641047566,16.781438119993,4.4216963113293,0.867165991332667,24084,49,2020-03-11,10,Latvia,0,2,0,-9,-203,3.3219280948873617,-19.93156856932417,0.0,479.8463441116197,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.998843388903,2.8812983413771702,1.8420739371707902,2.2874636622827103,3.89267900896994,5.508069744014669,7.59041998384905,11.217002802216802,12.7420762898135,3.62635428680931,0.673397085638857,24085,50,2020-03-12,10,Latvia,0,0,0,-8,-202,3.3219280948873617,-19.93156856932417,0.0,483.1293643312224,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.25523430233041,1.93503078625431,1.41303471314278,1.6768259891183201,2.7811207879002704,3.9533888201617495,5.43049387789688,7.7917522175738,8.65712631947523,2.56349722365936,0.47602948386335797,24086,51,2020-03-13,17,Latvia,0,7,0,-7,-201,4.087462841250339,-19.93156856932417,0.0,486.43484636989336,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.48703636457592,1.8361905544037398,1.80025045772516,2.03303032670539,3.03743174522238,4.194916944466501,5.6809725324051294,7.871623004740719,8.606364855712629,2.7345675344543703,0.421952931263887,24087,52,2020-03-14,26,Latvia,0,9,0,-6,-200,4.700439718141092,-19.93156856932417,0.0,489.76294390725883,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.95979042677108,1.8262784908871401,2.13702743020996,2.45474136197601,3.54014667959989,4.685221650451299,6.16883213064935,8.30002453075075,9.00469779457435,3.19597356418536,0.405889048540792,24088,53,2020-03-15,30,Latvia,0,4,0,-5,-199,4.906890595608519,-19.93156856932417,0.0,493.11381167439004,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.68285280685814,1.6243320742265799,1.93513703901054,2.32269206883263,3.4498138039774706,4.5086004928076,5.774266087258639,7.56806377546226,8.17980207453469,3.16541348802108,0.360732345827995,24089,54,2020-03-16,34,Latvia,0,4,0,-4,-198,5.087462841250339,-19.93156856932417,0.0,496.4876054610022,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.4202845248495,1.49009369754107,1.82081550265192,2.16962962679092,3.2764101556003498,4.31497837324667,5.47020148879108,6.9725696244099495,7.45467397375612,2.99911172891414,0.307702370935059,24090,55,2020-03-17,49,Latvia,0,15,0,-3,-197,5.614709844115208,-19.93156856932417,0.0,499.8844821226928,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,3.54402439015706,1.18266820550541,1.49344757205002,1.7538587827217502,2.6160689206253798,3.4664711641787602,4.40787438210307,5.555663987935491,5.902009468028719,2.37570448290706,0.238767284320242,24091,56,2020-03-18,71,Latvia,0,22,0,-2,-196,6.149747119504683,-19.93156856932417,0.0,503.30459958823855,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.06125794095603,0.989091635511442,1.42638230500184,1.60901604831519,2.26881683543839,2.97283406403434,3.7895616962807406,4.77311149702501,5.0630140976800595,2.04773655780738,0.195244020049989,24092,57,2020-03-19,86,Latvia,0,15,0,-1,-195,6.426264754702097,-19.93156856932417,0.0,506.74811686693323,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.23737188798819,0.9654191681416691,1.6822759505867901,1.8564367080588897,2.46577863967465,3.1283944936872796,3.9324054816942002,4.94554320620315,5.251559117757,2.22483870467871,0.18350160357853604,24093,58,2020-03-20,111,Latvia,0,25,0,0,-194,6.794415866350106,-19.93156856932417,0.0,510.2151940559861,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.6385422997370203,0.725343245407573,1.39727935393562,1.57493738859108,2.07943732089751,2.57137619263377,3.1471048800361605,3.8989784983797002,4.14332381361741,1.90215479603028,0.15583059266763902,24094,59,2020-03-21,124,Latvia,0,13,0,1,-193,6.954196310386875,-19.93156856932417,0.0,513.705992347959,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.1894946785993303,0.543402257579552,1.2464263657736898,1.3686237545001498,1.7696166241333797,2.15259429780644,2.5795011680294104,3.1156808398105,3.28102240879427,1.62962866215406,0.132617299734366,24095,60,2020-03-22,139,Latvia,0,15,0,2,-192,7.118941072723508,-19.93156856932417,0.0,517.2206740382644,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.93489600689476,0.421910689327346,1.2110191826043601,1.29468096584571,1.60459526353348,1.9093794556529098,2.24430810166059,2.65165303771683,2.77033530169462,1.476820783947,0.11711950645306801,24096,61,2020-03-23,180,Latvia,0,41,0,3,-191,7.491853096329675,-19.93156856932417,0.0,520.7594025327116,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.7809467916845803,0.33683948452408097,1.20278643514974,1.2690367993618001,1.51801691224747,1.76088620373,2.028396314444,2.35444234669154,2.44699264063796,1.40595026925794,0.107831463258137,24097,62,2020-03-24,197,Latvia,0,17,0,4,-190,7.6220518194563756,-19.93156856932417,0.0,524.3223423551001,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.6791949280617402,0.27492375886938397,1.1969595060586,1.25609304986151,1.4691010780035099,1.6648867192736998,1.8792684669155701,2.14500800725452,2.2224986209112703,1.3770526732194,0.10207393530302199,24098,63,2020-03-25,221,Latvia,0,24,0,5,-189,7.787902559391433,-19.93156856932417,0.0,527.909659154873,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.7304258032409399,0.24504476530360103,1.2855794710049098,1.34553735374865,1.5479657019552902,1.72136459914396,1.90715096497076,2.14167652572992,2.2099732358836697,1.4679423979339201,0.10153969887731401,24099,64,2020-03-26,244,Latvia,0,23,0,6,-188,7.930737337562888,-19.93156856932417,0.0,531.5215197148142,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.48251086953606,0.19587993687296598,1.10494324427597,1.16457569829128,1.3442222035968403,1.48003887901234,1.6208460724348,1.8049777035771999,1.86024667854411,1.29007935731506,0.0919143484589962,24100,65,2020-03-27,280,Latvia,0,36,0,7,-187,8.129283016944967,-19.93156856932417,0.0,535.1580919588068,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.3986773270445099,0.169293389628251,1.07973687873949,1.12383646939569,1.27713502718446,1.3970537294283403,1.51830204383521,1.67805302996645,1.72726474165452,1.2281343088206,0.0864112284285206,24101,66,2020-03-28,305,Latvia,0,25,0,8,-186,8.252665432450247,-19.93156856932417,0.0,538.8195449596361,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.4564321811003798,0.158557460969805,1.16103566964493,1.20165421730613,1.34149555433007,1.4541813577457199,1.56838974444493,1.7196547719750903,1.76654060446949,1.28950080119601,0.0857763173651726,24102,67,2020-03-29,347,Latvia,0,42,0,9,-185,8.43879185257826,-19.93156856932417,0.0,542.5060489468543,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.29821498357568,0.135738634524083,1.0389478863400399,1.07787798925271,1.2027797694151798,1.2969466978778201,1.39225233360513,1.52276541760545,1.5635476206263,1.16792315326348,0.0796516979462203,24103,68,2020-03-30,376,Latvia,0,29,0,10,-184,8.554588851677638,-19.93156856932417,0.0,546.2177753146907,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.21982146562245,0.118970548866469,0.9976411549481191,1.0289171634499201,1.13530088519696,1.2173888967308202,1.30156257791078,1.41944809285403,1.45654866764749,1.1091850053397299,0.0758223260117013,24104,69,2020-03-31,398,Latvia,0,22,0,11,-183,8.63662462054365,-19.93156856932417,0.0,549.9548966300245,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.11265656495768,0.100890969508999,0.92623048390636,0.952373862515976,1.04138563292507,1.10942452840852,1.18059263069296,1.2837525255320301,1.31729348058873,1.02218445516206,0.0713924591349902,24105,70,2020-04-01,446,Latvia,0,48,0,12,-182,8.800899899920305,-19.93156856932417,0.0,553.7175866404039,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.9763619430483841,0.0834787449852784,0.821986643618585,0.8444629491050791,0.918028849899037,0.9732773644995559,1.03148105785706,1.1187710645678899,1.14771365167992,0.9094756033547551,0.0665074429149716,24106,71,2020-04-02,458,Latvia,0,12,0,13,-181,8.839203788096944,-19.93156856932417,0.0,557.5060202821257,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.8497477277558741,0.0708830839429794,0.7170807684383191,0.7370144832142641,0.800791166616769,0.8476028606648021,0.896300375629173,0.9698086481329309,0.9946949840179059,0.804993713742163,0.062292283773761996,24107,72,2020-04-03,493,Latvia,1,35,1,14,-180,8.945443836377912,0.0,0.0020283975659229213,561.3203736883709,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.760460020908195,0.065963295684679,0.6382402812151279,0.6565837651275539,0.7150652099794692,0.7580605463286642,0.8031762708660309,0.872677946361192,0.896787792930754,0.73621282522466,0.0599121500367137,24108,73,2020-04-04,509,Latvia,1,16,0,15,-179,8.991521846075695,0.0,0.001964636542239685,565.1608241973881,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.66927172493704,0.0659933287695691,0.5515808287577021,0.568779419307545,0.623955467211717,0.6652465855168471,0.7097036870549971,0.7829950433887181,0.8114105624057559,0.6658276063591501,0.057952854492797,24109,74,2020-04-05,533,Latvia,1,24,0,16,-178,9.057991722759175,0.0,0.001876172607879925,569.0275503607446,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.685628923923085,0.0769741490632793,0.556516430858543,0.574491126625619,0.6334009100313001,0.678469853539408,0.7287375899813909,0.8207466337783459,0.861669734086746,0.703009863078068,0.0611891545391831,24110,75,2020-04-06,542,Latvia,1,9,0,17,-177,9.082149041353869,0.0,0.0018450184501845016,572.9207319516215,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.647393810369838,0.0806452456080013,0.51293488050974,0.531092511891031,0.5915555079511949,0.639119702333158,0.69362316573762,0.7926027698911271,0.8327314955220121,0.6861079262857829,0.0626327980183025,24111,76,2020-04-07,548,Latvia,2,6,1,18,-176,9.098032082960527,1.0,0.0036496350364963507,576.840549973178,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.692102330044895,0.0916251363668627,0.541192676936541,0.560939821054371,0.628068898953691,0.6822197830527161,0.7448171791591391,0.8572422630496942,0.9027328447536039,0.752657860328909,0.0681424408996435,24112,77,2020-04-08,577,Latvia,2,29,0,19,-175,9.172427508645482,1.0,0.0034662045060658573,580.7871866669606,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.714444487526481,0.0954701549988148,0.554122029382965,0.574915552497738,0.646582777996409,0.704938930594226,0.7723158815465021,0.886242522416818,0.9275793147885409,0.79121085983681,0.0725301806044803,24113,78,2020-04-09,589,Latvia,3,12,1,20,-174,9.202123823830462,1.584962500721156,0.0050933786078098476,584.7608255213815,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.726002943994405,0.0953141864518667,0.562739899948922,0.584255494582625,0.6578588693093729,0.717734452885054,0.785869096138419,0.89570720475828,0.9334645074911079,0.8100374501799741,0.0758669582688377,24114,79,2020-04-10,612,Latvia,3,23,0,21,-173,9.257387842692651,1.584962500721156,0.004901960784313725,588.761651280245,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.7430058756517429,0.0945191908122218,0.578840326488105,0.6007239065558879,0.675625476294602,0.735660729537859,0.8028828822943699,0.9100938614475821,0.94672047423061,0.825542147636785,0.0787123553617136,24115,80,2020-04-11,630,Latvia,3,18,0,22,-172,9.29920801838728,1.584962500721156,0.0047619047619047615,592.7898499513383,1.0,2020-04-11
