,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99948307889846,5.00331398263049,0.126628284179249,0.25631317127277,1.43651057296403,3.46562478479609,6.92859041743669,14.977041730615301,18.441914174190604,5.0,5.0,18994,19,2020-02-10,0,Holy_See,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00160300073172,5.00475575293703,0.12582851674680198,0.256313317530708,1.4379953674434998,3.46815923012916,6.930348756147749,14.9976610628137,18.454542808743,5.0,5.0,18995,20,2020-02-11,0,Holy_See,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00197353951554,4.99929909492451,0.12735267288594299,0.257452402001261,1.4389866595276002,3.46862891325707,6.93737453044867,14.992844800936599,18.4736587645724,5.0,5.0,18996,21,2020-02-12,0,Holy_See,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9958120565197595,4.9841777375311205,0.12743949437743,0.25809969349758105,1.44174051285079,3.46395928460096,6.92836633905624,14.958508558387699,18.411889524715,5.0,5.0,18997,22,2020-02-13,0,Holy_See,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00166725518572,5.00363741989509,0.126731362438897,0.257372561254811,1.4385059404974299,3.4667256368748998,6.926727429257991,14.9982943142034,18.452789818347,5.0,5.0,18998,23,2020-02-14,0,Holy_See,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99834770073867,5.00244281551541,0.12707023397636802,0.25702237498032604,1.4367428390381298,3.46238667884955,6.9337021615998395,14.9918356644377,18.409799709636896,5.0,5.0,18999,24,2020-02-15,0,Holy_See,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9976460863086,4.99887956077405,0.126188579913593,0.255885861973615,1.43874626653873,3.46513492733819,6.92957812519647,14.9608734372994,18.429026578281,5.0,5.0,19000,25,2020-02-16,0,Holy_See,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99425804556619,4.991520912732629,0.12683645907590899,0.255688509563204,1.4389633192671698,3.46487704570821,6.91321862661906,14.9549204800629,18.412751033387803,5.0,5.0,19001,26,2020-02-17,0,Holy_See,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.9986818883671305,4.992970758551411,0.12723431050655498,0.25703310677895,1.4394589947183898,3.47037925896211,6.93289441476407,14.9571157331478,18.4031709151627,5.0,5.0,19002,27,2020-02-18,0,Holy_See,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.999739272702481,4.99615821552974,0.125965309454537,0.254964970916304,1.43863961421805,3.4669903697247704,6.934426041238849,14.9639527786378,18.390366195604898,5.0,5.0,19003,28,2020-02-19,0,Holy_See,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99552694754251,5.0034223955094905,0.128569648673527,0.257341725486308,1.43696175266307,3.46095697245036,6.91936750129681,14.961107540806802,18.4793059234975,5.0,5.0,19004,29,2020-02-20,0,Holy_See,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99697886472806,5.00452710416144,0.126284754441983,0.256245891166865,1.4335163464929501,3.46476697368908,6.92745849999294,14.9519947216494,18.4293243211417,5.0,5.0,19005,30,2020-02-21,0,Holy_See,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.004111793695429,5.00745132448725,0.126288865493064,0.256013528452798,1.4369450660952903,3.46515484606845,6.93966044135016,14.992237699620002,18.4853958924829,5.0,5.0,19006,31,2020-02-22,0,Holy_See,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00262762786767,5.01303862751692,0.126521195464122,0.25547791800042396,1.4378481092284598,3.45902505849873,6.93644763387007,15.0076171162934,18.483444846992,5.0,5.0,19007,32,2020-02-23,0,Holy_See,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.994144170447219,4.990320749692071,0.12668849249456401,0.255345602816635,1.4388344362356398,3.46783861376881,6.91956748659154,14.9683200783663,18.4290307880954,5.0,5.0,19008,33,2020-02-24,0,Holy_See,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99624801282198,4.985332499136191,0.127640807364883,0.257724691038064,1.4415437618749198,3.47123597672767,6.93088314690494,14.947644062141599,18.407194553864898,5.0,5.0,19009,34,2020-02-25,0,Holy_See,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.992538386111019,4.99312890123194,0.12620913386203,0.25475543961501895,1.43667858104899,3.46240719495437,6.9222870937528596,14.9593728015224,18.4347210141937,5.0,5.0,19010,35,2020-02-26,0,Holy_See,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99579695541533,4.995703289694831,0.12576972458052801,0.25508338916842604,1.4355836179297599,3.46897427324092,6.926691259430269,14.967841891469,18.4124912059019,5.0,5.0,19011,36,2020-02-27,0,Holy_See,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.003175214255481,5.00127256391772,0.125544394621428,0.2562128952789,1.4367025731263101,3.4698921998469,6.938985005966781,14.9896397549703,18.4443042814121,5.0,5.0,19012,37,2020-02-28,0,Holy_See,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9943526133682905,4.991142679623651,0.125336741343137,0.255247758914597,1.43722541201415,3.46358773205496,6.93224935166993,14.9527229480511,18.417005540813197,5.0,5.0,19013,38,2020-02-29,0,Holy_See,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9959574352152405,4.99406864166535,0.126626403353952,0.256385013401601,1.43764189916085,3.46587968591811,6.929563728859299,14.9700228075845,18.3946189495197,5.0,5.0,19014,39,2020-03-01,0,Holy_See,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99310688128957,4.9960758671060495,0.125883771137314,0.255474910315883,1.43652638110645,3.46088531102188,6.91830011708263,14.958274787407401,18.4268252817022,5.0,5.0,19015,40,2020-03-02,0,Holy_See,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,9.98895118466208,7.06887873867046,1.21269289998531,1.7744677944932903,4.8016991019715,8.37816686394504,13.4371574366524,23.696508647746,27.842163213201605,10.0,7.07106781186548,19016,41,2020-03-03,0,Holy_See,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,9.17273986024564,6.77669220498438,0.983746362372348,1.4672412551317298,4.1976616507716,7.57087204116427,12.406107526424,22.402418988607202,26.459902738425697,9.22459348847085,6.52277260938701,19017,42,2020-03-04,0,Holy_See,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,7.8287692882645,6.15783161181188,0.77126630541573,1.14689150503184,3.3476768855767705,6.23384293959298,10.6200692929672,19.9182956326301,23.7717536294031,5.96025467838318,4.2145365006835895,19018,43,2020-03-05,0,Holy_See,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,6.23558259348217,5.19729114112618,0.5888016855424161,0.8757932482865242,2.54379793780312,4.80178865570815,8.38010941669709,16.4938739280433,19.962709296525396,3.76845618869892,2.66470092563342,19019,44,2020-03-06,1,Holy_See,0,1,0,-208,-208,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.749420134707259,4.0834530123896595,0.46128286572792204,0.682722402605384,1.94823414600575,3.61012658683427,6.2789539922191,12.6886766232674,15.6459473003617,2.7532466351935203,1.94683936602439,19020,45,2020-03-07,1,Holy_See,0,0,0,-207,-207,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.58982423117755,3.0037416711705798,0.3755314781540371,0.5516525025803299,1.53824820844871,2.7867072980953,4.72542254709263,9.329990410261429,11.4869337493712,2.25917386834564,1.5974771621866501,19021,46,2020-03-08,1,Holy_See,0,0,0,-206,-206,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.81375657773475,2.18567997986377,0.315293007146135,0.462331947346851,1.2713715201280602,2.26727611607428,3.74124958351875,7.01694892457691,8.47329452597506,1.99971496202791,1.41401201009013,19022,47,2020-03-09,1,Holy_See,0,0,0,-205,-205,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.1772885648774098,1.2132122186293102,0.0289090595268965,0.0583330002738064,0.329908631508482,0.8002020051174691,1.6168320579572202,3.58077651445409,4.44249316565921,0.92820807959352,0.92820807959352,19023,48,2020-03-10,1,Holy_See,0,0,0,-204,-204,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.09059833801929,1.12951361083348,0.0271642027509606,0.0548873805319827,0.30839734918637396,0.745215299725692,1.49798883115644,3.29005841805274,4.08891860124211,0.9009972319110021,0.9009972319110021,19024,49,2020-03-11,1,Holy_See,0,0,0,-203,-203,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.08878056038069,1.1604689493076001,0.0266401886931408,0.0538652952845252,0.303535842131295,0.737441397960431,1.48606187904566,3.2884104205737903,4.11126254909441,0.9789082489497579,0.9789082489497579,19025,50,2020-03-12,1,Holy_See,0,0,0,-202,-202,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.1593161092151498,1.26895078882797,0.0276581061775291,0.0563067726904372,0.318206190148443,0.7726327747662031,1.56664445322948,3.53714275046225,4.4728581534978895,1.18398688776555,1.18398688776555,19026,51,2020-03-13,1,Holy_See,0,0,0,-201,-201,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.2952399170708,1.44557909357024,0.0304932304287867,0.0619295328979008,0.347440784554089,0.849475659289698,1.7342141905829298,4.00474298956385,5.10235026881697,1.5160863478151798,1.5160863478151798,19027,52,2020-03-14,1,Holy_See,0,0,0,-200,-200,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.50659214082228,1.6868798555518298,0.0348515606580477,0.0706847734281117,0.40021147847735494,0.9801532732250391,2.0106272966466903,4.71144591787341,6.02935185621137,1.97284822647934,1.97284822647934,19028,53,2020-03-15,1,Holy_See,0,0,0,-199,-199,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.79702345172481,2.00342073166708,0.0416857217271146,0.0843354476453458,0.47640184952542103,1.16616897422789,2.40425075070933,5.62861262467111,7.18134888506109,2.52838007559445,2.52838007559445,19029,54,2020-03-16,1,Holy_See,0,0,0,-198,-198,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.16015999653133,2.37127748985129,0.0500115574895373,0.101727801546624,0.576509114588733,1.41213002974186,2.90560709158714,6.75638216163459,8.57300855552652,3.1224063502074397,3.1224063502074397,19030,55,2020-03-17,1,Holy_See,0,0,0,-197,-197,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.5791586043113397,2.76728357647802,0.0608705003791675,0.123895524772989,0.7009046803267729,1.70855174383092,3.49502451013904,7.981638205057569,10.1107230683415,3.6764216767781206,3.6764216767781206,19031,56,2020-03-18,1,Holy_See,0,0,0,-196,-196,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.02489547937576,3.1888081409952003,0.0712096844522498,0.14638958495226198,0.832082772775845,2.02447663836694,4.120333779192549,9.31589667232399,11.6695552471086,4.12896228341262,4.12896228341262,19032,57,2020-03-19,1,Holy_See,0,0,0,-195,-195,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.44293319027061,3.56101416330243,0.0843465691948853,0.16997425001598998,0.9610051548755129,2.3304368159791,4.7227326830355,10.488272689103098,13.0703311558211,4.45842334554106,4.45842334554106,19033,58,2020-03-20,1,Holy_See,0,0,0,-194,-194,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,15.285717525373,8.0595757993083,3.9711692734963195,5.0066449217612305,9.419844636121429,13.8312652054795,19.564533852133803,30.4998788780869,34.8323981516619,18.710106678437104,9.355053339218552,19034,59,2020-03-21,1,Holy_See,0,0,0,-193,-193,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,14.130689599632198,8.34408428459518,2.27767698898174,3.3033271534526896,8.05836996220907,12.687853839811599,18.5820399420694,29.8746735825523,34.3116545462441,15.4939131865739,7.7469565932869395,19035,60,2020-03-22,1,Holy_See,0,0,0,-192,-192,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,11.3969295508214,8.12669046829383,1.3854072254181902,1.9160739500673798,5.27779359502439,9.60393404854401,15.5460038499108,27.0760835983287,31.7217634097275,6.54709389830809,3.2735469491540496,19036,61,2020-03-23,1,Holy_See,0,0,0,-191,-191,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,8.01100889483381,6.788822240240281,1.01085358963515,1.33881180741725,3.23631808071518,6.01376174501676,10.6287681305058,21.5785843690182,26.330784528456697,3.34861691109108,1.67430845554554,19037,62,2020-03-24,4,Holy_See,0,3,0,-190,-190,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,7.76174964592995,6.59122615148165,1.48473181567567,1.83412469248631,3.5568220549504703,5.81403026318791,9.61099103527512,20.616053799802998,26.368936426070103,3.3697780943178905,1.3757061462478501,19038,63,2020-03-25,4,Holy_See,0,0,0,-189,-189,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.956069800168059,3.8675812834909395,1.12249334252031,1.3862599926194599,2.59349584134616,3.9700649271025403,6.07119345648442,11.6651086661492,14.8963244405041,2.6199052293334,1.0695718310527,19039,64,2020-03-26,4,Holy_See,0,0,0,-188,-188,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,3.3576596387696402,2.02116882661455,0.9037176187275959,1.1007922231162601,1.97492962346439,2.90601836156676,4.21796047470876,7.096585623037651,8.42721777184358,2.08919782828263,0.852911441837198,19040,65,2020-03-27,4,Holy_See,0,0,0,-187,-187,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.2564908961847299,0.835117975704521,0.22555186445559802,0.30098862853210306,0.6614124435505899,1.0646080420778499,1.64087319292922,2.8677689247784706,3.3898084368180097,0.858693933851057,0.49576717386040703,19041,66,2020-03-28,6,Holy_See,0,2,0,-186,-186,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.03549618073032,0.6402454639494051,0.20184185772031601,0.267799756936408,0.572303332244671,0.900720052483361,1.3509062464683201,2.2613050012122002,2.6346631171875496,0.753280240408915,0.43490654957531294,19042,67,2020-03-29,6,Holy_See,0,0,0,-185,-185,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.2332326188295,0.6401686366773499,0.32640250236593393,0.410083766993077,0.766883886151886,1.12029995933115,1.5769191039317099,2.43978993758658,2.7797497674376404,0.9912634254016359,0.49563171270081796,19043,68,2020-03-30,6,Holy_See,0,0,0,-184,-184,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.15878246763977,0.5887758194439909,0.311048658898342,0.390616317159713,0.7282726805258342,1.05971573371047,1.48126485000017,2.26603658405273,2.56834054132992,1.06639970459376,0.533199852296882,19044,69,2020-03-31,6,Holy_See,0,0,0,-183,-183,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.5690906337638121,0.40689066800687795,0.0684541176511643,0.10012848029571698,0.271325922835501,0.47493066174160203,0.7658128209000421,1.3591838112507701,1.60179513176213,0.5765283105090141,0.407667077906947,19045,70,2020-04-01,6,Holy_See,0,0,0,-182,-182,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.5932494330206861,0.43498928774739104,0.0699740050355188,0.10276552262713799,0.280313994332089,0.4920643413448221,0.794421146598217,1.42742932885403,1.69309352333375,0.6114083202183659,0.432330969300283,19046,71,2020-04-02,7,Holy_See,0,1,0,-181,-181,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.636760350752558,0.47520914180339596,0.0744400312718433,0.10961855250848301,0.29769202549399604,0.523617939816758,0.84985493215635,1.5447639583267598,1.84567605432545,0.676580292189983,0.47841451262471296,19047,72,2020-04-03,7,Holy_See,0,0,0,-180,-180,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.69806838807362,0.5256295923844,0.0811851363970176,0.11866756018397098,0.323429889754049,0.5713112731590569,0.931674164606987,1.7027815440450098,2.0374982717690804,0.7888653341657679,0.557812027231607,19048,73,2020-04-04,7,Holy_See,0,0,0,-179,-179,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.1665285579424398,0.7329840277662979,0.22815891198662303,0.301723533547227,0.643805785208833,1.01066982678064,1.5142762120239197,2.5548261614687697,2.99525794078434,1.4049280567581002,0.811135591761346,19049,74,2020-04-05,7,Holy_See,0,0,0,-178,-178,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8525269322595741,0.6273311097900289,0.0999425152038549,0.14635702345155402,0.399194749863318,0.7026637597131911,1.1417227426356,2.07081825012748,2.45483569085205,1.09021857423573,0.7709009468176129,19050,75,2020-04-06,7,Holy_See,0,0,0,-177,-177,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.949201189115506,0.695893522449814,0.11169221530140999,0.16315170546669,0.44568628089377205,0.784242329168956,1.27228235224502,2.29801127436457,2.7221798052269306,1.17004107626655,0.8273439792948821,19051,76,2020-04-07,7,Holy_See,0,0,0,-176,-176,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.04861293340978,0.763433438526745,0.12439528569286099,0.18220881935325198,0.49471669895292697,0.868602314049871,1.40700057460621,2.52496391355281,2.99366229177944,1.22386745586555,0.8654049773160609,19052,77,2020-04-08,8,Holy_See,0,1,0,-175,-175,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.14405626418808,0.8252665725521159,0.136411079228012,0.19987948611412695,0.543881577567076,0.951383134029139,1.53454912891785,2.74639343523999,3.24420490122252,1.3002053246168002,0.919384001971398,19053,78,2020-04-09,8,Holy_See,0,0,0,-174,-174,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.2283799982830301,0.881547905188019,0.146426742666024,0.21472808564677898,0.584613240228478,1.02380050813127,1.6517808699371002,2.93904112501585,3.4671563282005096,1.3868425732446399,0.980645787979486,19054,79,2020-04-10,8,Holy_See,0,0,0,-173,-173,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.30081684447172,0.930147539641946,0.15594279018277898,0.22800024259303397,0.6201130379088821,1.0868738502245099,1.7494336122876697,3.10570834781983,3.65398262040121,1.46768492230261,1.0378099612054201,19055,80,2020-04-11,8,Holy_See,0,0,0,-172,-172,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.68569010424483,0.688977226804327,0.0172749733593274,0.0352084415434737,0.19649108263926998,0.474121164533593,0.948545123820665,2.05726277973151,2.5380892615252204,0.766698836174586,0.766698836174586,19056,81,2020-04-12,8,Holy_See,0,0,0,-171,-171,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.7543845765787449,0.8002046002775909,0.0186467531474139,0.0377977884989816,0.211814703437596,0.512140580339925,1.03062671912182,2.27384892589117,2.83436166842228,0.8014737238290178,0.8014737238290178,19057,82,2020-04-13,8,Holy_See,0,0,0,-170,-170,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
