,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.002251046696481,5.010835271942081,0.126754352984772,0.256162757568288,1.4343014338100901,3.4600106754018096,6.93121704577263,14.9990731386871,18.4823872235648,5.0,5.0,39443,65110,,,,,0,0,Madagascar,,,,,,2020-01-27,0,0,-75,-172,-19.93156856932417,-19.93156856932417,,2.4724886762389997,32.567537249656475,2020-01-27
11,11.0,12.0,13.0,19.0,5.00728658087056,5.0052094161180705,0.125752280700097,0.256960381697628,1.439666877182,3.4711995577988195,6.9438207146998705,14.9685906147068,18.443454428465603,5.0,5.0,39444,65111,,,,,0,0,Madagascar,,,,,,2020-01-28,0,0,-74,-171,-19.93156856932417,-19.93156856932417,,2.5841072113553243,32.80254353701463,2020-01-28
12,12.0,13.0,14.0,20.0,4.9977197570690794,4.99239593390817,0.126475681980819,0.25608181045775197,1.4415941406421202,3.46974851704591,6.9307141509501795,14.953001153791302,18.418496515075102,5.0,5.0,39445,65112,,,,,0,0,Madagascar,,,,,,2020-01-29,0,0,-73,-170,-19.93156856932417,-19.93156856932417,,2.7007646764781805,33.03924562208305,2020-01-29
13,13.0,14.0,15.0,21.0,5.00481049312463,5.0014173626506295,0.127105592908098,0.256458984106521,1.43933848535756,3.4695446773858194,6.93922414611457,14.9849424892053,18.4552418459019,5.0,5.0,39446,65113,,,,,0,0,Madagascar,,,,,,2020-01-30,0,0,-72,-169,-19.93156856932417,-19.93156856932417,,2.822688550095658,33.2776557416828,2020-01-30
14,14.0,15.0,16.0,22.0,5.00307613280077,5.00465706930801,0.127295459926008,0.25679207533750004,1.43687526593413,3.46785949524454,6.930110110182411,15.0154421385728,18.499698455344102,5.0,5.0,39447,65114,,,,,0,0,Madagascar,,,,,,2020-01-31,0,0,-71,-168,-19.93156856932417,-19.93156856932417,,2.9501165800312905,33.517786220935356,2020-01-31
15,15.0,16.0,17.0,23.0,4.99700534304569,4.99066456316475,0.127175352729642,0.257363012423055,1.4395709394359402,3.4683174200333,6.92770369035184,14.9544164164798,18.4175235794892,5.0,5.0,39448,65115,,,,,0,0,Madagascar,,,,,,2020-02-01,0,0,-70,-167,-19.93156856932417,-19.93156856932417,,3.0832972470450493,33.75964947389992,2020-02-01
16,16.0,17.0,18.0,24.0,4.99554856339955,4.99420555628575,0.12577985825724303,0.257581833896109,1.43829016857572,3.4634139521734797,6.92374929891828,14.963927266699299,18.3835921821453,5.0,5.0,39449,65116,,,,,0,0,Madagascar,,,,,,2020-02-02,0,0,-69,-166,-19.93156856932417,-19.93156856932417,,3.2224902493632093,34.003258004215105,2020-02-02
17,17.0,18.0,19.0,25.0,5.00123617729689,5.00072064537341,0.126694433317287,0.256133547024118,1.44194980737517,3.46780703489564,6.93216001333175,14.965059019686901,18.4686531479863,5.0,5.0,39450,65117,,,,,0,0,Madagascar,,,,,,2020-02-03,0,0,-68,-165,-19.93156856932417,-19.93156856932417,,3.367967009081964,34.248624405745396,2020-02-03
18,18.0,19.0,20.0,26.0,4.99932339339618,5.0088493175097994,0.12560959281478,0.254948478859446,1.4322728156554698,3.45930780948617,6.92809198744966,14.9936031371978,18.4376160773208,5.0,5.0,39451,65118,,,,,0,0,Madagascar,,,,,,2020-02-04,0,0,-67,-164,-19.93156856932417,-19.93156856932417,,3.520011201432188,34.49576136323219,2020-02-04
19,19.0,20.0,21.0,27.0,5.009035299344981,5.0151382724657,0.126655299435641,0.255962846012965,1.44333894711496,3.47004791643592,6.943405835158821,15.015447569097303,18.4704020058282,5.0,5.0,39452,65119,,,,,0,0,Madagascar,,,,,,2020-02-05,0,0,-66,-163,-19.93156856932417,-19.93156856932417,,3.67891930793748,34.74468165294957,2020-02-05
20,20.0,21.0,22.0,28.0,4.99732956396372,4.99445444562044,0.126014004467837,0.255060456242917,1.4369301995041102,3.4701062040098103,6.92319260115968,14.981473135207699,18.434491150281104,5.0,5.0,39453,65120,,,,,0,0,Madagascar,,,,,,2020-02-06,0,0,-65,-162,-19.93156856932417,-19.93156856932417,,3.845001194544043,34.99539814336479,2020-02-06
21,21.0,22.0,23.0,29.0,4.99445308763314,4.99308143558363,0.125119599868121,0.25543853761076896,1.4380984062848503,3.45896624891293,6.920108235807331,14.958160970022302,18.417586596482398,5.0,5.0,39454,65121,,,,,0,0,Madagascar,,,,,,2020-02-07,0,0,-64,-161,-19.93156856932417,-19.93156856932417,,4.018580715849821,35.24792379580351,2020-02-07
22,22.0,23.0,24.0,30.0,4.998666722616349,4.992158719299679,0.12608217551267098,0.257448529323682,1.43753131580573,3.4680137798298403,6.9375672968989095,14.959483718424499,18.4212053103829,5.0,5.0,39455,65122,,,,,0,0,Madagascar,,,,,,2020-02-08,0,0,-63,-160,-19.93156856932417,-19.93156856932417,,4.199996346611041,35.50227166511998,2020-02-08
23,23.0,24.0,25.0,31.0,5.00210012972977,5.007899645169419,0.127387125180671,0.25583411469067896,1.4387285740966,3.4665918116530903,6.93408167143214,14.978531041956,18.434145989387396,5.0,5.0,39456,65123,,,,,0,0,Madagascar,,,,,,2020-02-09,0,0,-62,-159,-19.93156856932417,-19.93156856932417,,4.389601841757632,35.758454900371774,2020-02-09
24,24.0,25.0,26.0,32.0,5.00102558514813,5.00594093767226,0.12601537929959403,0.25466122364218996,1.43577704746665,3.46957616964545,6.92963471209335,14.985138334614101,18.4835750016609,5.0,5.0,39457,65124,,,,,0,0,Madagascar,,,,,,2020-02-10,0,0,-61,-158,-19.93156856932417,-19.93156856932417,,4.587766926204531,36.01648674549967,2020-02-10
25,25.0,26.0,27.0,33.0,5.0040505905335495,4.99969360181523,0.126989217265959,0.25774472953515803,1.44393518608546,3.4714820346770603,6.92558924778983,14.9690343859917,18.420337676574302,5.0,5.0,39458,65125,,,,,0,0,Madagascar,,,,,,2020-02-11,0,0,-60,-157,-19.93156856932417,-19.93156856932417,,4.7948780158039455,36.27638054001228,2020-02-11
26,26.0,27.0,28.0,34.0,5.000557196601441,5.00380231181512,0.128075331823866,0.257146341408251,1.43761365233453,3.4659136610873698,6.926217897994451,14.994748210907199,18.4592822495615,5.0,5.0,39459,65126,,,,,0,0,Madagascar,,,,,,2020-02-12,0,0,-59,-156,-19.93156856932417,-19.93156856932417,,5.011338970844439,36.53814971967566,2020-02-12
27,27.0,28.0,29.0,35.0,4.992821507799911,4.98669287248422,0.127594786792371,0.25880797287879004,1.4376320261978701,3.45935413563365,6.92483004179426,14.9496311680336,18.392387757416,5.0,5.0,39460,65127,,,,,0,0,Madagascar,,,,,,2020-02-13,0,0,-58,-155,-19.93156856932417,-19.93156856932417,,5.237571883566153,36.80180781720797,2020-02-13
28,28.0,29.0,30.0,36.0,5.00516392227403,5.00250205105601,0.128361850829194,0.25821385983114603,1.4389076742241698,3.47108909906624,6.937997920090309,14.997094956801698,18.4294304772866,5.0,5.0,39461,65128,,,,,0,0,Madagascar,,,,,,2020-02-14,0,0,-57,-154,-19.93156856932417,-19.93156856932417,,5.474017901227749,37.06736846297899,2020-02-14
29,29.0,30.0,31.0,37.0,4.996797849089679,4.99821366751011,0.12712848608403698,0.255275024562747,1.43975695607272,3.4662636204106096,6.9193574301045295,14.985290051461899,18.403328543424,5.0,5.0,39462,65129,,,,,0,0,Madagascar,,,,,,2020-02-15,0,0,-56,-153,-19.93156856932417,-19.93156856932417,,5.721138086330071,37.33484538571478,2020-02-15
30,30.0,31.0,32.0,38.0,4.9987262663921,4.99413667513308,0.126182890070816,0.255955463834861,1.43675756993651,3.4662224443643903,6.94145996542776,14.9745458344403,18.3633344243999,5.0,5.0,39463,65130,,,,,0,0,Madagascar,,,,,,2020-02-16,0,0,-55,-152,-19.93156856932417,-19.93156856932417,,5.9794143156739175,37.60425241320747,2020-02-16
31,31.0,32.0,33.0,39.0,5.004854878446371,5.00852957870598,0.126120317268125,0.254852916063463,1.4403851878394398,3.4699650405705,6.931755290245629,15.0017285209745,18.457037587293502,5.0,5.0,39464,65131,,,,,0,0,Madagascar,,,,,,2020-02-17,0,0,-54,-151,-19.93156856932417,-19.93156856932417,,6.249350220005067,37.875603473030075,2020-02-17
32,32.0,33.0,34.0,40.0,5.00427158442944,5.00034892724314,0.12739684294491402,0.256936200073777,1.4417180931798101,3.46999413190216,6.93349357932966,15.0119266976909,18.457933296252,5.0,5.0,39465,65132,,,,,0,0,Madagascar,,,,,,2020-02-18,0,0,-53,-150,-19.93156856932417,-19.93156856932417,,6.531472166078812,38.14891259325656,2020-02-18
33,33.0,34.0,35.0,41.0,4.99747060786963,5.00594904433766,0.12648289935624,0.25669879380745003,1.4347884102104398,3.46430776229358,6.92945234354285,14.9704639176102,18.438580796087198,5.0,5.0,39466,65133,,,,,0,0,Madagascar,,,,,,2020-02-19,0,0,-52,-149,-19.93156856932417,-19.93156856932417,,6.826330283059035,38.42419390318694,2020-02-19
34,34.0,35.0,36.0,42.0,4.99966420140159,4.999701374698519,0.12708984714378901,0.257542423972468,1.44219749253474,3.4677977757978904,6.92349063544607,14.957893159404199,18.4423464894377,5.0,5.0,39467,65134,,,,,0,0,Madagascar,,,,,,2020-02-20,0,0,-51,-148,-19.93156856932417,-19.93156856932417,,7.134499535253258,38.70146163407785,2020-02-20
35,35.0,36.0,37.0,43.0,5.00233758120254,5.00543002922422,0.12615637071130098,0.254818502464909,1.4402433588864898,3.4642782612988103,6.930112940500231,14.9937538185831,18.4587243854017,5.0,5.0,39468,65135,,,,,0,0,Madagascar,,,,,,2020-02-21,0,0,-50,-147,-19.93156856932417,-19.93156856932417,,7.456580843275428,38.9807301198782,2020-02-21
36,36.0,37.0,38.0,44.0,5.00157555777346,4.990658056388611,0.12728532711649002,0.257515576545502,1.4404711247185702,3.47156148737481,6.934831729060449,14.987582596094501,18.4591415676282,5.0,5.0,39469,65136,,,,,0,0,Madagascar,,,,,,2020-02-22,0,0,-49,-146,-19.93156856932417,-19.93156856932417,,7.793202255822757,39.262013797970226,2020-02-22
37,37.0,38.0,39.0,45.0,4.9901851724241695,4.99504657926056,0.126736222475906,0.255765934706423,1.43365890866811,3.46075417415025,6.915049417214429,14.957462519231699,18.404268560368102,5.0,5.0,39470,65137,,,,,0,0,Madagascar,,,,,,2020-02-23,0,0,-48,-145,-19.93156856932417,-19.93156856932417,,8.145020174351451,39.545327209915826,2020-02-23
38,38.0,39.0,40.0,46.0,4.99980512427353,4.99873995463703,0.125268365309074,0.254393282058073,1.43610926711864,3.46995352526994,6.93898338750705,14.969927487883101,18.4318024359031,5.0,5.0,39471,65138,,,,,0,0,Madagascar,,,,,,2020-02-24,0,0,-47,-144,-19.93156856932417,-19.93156856932417,,8.512720633039471,39.83068500220833,2020-02-24
39,39.0,40.0,41.0,47.0,4.99817840459371,5.00612222381357,0.12581393546849,0.25557664577759803,1.43482939593898,3.4631415466988904,6.927327845842981,15.006900664978302,18.4881150065575,5.0,5.0,39472,65139,,,,,0,0,Madagascar,,,,,,2020-02-25,0,0,-46,-143,-19.93156856932417,-19.93156856932417,,8.897020636532195,40.118101927029684,2020-02-25
40,40.0,41.0,42.0,48.0,4.993099943182379,4.9930667141961305,0.125093693734823,0.254864200819415,1.4410279409776798,3.4684259271602897,6.912558189345111,14.955844263190501,18.412121886776,5.0,5.0,39473,65140,,,,,0,0,Madagascar,,,,,,2020-02-26,0,0,-45,-142,-19.93156856932417,-19.93156856932417,,9.298669558079547,40.40759284301308,2020-02-26
41,41.0,42.0,43.0,49.0,4.9927388876395105,4.98948953775895,0.127919044472177,0.258184639805011,1.43654683105008,3.457034023176,6.9187165900805905,14.995913534649198,18.4004226891649,5.0,5.0,39474,65141,,,,,0,0,Madagascar,,,,,,2020-02-27,0,0,-44,-141,-19.93156856932417,-19.93156856932417,,9.718450600790886,40.699172716011205,2020-02-27
42,42.0,43.0,44.0,50.0,5.0013788073428795,4.99943467068317,0.125842534900355,0.256528123737572,1.43964281059561,3.46612600659117,6.934292395986249,14.984607999578,18.447179431449,5.0,5.0,39475,65142,,,,,0,0,Madagascar,,,,,,2020-02-28,0,0,-43,-140,-19.93156856932417,-19.93156856932417,,10.157182324857146,40.992856619869755,2020-02-28
43,43.0,44.0,45.0,51.0,4.9958610801929595,5.00163243630383,0.12610709497473802,0.255773822359902,1.43282527446466,3.46102129404958,6.91735557126173,14.9888250249738,18.505378252677897,5.0,5.0,39476,65143,,,,,0,0,Madagascar,,,,,,2020-02-29,0,0,-42,-139,-19.93156856932417,-19.93156856932417,,10.615720243718126,41.28865973720686,2020-02-29
44,44.0,45.0,46.0,52.0,5.00133262830008,4.998773156616379,0.12613841091882302,0.257852640135352,1.43975739006328,3.4712063075837203,6.9287857740881,14.966027868496301,18.459091829004898,5.0,5.0,39477,65144,,,,,0,0,Madagascar,,,,,,2020-03-01,0,0,-41,-138,-19.93156856932417,-19.93156856932417,,11.094958492287557,41.5865973601979,2020-03-01
45,45.0,46.0,47.0,53.0,4.9905666903491,4.99706615821139,0.127148210867523,0.256236594089308,1.4289791874798403,3.45516333030215,6.921689633628089,14.9454113906829,18.446195413231003,5.0,5.0,39478,65145,,,,,0,0,Madagascar,,,,,,2020-03-02,0,0,-40,-137,-19.93156856932417,-19.93156856932417,,11.595831570488805,41.886684891366116,2020-03-02
46,46.0,47.0,48.0,54.0,4.99314232168393,4.994713578970219,0.126289303868337,0.256042456700476,1.43794623791337,3.46134351050184,6.9230485495999,14.969666011461198,18.432103234457898,5.0,5.0,39479,65146,,,,,0,0,Madagascar,,,,,,2020-03-03,0,0,-39,-136,-19.93156856932417,-19.93156856932417,,12.119316165501148,42.188937844378856,2020-03-03
47,47.0,48.0,49.0,55.0,4.99524526896612,4.99909759828588,0.125965902569155,0.2552394844975,1.43618185706561,3.45758889247179,6.9184276239169,14.984157383407302,18.4575358952363,5.0,5.0,39480,65147,,,,,0,0,Madagascar,,,,,,2020-03-04,0,0,-38,-135,-19.93156856932417,-19.93156856932417,,12.666433056269893,42.49337184484955,2020-03-04
48,48.0,49.0,50.0,56.0,5.0038358711911295,5.000464559002889,0.126482409636709,0.25702122972912,1.44287700100665,3.4630026958554705,6.944580982080719,15.0003611388395,18.4563024259486,5.0,5.0,39481,65148,,,,,0,0,Madagascar,,,,,,2020-03-05,0,0,-37,-134,-19.93156856932417,-19.93156856932417,,13.238249103994105,42.80000263114556,2020-03-05
49,49.0,50.0,51.0,57.0,4.99671987645871,5.00680058905584,0.126352639105275,0.25694559298629804,1.43563858958505,3.46155262838769,6.922098992990941,14.9772304747154,18.4562757902217,5.0,5.0,39482,65149,,,,,0,0,Madagascar,,,,,,2020-03-06,0,0,-36,-133,-19.93156856932417,-19.93156856932417,,13.835879332473247,43.10884605520185,2020-03-06
50,50.0,51.0,52.0,58.0,4.99135545110732,4.9879104080825005,0.12633382784535,0.256044691842015,1.4347360675338603,3.4626770154813795,6.916437457931781,14.9787338267473,18.3984277157932,5.0,5.0,39483,65150,,,,,0,0,Madagascar,,,,,,2020-03-07,0,0,-35,-132,-19.93156856932417,-19.93156856932417,,14.460489102369564,43.419918083340356,2020-03-07
51,51.0,52.0,53.0,59.0,5.00086564979126,4.99640224756714,0.126921469758105,0.256549018242761,1.4377390346647299,3.46405659042365,6.9418500446055695,14.960353044528802,18.432635123853398,5.0,5.0,39484,65151,,,,,0,0,Madagascar,,,,,,2020-03-08,0,0,-34,-131,-19.93156856932417,-19.93156856932417,,15.113296383625656,43.733234797095506,2020-03-08
52,52.0,53.0,54.0,60.0,4.99018164958286,4.9889489222713,0.127774982064078,0.25810650827002896,1.4396316446124,3.4614673559019704,6.90953616753955,14.9228810524947,18.42074909238,5.0,5.0,39485,65152,,,,,0,0,Madagascar,,,,,,2020-03-09,0,0,-33,-130,-19.93156856932417,-19.93156856932417,,15.795574130468635,44.04881239404556,2020-03-09
53,53.0,54.0,55.0,61.0,5.0017933826484295,5.0012691897713095,0.128450268048917,0.25766389231778897,1.43914723131871,3.46321632560594,6.936815972237201,14.9868020717669,18.478531677371898,5.0,5.0,39486,65153,,,,,0,0,Madagascar,,,,,,2020-03-10,0,0,-32,-129,-19.93156856932417,-19.93156856932417,,16.508652763631922,44.36666718864996,2020-03-10
54,54.0,55.0,56.0,62.0,4.9985817258792,4.996917609519941,0.125893996665627,0.25575842045840697,1.4361768388214902,3.470037399317,6.932521594638879,14.9504726728341,18.4503326399084,5.0,5.0,39487,65154,,,,,0,0,Madagascar,,,,,,2020-03-11,0,0,-31,-128,-19.93156856932417,-19.93156856932417,,17.253922764634964,44.68681561309272,2020-03-11
55,55.0,56.0,57.0,63.0,5.00068923971743,5.00290862521948,0.126014720552127,0.25511157793065,1.43396289274361,3.46310112058463,6.940882314659739,14.9922330966099,18.4444134454312,5.0,5.0,39488,65155,,,,,0,0,Madagascar,,,,,,2020-03-12,0,0,-30,-127,-19.93156856932417,-19.93156856932417,,18.032837387179672,45.00927421813207,2020-03-12
56,56.0,57.0,58.0,64.0,4.99511829992576,4.996670388907099,0.12662803274701598,0.255895644949228,1.43651959908962,3.4604611397295497,6.92348282389077,14.975208966058199,18.4361590463863,5.0,5.0,39489,65156,,,,,0,0,Madagascar,,,,,,2020-03-13,0,0,-29,-126,-19.93156856932417,-19.93156856932417,,18.84691549095065,45.33405967395586,2020-03-13
57,57.0,58.0,59.0,65.0,5.002223397294389,4.99593888368844,0.127181551924785,0.25673942164644303,1.4431279168615703,3.46864779138664,6.93602543428711,14.9937187136853,18.4518781010879,5.0,5.0,39490,65157,,,,,0,0,Madagascar,,,,,,2020-03-14,0,0,-28,-125,-19.93156856932417,-19.93156856932417,,19.697744503345174,45.66118877104354,2020-03-14
58,58.0,59.0,60.0,66.0,5.00265176801928,5.00534521453912,0.127181211794085,0.256505315141827,1.43669951390373,3.46574405351533,6.941994662387769,14.987921757703099,18.467322820455802,5.0,5.0,39491,65158,,,,,0,0,Madagascar,,,,,,2020-03-15,0,0,-27,-124,-19.93156856932417,-19.93156856932417,,20.58698351490798,45.99067842103407,2020-03-15
59,59.0,60.0,61.0,67.0,4.9944121105044506,5.00043233188976,0.127755803815406,0.258837800802566,1.43550799663345,3.46132665509274,6.922338767173589,14.962703094108901,18.438873447111398,5.0,5.0,39492,65159,,,,,0,0,Madagascar,,,,,,2020-03-16,0,0,-26,-123,-19.93156856932417,-19.93156856932417,,21.51636651450714,46.32254565760026,2020-03-16
60,60.0,61.0,62.0,68.0,4.99906986060467,5.00061309447478,0.127396703750964,0.256538048934683,1.4389472598842001,3.4644656440436,6.923194417119371,14.9802414223075,18.4225069306443,5.0,5.0,39493,65160,,,,,0,0,Madagascar,,,,,,2020-03-17,0,0,-25,-122,-19.93156856932417,-19.93156856932417,,22.487705770559224,46.65680763732935,2020-03-17
61,61.0,62.0,63.0,69.0,4.992621394378941,5.00046854470646,0.126923475123019,0.255844968665358,1.43483876301743,3.46032776511488,6.91092637391446,14.9866305076375,18.4734583385335,5.0,5.0,39494,65161,,,,,0,0,Madagascar,,,,,,2020-03-18,0,0,-24,-121,-19.93156856932417,-19.93156856932417,,23.502895364897377,46.99348164060997,2020-03-18
62,62.0,63.0,64.0,70.0,5.00095757545866,4.99985020869606,0.125379687471895,0.253983285041392,1.43910401966802,3.47387558918145,6.9337496178129,14.9625440563321,18.4140701143703,5.0,5.0,39495,65162,,,,,0,0,Madagascar,,,,,,2020-03-19,0,0,-23,-120,-19.93156856932417,-19.93156856932417,,24.56391488617284,47.3325850725254,2020-03-19
63,63.0,64.0,65.0,71.0,5.00119125243942,5.001057431618389,0.12755707713453002,0.25768699899263103,1.4373778727032,3.46630722067946,6.94097638945382,14.9703724960384,18.4676643165526,5.0,5.0,39496,65163,,,,,0,0,Madagascar,,,,,,2020-03-20,0,0,-22,-119,-19.93156856932417,-19.93156856932417,,25.672833289992305,47.674135463753565,2020-03-20
64,64.0,65.0,66.0,72.0,5.0094412819234195,5.01203181768745,0.125930315243785,0.25602885273606896,1.44014845304471,3.4704607578078903,6.94735850894191,15.009206685292002,18.4839072265334,5.0,5.0,39497,65164,,,,,0,0,Madagascar,,,,,,2020-03-21,0,0,-21,-118,-19.93156856932417,-19.93156856932417,,26.83181293331809,48.01815047147309,2020-03-21
65,65.0,66.0,67.0,73.0,4.995580043414799,4.99968231716802,0.126039470448368,0.256716144923656,1.43781426518881,3.4628615407213803,6.92078172203738,14.963003862542,18.4659686144822,5.0,5.0,39498,65165,,,,,0,0,Madagascar,,,,,,2020-03-22,0,0,-20,-117,-19.93156856932417,-19.93156856932417,,28.04311379099802,48.364647880276245,2020-03-22
66,66.0,67.0,68.0,74.0,5.0042540622909994,5.0041168316555895,0.124664455265234,0.255074060946714,1.43677459140963,3.47002133048747,6.93160632161868,15.022663967028999,18.471416048513397,5.0,5.0,39499,65166,,,,,0,0,Madagascar,,,,,,2020-03-23,0,0,-19,-116,-19.93156856932417,-19.93156856932417,,29.309097862647228,48.71364560308833,2020-03-23
67,67.0,68.0,69.0,75.0,5.00202423382551,4.997761178109241,0.126107031305612,0.256136805639868,1.44036406474657,3.46882856698475,6.94212992917076,14.9658203523159,18.4295897926897,5.0,5.0,39500,65167,,,,,0,0,Madagascar,,,,,,2020-03-24,0,0,-18,-115,-19.93156856932417,-19.93156856932417,,30.632233778475147,49.06516168209372,2020-03-24
68,68.0,69.0,70.0,76.0,5.00497785838542,5.01234685213388,0.126780356234208,0.256022411710452,1.43668358072552,3.46461594757153,6.94561448020026,14.999383078324803,18.4762060045682,5.0,5.0,39501,65168,,,,,0,0,Madagascar,,,,,,2020-03-25,0,0,-17,-114,-19.93156856932417,-19.93156856932417,,32.015101613038965,49.41921428966872,2020-03-25
69,69.0,70.0,71.0,77.0,5.00433734502636,5.006522853991481,0.12759708928590502,0.257128399659748,1.4394401809238797,3.46299652274426,6.93421735212061,15.0265056914692,18.470749955370103,5.0,5.0,39502,65169,,,,,0,0,Madagascar,,,,,,2020-03-26,0,0,-16,-113,-19.93156856932417,-19.93156856932417,,33.460397916309965,49.77582172932075,2020-03-26
70,70.0,71.0,72.0,78.0,4.995736898940209,4.99787687697966,0.126092162172046,0.25583463281436397,1.4364765244606599,3.46353057378971,6.92157168388751,14.9612598622992,18.442970738617802,5.0,5.0,39503,65170,,,,,0,0,Madagascar,,,,,,2020-03-27,0,0,-15,-112,-19.93156856932417,-19.93156856932417,,34.970940971863605,50.135002436634814,2020-03-27
71,71.0,72.0,73.0,79.0,4.99247365579776,4.99708899173772,0.126072421007578,0.25546806956098495,1.4283097373996498,3.4559246779617,6.92461689444682,14.978713547626901,18.4029439240157,5.0,5.0,39504,65171,,,,,0,0,Madagascar,,,,,,2020-03-28,0,0,-14,-111,-19.93156856932417,-19.93156856932417,,36.54967629244613,50.496774980226505,2020-03-28
72,72.0,73.0,74.0,80.0,4.99259461735384,4.985116791148429,0.127214997923991,0.25795105085105197,1.43924003691798,3.46325098709319,6.92352358718464,14.963078997188099,18.380323124234,5.0,5.0,39505,65172,,,,,0,0,Madagascar,,,,,,2020-03-29,0,0,-13,-110,-19.93156856932417,-19.93156856932417,,38.19968236363444,50.86115806270193,2020-03-29
