,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
29,29.0,30.0,31.0,37.0,4.99432231521354,4.9914448630565795,0.126362500970158,0.257353346325669,1.4365506453224,3.4664152707136804,6.93271798414552,14.971144723194302,18.3755237311072,5.0,5.0,30700,25531,15/02/2020,15.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-15,0,3,-31,-48,1.584962500721156,-19.93156856932417,0.0,0.6344850548664867,0.474554126877053,2020-02-15
30,30.0,31.0,32.0,38.0,5.00407950640274,5.0082847014017196,0.12552689743729198,0.254849275652592,1.4376363942486199,3.46504487301332,6.935602607314401,15.0046723961674,18.514868444429602,5.0,5.0,30701,25532,16/02/2020,16.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-16,0,3,-30,-47,1.584962500721156,-19.93156856932417,0.0,0.7528208764965769,0.528413775222922,2020-02-16
31,31.0,32.0,33.0,39.0,4.99893447720985,4.99387573490926,0.126653133239496,0.257281634765018,1.43788270110247,3.47173023947536,6.9291975165629,14.953286886057198,18.391491213101602,5.0,5.0,30702,25533,17/02/2020,17.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-17,0,3,-29,-46,1.584962500721156,-19.93156856932417,0.0,0.8932271418250065,0.5883862388529625,2020-02-17
32,32.0,33.0,34.0,40.0,4.991196165250839,4.99443245829013,0.12604481367914802,0.255385749299317,1.4306849912631698,3.4585387289268397,6.91799989368464,14.9575894419153,18.428272195545603,5.0,5.0,30703,25534,18/02/2020,18.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-18,0,3,-28,-45,1.584962500721156,-19.93156856932417,0.0,1.0598201402249472,0.6551652933829827,2020-02-18
33,33.0,34.0,35.0,41.0,4.997617211598651,5.007266618415491,0.125761685927127,0.25588178180844,1.43662011796108,3.46091472940275,6.92438112035611,14.992367000218,18.4817757128515,5.0,5.0,30704,25535,19/02/2020,19.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-19,0,3,-27,-44,1.584962500721156,-19.93156856932417,0.0,1.2574838773164805,0.7295234546790232,2020-02-19
34,34.0,35.0,36.0,42.0,5.00216241815272,5.00651622058857,0.12688371152459,0.256553205166688,1.43588925872573,3.4652577795198103,6.93410173943684,14.9890868839162,18.4569010985416,5.0,5.0,30705,25536,20/02/2020,20.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-20,0,3,-26,-43,1.584962500721156,-19.93156856932417,0.0,1.4920132593208366,0.8123209155032454,2020-02-20
35,35.0,36.0,37.0,43.0,4.99171420425376,4.99050959613552,0.125974251314445,0.25612393083633395,1.4369982182427499,3.4587905937654604,6.926168220292291,14.927917046618,18.430860741939,5.0,5.0,30706,25537,21/02/2020,21.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-21,0,3,-25,-42,1.584962500721156,-19.93156856932417,0.0,1.7702839822803758,0.904515496426854,2020-02-21
36,36.0,37.0,38.0,44.0,5.00989208514984,5.00606939455938,0.127004705814096,0.25836542151143,1.4422057839649098,3.47434737611719,6.94261587082848,15.0020747313193,18.467328722989198,5.0,5.0,30707,25538,22/02/2020,22.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-22,0,3,-24,-41,1.584962500721156,-19.93156856932417,0.0,2.100454106785228,1.0071737261245617,2020-02-22
37,37.0,38.0,39.0,45.0,4.997326771693411,4.99820646766004,0.126185367789333,0.25625282560249696,1.4398845727531897,3.4663903387807595,6.9321590471126,14.9457381994664,18.4334314783314,5.0,5.0,30708,25539,23/02/2020,23.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-23,0,3,-23,-40,1.584962500721156,-19.93156856932417,0.0,2.492203227771269,1.121483179230048,2020-02-23
38,38.0,39.0,40.0,46.0,5.00312466315361,5.004798692865211,0.12551961923936097,0.254905777780376,1.4392343699615202,3.47122840935335,6.928719307571519,14.9864304654367,18.453797819004603,5.0,5.0,30709,25540,24/02/2020,24.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-24,0,3,-22,-39,1.584962500721156,-19.93156856932417,0.0,2.957016251128509,1.2487662144796523,2020-02-24
39,39.0,40.0,41.0,47.0,5.00034052726786,5.00684110761647,0.12526222149629498,0.254879885927034,1.43446142821087,3.4602744802593,6.930141724908379,15.004689992387302,18.4808771169424,5.0,5.0,30710,25541,25/02/2020,25.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-25,0,3,-21,-38,1.584962500721156,-19.93156856932417,0.0,3.508520096596476,1.3904952720703818,2020-02-25
40,40.0,41.0,42.0,48.0,5.00022035431502,5.00153029753656,0.12494891042348402,0.253408446549771,1.43428456102751,3.46555104194244,6.93351225431935,15.002577211319,18.4558636409477,5.0,5.0,30711,25542,26/02/2020,26.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-26,0,3,-20,-37,1.584962500721156,-19.93156856932417,0.0,4.1628831980627385,1.5483099071956752,2020-02-26
41,41.0,42.0,43.0,49.0,4.99557915801634,4.99984427099945,0.126660815073379,0.255061866486644,1.4357340455758403,3.46454393368675,6.921541567220731,14.9453486101732,18.402577333335103,5.0,5.0,30712,25543,27/02/2020,27.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-27,0,3,-19,-36,1.584962500721156,-19.93156856932417,0.0,4.939289513411665,1.7240357568069014,2020-02-27
42,42.0,43.0,44.0,50.0,4.998636095395249,5.0083648180858,0.12847813585954,0.258375937241235,1.43927057483767,3.46275744860404,6.917093543957121,14.998094064042599,18.5255278214804,5.0,5.0,30713,25544,28/02/2020,28.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-28,0,3,-18,-35,1.584962500721156,-19.93156856932417,0.0,5.860500940466401,1.9197056590125583,2020-02-28
43,43.0,44.0,45.0,51.0,4.99723890032005,5.0001593503516695,0.12633929005501499,0.255408685171343,1.4352620840112702,3.4602648009159798,6.9254306140470305,14.9699548904022,18.4253559263172,5.0,5.0,30714,25545,29/02/2020,29.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-29,0,3,-17,-34,1.584962500721156,-19.93156856932417,0.0,6.953524627367806,2.13758316942936,2020-02-29
44,44.0,45.0,46.0,52.0,5.00164323924851,5.00697701248223,0.125938942753975,0.256225468467823,1.4372572251458897,3.46623661907922,6.93246832685185,14.985276026968698,18.454373526649302,5.0,5.0,30715,25546,01/03/2020,1.0,3.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-03-01,0,3,-16,-33,1.584962500721156,-19.93156856932417,0.0,8.250404740923491,2.3801887465279243,2020-03-01
45,45.0,46.0,47.0,53.0,5.00214888604071,5.0049550274226995,0.127241246365235,0.256874796461621,1.4375127514877901,3.4672678637015295,6.93461865566859,14.977181635107698,18.4455876499578,5.0,5.0,30716,25547,02/03/2020,2.0,3.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-03-02,0,3,-15,-32,1.584962500721156,-19.93156856932417,0.0,9.789161905193367,2.6503289088913253,2020-03-02
46,46.0,47.0,48.0,54.0,5.00629232972907,5.00397803889251,0.127142208263896,0.256558609307746,1.43885024039327,3.47014967317623,6.94128040218315,14.994520407799302,18.4305092967971,5.0,5.0,30717,25548,03/03/2020,3.0,3.0,2020.0,2,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-03-03,0,5,-14,-31,2.3219280948873617,-19.93156856932417,0.0,11.614907851825311,2.9511287016845285,2020-03-03
47,47.0,48.0,49.0,55.0,5.003365903767531,4.9948119388268095,0.12760894129675399,0.25873583629059305,1.4409046771162,3.46913867873183,6.94119262884724,14.9737670544626,18.435310073457302,5.0,5.0,30718,25549,04/03/2020,4.0,3.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-03-04,0,6,-13,-30,2.5849625007211556,-19.93156856932417,0.0,13.78116796033607,3.286067847914541,2020-03-04
48,48.0,49.0,50.0,56.0,4.99975062289269,4.99999984424606,0.126896812373695,0.25646697340087,1.43626704743098,3.4675091966354303,6.93300716262355,14.978056824314802,18.448992206353,5.0,5.0,30719,25550,05/03/2020,5.0,3.0,2020.0,22,0,India,IN,IND,1366417756.0,Asia,0.0018296,2020-03-05,0,28,-12,-29,4.807354922057604,-19.93156856932417,0.0,16.35145046124038,3.659021002687542,2020-03-05
49,49.0,50.0,51.0,57.0,4.9957606552898,4.98837490011431,0.12769253458621002,0.25922909937668304,1.4386390170912,3.46792902921678,6.92198645229648,14.965150880086998,18.44215810991,5.0,5.0,30720,25551,06/03/2020,6.0,3.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00190279,2020-03-06,0,29,-11,-28,4.857980995127573,-19.93156856932417,0.0,19.40110830634402,4.074302576133763,2020-03-06
50,50.0,51.0,52.0,58.0,4.99478153822518,4.98677776866605,0.126424965350712,0.255640896482725,1.4363825042221299,3.4665914297385494,6.928104174439219,14.9425951389383,18.405509181887698,5.0,5.0,30721,25552,07/03/2020,7.0,3.0,2020.0,2,0,India,IN,IND,1366417756.0,Asia,0.00204915,2020-03-07,0,31,-10,-27,4.954196310386875,-19.93156856932417,0.0,23.01954829063757,4.536716643522295,2020-03-07
51,51.0,52.0,53.0,59.0,5.00788187746862,5.009440677228009,0.127038965502335,0.256832070841537,1.44024987479209,3.47355839711116,6.937265129115911,15.011196690666802,18.482410630404,5.0,5.0,30722,25553,08/03/2020,8.0,3.0,2020.0,3,0,India,IN,IND,1366417756.0,Asia,0.00226871,2020-03-08,0,34,-9,-26,5.087462841250339,-19.93156856932417,0.0,27.312852190599948,5.051612519937816,2020-03-08
52,52.0,53.0,54.0,60.0,4.99681125675866,4.996416762776059,0.127280321180195,0.257020111629044,1.44048057183357,3.45812106472496,6.93329842335712,14.9913076388798,18.421682567483998,5.0,5.0,30723,63928,,,,,0,0,India,,,,,,2020-03-09,0,34,-8,-25,5.087462841250339,-19.93156856932417,0.0,32.40688676280271,5.624946642420179,2020-03-09
53,53.0,54.0,55.0,61.0,10.0138301929307,7.0739455152214505,1.2180047895705701,1.78299517902866,4.81568189832395,8.41059145657578,13.484388163141197,23.727978849872898,27.9154880934603,10.0,7.07106781186548,30724,25554,10/03/2020,10.0,3.0,2020.0,10,0,India,IN,IND,1366417756.0,Asia,0.00300055,2020-03-10,0,44,-7,-24,5.459431618637297,-19.93156856932417,0.0,38.450993778619704,6.26335147543413,2020-03-10
54,54.0,55.0,56.0,62.0,13.5909954629249,8.33825778672608,2.3873782765381004,3.24825917283822,7.431330025116679,11.965851386675197,17.9816901224807,29.535045864335103,34.0113195098561,13.8368902327063,7.98873230060027,30725,25555,11/03/2020,11.0,3.0,2020.0,6,0,India,IN,IND,1366417756.0,Asia,0.00343965,2020-03-11,0,50,-6,-23,5.6438561897747235,-19.93156856932417,0.0,45.622368275760394,6.974212236783828,2020-03-11
55,55.0,56.0,57.0,63.0,11.0594094155047,7.71965014393227,1.41864210731668,2.00121256832409,5.3285063833422,9.33707332913669,14.9444225956825,25.9857268366254,30.3902266623058,8.51383000187516,4.91546204341734,30726,25556,12/03/2020,12.0,3.0,2020.0,23,0,India,IN,IND,1366417756.0,Asia,0.00512288,2020-03-12,0,73,-5,-22,6.189824558880018,-19.93156856932417,0.0,54.131253383792924,7.765752331555673,2020-03-12
56,56.0,57.0,58.0,64.0,8.19934390664087,6.52104582911026,0.972281850166618,1.3402907765476,3.4702982680525603,6.4119642781431905,11.074242061612301,21.0984629499921,25.2396039641915,4.50262881688025,2.59959395948678,30727,25557,13/03/2020,13.0,3.0,2020.0,2,1,India,IN,IND,1366417756.0,Asia,0.00526925,2020-03-13,1,75,-4,-21,6.2288186904958796,0.0,0.013333333333333334,64.22710402031528,8.647128482409508,2020-03-13
57,57.0,58.0,59.0,65.0,7.67805798795349,6.16124193959862,1.21945487142407,1.57935048534545,3.43988308426463,5.88436213408571,9.979247572216671,19.8890370842452,24.2540762992832,3.78380677355349,1.8919033867767399,30728,25558,14/03/2020,14.0,3.0,2020.0,8,1,India,IN,IND,1366417756.0,Asia,0.00585472,2020-03-14,2,83,-3,-20,6.3750394313469245,1.0,0.024096385542168683,76.20590015880683,9.628536656707789,2020-03-14
58,58.0,59.0,60.0,66.0,5.23970977655271,4.2737867036978106,0.9181226239081229,1.18326371441939,2.48339753634272,4.06969708688686,6.5959065604028,13.212910784133802,16.6035801384212,2.80012783573462,1.40006391786731,30729,25559,15/03/2020,15.0,3.0,2020.0,7,0,India,IN,IND,1366417756.0,Asia,0.00636701,2020-03-15,2,90,-2,-19,6.491853096329675,1.0,0.022222222222222227,90.41882407117642,10.721330015872793,2020-03-15
59,59.0,60.0,61.0,67.0,3.6432164745915894,2.70981164883329,0.731709562054844,0.93623147982353,1.88762575170383,2.97611527261056,4.593577144923,8.48911317632041,10.4446436092142,2.19662177671195,1.09831088835598,30730,25560,16/03/2020,16.0,3.0,2020.0,3,0,India,IN,IND,1366417756.0,Asia,0.00658657,2020-03-16,2,93,-1,-18,6.539158811108031,1.0,0.021505376344086027,107.28255593565778,11.938150251437873,2020-03-16
60,60.0,61.0,62.0,68.0,2.68835765456378,1.68921708215086,0.6124852995935971,0.7766339510915959,1.5149688245953101,2.3081881703975298,3.42912017081587,5.8626725974830105,6.940042254169519,1.8114231607180802,0.905711580359039,30731,25561,17/03/2020,17.0,3.0,2020.0,32,1,India,IN,IND,1366417756.0,Asia,0.00892846,2020-03-17,3,125,0,-17,6.965784284662088,1.584962500721156,0.024,127.29148964630859,13.293073827119214,2020-03-17
61,61.0,62.0,63.0,69.0,1.61029529593761,1.02541579588979,0.30468888259968796,0.403700999093354,0.874649085381082,1.38724069299061,2.09745086276447,3.57773936056538,4.20490075824792,1.18555856339774,0.6844825557177522,30732,25562,18/03/2020,18.0,3.0,2020.0,12,0,India,IN,IND,1366417756.0,Asia,0.0096603,2020-03-18,3,137,1,-16,7.098032082960527,1.584962500721156,0.021897810218978103,151.03222695490254,14.801774818670815,2020-03-18
