"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,9.15550388170193,6.73741833804111,0.990920148920778,1.47825095653746,4.2062509362451,7.56240399335693,12.3825232433073,22.2917492903199,26.2825336217746
"46",47,53,11.6163210988047,7.71303998760606,1.81120563239416,2.47969237260058,5.92510985598224,9.92124029301005,15.4990598793962,26.5442313200775,30.9434771749763
"47",48,54,9.08135862956488,6.69493039558737,1.21097301240827,1.67406367162596,4.20723531035539,7.41026470435373,12.1764755224923,22.2066252093582,26.3285525995695
"48",49,55,6.59506863887485,5.34019452394958,0.866248486737643,1.180093426197,2.87329461439121,5.10842288946666,8.68159093977136,17.0966509629058,20.8269004392977
"49",50,56,18.528867434171,11.2270042922118,5.458780613126,6.37926800826772,10.6435312520202,15.7137898848631,23.2014763232872,40.5981185853117,48.2868390283554
"50",51,57,17.6127604191226,10.3362962039333,3.41850401872466,4.93488111037397,10.4729397950892,15.7509596673792,22.420030316827,36.562935792084,42.9401399638256
"51",52,58,11.7742382299172,7.16271524969172,1.97525548689671,2.68427843979907,6.25237895515135,10.6232385268149,15.7860147483556,25.1635841131371,28.7765244581442
"52",53,59,8.46099610035355,5.38966410176537,1.71602852720678,2.11357811777657,4.21552450800564,7.2743688923023,11.4286984827094,19.0510660927873,21.6559009839776
"53",54,60,5.5433860363743,3.54555910346801,1.41706305255294,1.67549146131223,2.91488260589655,4.61026219932974,7.15279247860863,12.8496310675718,14.8749185556494
"54",55,61,4.10061510852349,2.37203937373939,1.37201916688551,1.5627854433105,2.42720466735032,3.49270825706652,5.05730207863903,8.91408994571873,10.5516315013481
"55",56,62,2.8531776238537,1.35396357952402,1.1688909240657,1.30993558145017,1.9079359843005,2.55492564556356,3.45590542292593,5.39822378770183,6.25016647877751
"56",57,63,1.62826772223431,0.619856937707798,0.749570032643124,0.835169511009183,1.17904780668972,1.51743754930951,1.96009745826372,2.79381782351065,3.11995537840024
"57",58,64,2.02893907497001,0.559263855713774,1.16320123377909,1.25903618189646,1.61755738914028,1.9485250451416,2.36286193301557,3.06517341363842,3.31449085571736
"58",59,65,2.17234529910738,0.48611639886974,1.35351021909084,1.45801063908093,1.82205215981111,2.12559964266075,2.47453643827148,3.04552646981304,3.24116974167701
"59",60,66,2.67320334986414,0.516879449675669,1.72424181002429,1.86876542459452,2.31429743834657,2.6465850052644,3.00745476747952,3.56405587859924,3.75420507324901
"60",61,67,2.84944413249984,0.558422127166861,1.70528058564292,1.9215633383976,2.48647999442748,2.85215250743715,3.21952434481589,3.76201794742619,3.94116255510839
"61",62,68,2.54368694879344,0.555024916316975,1.39807369522382,1.59100549069652,2.17567809290128,2.56596936874339,2.92486730329919,3.42486415565999,3.58712466602188
"62",63,69,2.4937198321591,0.58088360876749,1.38504716320848,1.53146235753973,2.07071612744726,2.50778782964236,2.908566737816,3.43229979147537,3.59699044804086
"63",64,70,2.51266489635091,0.6009653024358,1.4369583266359,1.57262795206953,2.06221369238161,2.4933566843628,2.933050382561,3.53174325700022,3.71550120063124
"64",65,71,2.30094869855253,0.546574721745375,1.34529505551361,1.4719220501596,1.8973758268045,2.26925145461887,2.66483865822899,3.24901118043993,3.44169720758872
"65",66,72,2.21260770500254,0.489770357442651,1.35145619841196,1.46407073755977,1.85182863948811,2.18546586520888,2.54094920993896,3.05936416644977,3.22881196796619
"66",67,73,1.80890781962507,0.372889371444927,1.13776381363892,1.22855894403077,1.53616840414703,1.79322640934723,2.06302223814423,2.44683158039745,2.56730799627802
"67",68,74,1.80511280792428,0.330939278637621,1.21806936009891,1.29032502177358,1.55923159971882,1.79111558161668,2.03450210830727,2.3711510540493,2.47549516317177
"68",69,75,1.6973241466796,0.282080608113457,1.1872399932254,1.2549129226071,1.49150090679367,1.68655211497117,1.89176873338253,2.1771238408187,2.26558835510605
"69",70,76,1.59851710439833,0.243595854528437,1.15123568607559,1.21260414754904,1.42338994845253,1.59072641766662,1.7653655273282,2.01115935517848,2.08826744436453
"70",71,77,1.34635996643124,0.193829423999108,0.987910264980978,1.03807067524983,1.20853392556185,1.34053893749425,1.47791826923398,1.67422562722453,1.73737571431142
"71",72,78,1.0616493886067,0.145723932769325,0.79897422830947,0.834436285084996,0.95768997794877,1.05494054825297,1.15808523450295,1.31256199952793,1.36359570080293
"72",73,79,0.882296216657466,0.113703141746681,0.677410583277519,0.706176316603563,0.802403743853537,0.876190977356099,0.955844031532152,1.07899952381225,1.12114924003835
"73",74,80,0.820957069815522,0.100521197065123,0.636977293317787,0.663811087505026,0.751092460026718,0.816443169235012,0.885939039587917,0.993408683115777,1.03076053234474
"74",75,81,0.77941796289114,0.0973179549828738,0.602805365633664,0.628433325739239,0.711822787969754,0.774492715379676,0.841400451887,0.94684600271729,0.984149952535353
"75",76,82,0.774928329624318,0.101402863406585,0.594371771793581,0.619926950043741,0.704340963894913,0.7686951485833,0.838389255250732,0.951049620034761,0.99149177821425
"76",77,83,0.708133081381695,0.100611838064731,0.529855346553813,0.554700833144768,0.637815179637212,0.701514430674989,0.771058673662682,0.883648294976251,0.924164483665591
"77",78,84,0.746735006580734,0.109259601588819,0.555363688591346,0.582100592986891,0.670594247007212,0.738813375513036,0.813987954436501,0.938030576259651,0.983863562742421
"78",79,85,0.781338039476284,0.11385308359096,0.581430194718646,0.609069938151806,0.701390533537686,0.773116609722274,0.852240149690635,0.981501558135102,1.02767710429913
"79",80,86,0.818926896739716,0.116303841585381,0.61308679345498,0.641689424364955,0.737183126647315,0.811177881430148,0.892418495860135,1.02259726582543,1.06814180750232
"80",81,87,0.855790941252136,0.117353001362442,0.645885608883349,0.675189398162299,0.773343908381215,0.848908376324111,0.930781711988268,1.060145967825,1.10450010035813
"81",82,88,0.651612288386949,0.0991939049190788,0.473850167979709,0.498698647581217,0.581989370193948,0.645948742639305,0.715066271177414,0.824067164210133,0.861858320901805
"82",83,89,0.611000854537897,0.100153509754632,0.43596160507363,0.460346666465393,0.541215663289972,0.603916866935001,0.672507044148396,0.785225144540451,0.827124228196198
"83",84,90,0.626719944980559,0.108253762936314,0.442700850111659,0.467619741102183,0.551734102537841,0.617416446976655,0.690482162795321,0.816427917558341,0.866577743784679
"84",85,91,2.4888792758676,0.300701597266258,2.02511901894109,2.08550221691701,2.28576702377886,2.44697086755476,2.64032367327799,3.03664715595061,3.22088151354017
"85",86,92,2.47051956190847,0.286524069141221,1.84367628330265,2.05456058764306,2.32111212817723,2.47928343162969,2.64312689321733,2.89719131941363,2.98648575027868
"86",87,93,2.32459195193499,0.35845307808499,1.37684435476941,1.62201229072389,2.16086399109959,2.37424694895014,2.5541571328337,2.81316102172537,2.90251771947123
"87",88,94,2.29730341472466,0.458745392837525,1.31465109306003,1.46745083458124,1.9891118736575,2.35992361540543,2.62790829622637,2.95784627866147,3.06851535063912
"88",89,95,2.21784488532864,0.523427601706756,1.29394376897546,1.40627685759366,1.81701058052596,2.20764682644006,2.57718421747355,3.11332210388915,3.26830712287341
"89",90,96,1.99917005727343,0.49952728154644,1.22216714759918,1.31142665049181,1.62805431360754,1.94529700736927,2.28019276893916,2.94113599382948,3.19234525629082
"90",91,97,1.84661916311089,0.418533825841815,1.21512991828267,1.28525338333398,1.54377983122025,1.79755634552301,2.07510100227765,2.58981429569583,2.80147313696113
"91",92,98,0.739434785669982,0.143696014272389,0.500254571341621,0.529615014039093,0.634983589651798,0.726128796060178,0.829112704907142,0.994163580154962,1.05205640277492
"92",93,99,0.708388658813717,0.104735860065113,0.53013748329109,0.55310184397338,0.632628929589885,0.699049226680555,0.775224503442429,0.89442603338909,0.933942173606666
"93",94,100,0.730720945837273,0.091022408573961,0.570546751182583,0.593340517583397,0.668503968932744,0.725038676879668,0.785582922493804,0.885614251434523,0.925131950794809
"94",95,101,0.636013992069669,0.0834679488598267,0.490653321503524,0.511227091754573,0.578787129109859,0.629879744696034,0.685527042163356,0.781250265331313,0.820404852145584
"95",96,102,0.617084564116627,0.0930714429242662,0.461911371801078,0.482904943233927,0.553057018010276,0.607998986598542,0.669824118078517,0.782559773530753,0.830042857458206
"96",97,103,0.619242583296484,0.102138215759085,0.448649432606962,0.470985346439474,0.548342538692477,0.609101569799043,0.678211457175339,0.802213653305332,0.851806340733423
"97",98,104,0.599032069593951,0.103194857430475,0.42454697940507,0.448138244348206,0.526804468571764,0.589150839696321,0.660202481511314,0.783945162781905,0.830232460283138
"98",99,105,0.578776513636836,0.101145931468858,0.410596027929016,0.432433342006352,0.507659700596061,0.568295847609073,0.638444780293586,0.760213946538089,0.806392893039373
"99",100,106,0.79040718636121,0.129535537629951,0.581363832928089,0.607809961260245,0.69915775937375,0.77508459481321,0.864792947674327,1.02391724463289,1.08734836144133
"100",101,107,0.750295355205212,0.113758653529721,0.555056736992981,0.580442311701392,0.668656765556568,0.740682939171857,0.822507112111274,0.952961663033307,0.996795221016802
"101",102,108,0.820160449643104,0.115696623708146,0.617206272713357,0.644781618079297,0.737992643815062,0.811955341668812,0.893695521546151,1.02359754166039,1.06828243350942
"102",103,109,0.822256218002995,0.110756722214787,0.623868660988386,0.651872086792126,0.744219753486554,0.815866813449317,0.893505915777481,1.01471141647892,1.05636186945012
"103",104,110,0.883776885474783,0.112593005628461,0.680438317724981,0.709241092749961,0.80486026641104,0.877876757009974,0.956217276120219,1.07849732686637,1.12021999367337
"104",105,111,0.880008075106933,0.109678341643488,0.679659522219372,0.708640872832401,0.803571631500585,0.875088336073923,0.95093958890851,1.0687066691479,1.1091806361808
"105",106,112,0.88117783080723,0.108739546197299,0.68200522343814,0.710937490990668,0.805462342935129,0.876437881898848,0.951528434065128,1.06793563988055,1.10778905296961
"106",107,113,0.726629980236889,0.0980289865215449,0.547887171775181,0.5737873269169,0.658354272280835,0.721942120639135,0.789871229068625,0.895497329283447,0.931876617552714
"107",108,114,0.86228898946465,0.111601658031499,0.661823786830511,0.690410136929732,0.784891474460672,0.85618490490642,0.932408307138939,1.05468913495554,1.09901038797352
"108",109,115,0.963997447959602,0.119026783423716,0.747507257375764,0.778968797345067,0.881216449184898,0.958059010837205,1.04024096992096,1.16924659458722,1.21457083172978
"109",110,116,1.20250356929077,0.133848881048579,0.956657711191867,0.992550981113043,1.10946296867923,1.19683185270359,1.28941075007413,1.43197231471016,1.48059390540189
"110",111,117,1.27242230388282,0.137153109517155,1.01796563027434,1.05581042230922,1.17744667203652,1.26761231182012,1.36178311173841,1.5061303768931,1.55479360494884
"111",112,118,1.34157977838776,0.144680689190997,1.06891961697696,1.11103178502511,1.2426052450148,1.33751244394936,1.43608297873629,1.58619618899643,1.63685604639697
"112",113,119,1.37656439840887,0.1554052064515,1.07822115293699,1.12565315982175,1.27129773056189,1.37375323373313,1.47874720795589,1.63688174596972,1.69004220644326
"113",114,120,1.31028385473184,0.16018426253142,1.00670328536286,1.05320393901826,1.20045450727583,1.30657377473169,1.41592202522058,1.5800770261356,1.63545864105817
"114",115,121,1.27115530328927,0.159591820619734,0.979834367721706,1.02187113975397,1.15955035282002,1.26408208225875,1.37468672433755,1.54493078370134,1.60339289194307
"115",116,122,1.05773624445124,0.136155671194491,0.81261715142327,0.847185597817643,0.962310926761478,1.05025466802936,1.14512621242923,1.29362426422144,1.34522864523941
"116",117,123,0.84301620055334,0.108872395018085,0.646696198848318,0.674385919786527,0.766871166457904,0.837103979199809,0.912756484437423,1.03156740847739,1.07269444416129
"117",118,124,0.957902980073438,0.110197293734949,0.75610920510083,0.785598177022193,0.881457751994921,0.952901574367898,1.02882918536514,1.14706396092318,1.18763073180239
"118",119,125,0.868777909487818,0.101296546295234,0.681799904517849,0.709355222625318,0.798515903166262,0.864814808550522,0.934726311193156,1.04175424245911,1.07824925514715
"119",120,126,0.838106816716213,0.101442081559306,0.652407120291375,0.679467861269156,0.767525311454829,0.833654977526886,0.903805698716616,1.01214363351947,1.04958143316474
"120",121,127,0.839626160669828,0.104557208613869,0.648885954815767,0.67675287446823,0.766859481383463,0.834571094218822,0.906766880776093,1.01985711611547,1.05896127001655
"121",122,128,0.882718836516206,0.109721478107298,0.683016892729606,0.711956694936377,0.806147053494007,0.877423826046258,0.953284125207272,1.07184252885988,1.11286464718067
"122",123,129,1.06074202160811,0.121620090388217,0.837764146653702,0.87021097948544,0.97607941561902,1.05544448427302,1.1395652301412,1.26950915236934,1.31403742836066
"123",124,130,1.04587267937709,0.117356712129151,0.829574803090743,0.860915258786347,0.964418557401866,1.04142429701355,1.12229986549787,1.24647265974345,1.28888718486613
"124",125,131,0.81351539281761,0.101586649191493,0.626947159736364,0.654191553906793,0.74283644619734,0.809196362440036,0.879300284931178,0.987853198207507,1.02445311478323
"125",126,132,0.849969456217641,0.104970244242312,0.657880561352532,0.685975098305615,0.777028852823925,0.845219360732538,0.917645804364325,1.03020561409244,1.06911433663466
"126",127,133,0.798535141691751,0.102597739255988,0.611519545864862,0.638454653178892,0.727082112924607,0.793644511453529,0.864673072502315,0.974880785318858,1.01322232400892
"127",128,134,0.722278660136042,0.10014069167584,0.541800518240827,0.567574607358816,0.652409108741545,0.716841492613892,0.786016754518958,0.895339704676866,0.933896166243757
"128",129,135,0.608578039404569,0.0958043682837393,0.439906483621133,0.463361231479451,0.54169659663432,0.602114351042225,0.667905755325088,0.775589579114215,0.815041575368658
"129",130,136,0.592028386106845,0.103056412304562,0.417768485649014,0.44128474290167,0.520677161638476,0.582912912732929,0.65244629538888,0.772699875151338,0.820617175868964
"130",131,137,0.609797556709741,0.113525864224162,0.4221303147021,0.446902676654796,0.531105436630659,0.598056637451973,0.674658302210799,0.81182172704981,0.86780090038381
"131",132,138,0.696093045847831,0.130370604979614,0.481593891761311,0.509578151817828,0.60498958857236,0.681880052316071,0.771116695756478,0.930833646962112,0.994154747938986
"132",133,139,0.843235155598096,0.149049840412931,0.592788262395145,0.625245365222888,0.737279821045704,0.828582527720851,0.933508807092544,1.1114473421238,1.17554787347079
"133",134,140,1.03742395630883,0.164760493889616,0.750093058286153,0.788426500063126,0.920369264180594,1.02508152103572,1.14196573286929,1.32796203343833,1.39231963123777
