"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,20.1695325071276,12.6352747369855,5.26761276134481,6.25004870577255,11.2022189057278,17.3024566746426,25.8903589620612,43.3884210022362,51.4363215856993
"13",14,20,19.2302759070682,10.9711658198235,3.67735068536505,4.9244934935462,11.2006569223672,17.528377343642,25.2592583063196,38.9016957539704,44.8713899109152
"14",15,21,11.7326839430709,6.95618643754454,1.97211940959726,2.55017775398264,6.19668016653308,10.7372113260178,16.1010053358658,24.341177730844,27.4873027662865
"15",16,22,16.7659007325009,10.1485780085002,3.59324277163239,4.23061684564295,8.46796928096792,14.6521745160876,23.2447130492389,36.1211699771785,40.4896013621967
"16",17,23,13.7762591214781,8.47271581278717,2.8414353927325,3.52670205528163,7.23336412005247,11.8297485485384,18.4766534214683,30.6647000208845,34.9678741805562
"17",18,24,14.0010719375694,8.50498383267031,3.06454242044541,3.68988505631134,7.53064089770985,12.2148505435916,18.5648166402302,30.2840373592226,35.1823255043707
"18",19,25,10.6442900945093,6.21051648146867,2.40624515699041,2.90284830102771,5.89677429075527,9.47534247481254,14.1784666697419,21.9538921898513,25.2493907566263
"19",20,26,7.42130737270638,4.0665718857099,1.88829887248498,2.21879821650215,4.21400653465238,6.6756515100997,9.89943049301865,14.9347188743883,16.9384565544484
"20",21,27,5.38558386883871,2.71270032540958,1.67408504319519,1.90449413041091,3.21793966159966,4.86656000797062,7.08058854835524,10.4935899965597,11.821629516008
"21",22,28,4.94229086840482,2.18603329584351,1.90096990843038,2.10825903146211,3.2017514790878,4.54242451408871,6.31904670019061,8.99409901107074,10.0856476157026
"22",23,29,4.12674115466804,1.54661912002244,1.78120445268831,1.98660651914572,2.91143146238819,3.91642687438786,5.15334042335775,6.85376000698779,7.58155043528864
"23",24,30,3.87532242952248,1.2355758785409,1.8191734030358,2.01702273878949,2.90204139400646,3.77619387020016,4.76759173790573,5.95177027173879,6.41930005861862
"24",25,31,3.44364874185746,0.979048665700838,1.68998100885335,1.87431464400287,2.67619103678181,3.41239648554795,4.20076091096678,5.03009231936935,5.30019962662554
"25",26,32,3.6406985835455,0.961837153938734,1.86815170429717,2.0514362810395,2.88093446702309,3.64367770742711,4.41311136013145,5.16012210645431,5.36609087167548
"26",27,33,3.40411865347053,0.874364345832797,1.74257150979761,1.92813422488999,2.72355094732903,3.42249500546157,4.1099193552223,4.75530038525222,4.92685804515759
"27",28,34,3.20924109069487,0.81524959252458,1.65802236013356,1.82511574168854,2.57504025009144,3.23034302305514,3.86817320221528,4.45879253880834,4.62664571058939
"28",29,35,2.90156484940313,0.723069008305666,1.54405312606623,1.68746941285824,2.33327831097255,2.91633297140887,3.48557059100025,4.01454058035581,4.16923204128207
"29",30,36,2.83074678935372,0.675639725159622,1.58261146163337,1.71153722853208,2.29413117408511,2.83763038522154,3.37532121808837,3.88019775641693,4.03117594608132
"30",31,37,2.72425240646679,0.614877919957896,1.57659583120879,1.70249312181825,2.24044026220665,2.73108596078873,3.21787213908035,3.67851252267532,3.81675501396888
"31",32,38,2.4838383377067,0.530019963727741,1.47239729601529,1.58819058342462,2.07341422597743,2.49612452047797,2.91066430405415,3.29568483251477,3.40857187133465
"32",33,39,2.36683718298301,0.474004442485164,1.45594200217052,1.55892023505642,1.99921061293337,2.38193698469779,2.75405163889412,3.08541365423478,3.17705486312467
"33",34,40,2.1048656259343,0.394980443167132,1.33937714668504,1.42804408131648,1.79905637222033,2.12146606791122,2.43013743132298,2.69981243067363,2.76752478319584
"34",35,41,1.92372152306555,0.333111848213445,1.28505732103855,1.35515467603243,1.66264116454564,1.93801381984351,2.19977363013047,2.42540545436367,2.4802179158838
"35",36,42,1.77241638302882,0.276797256029742,1.24822561550056,1.30382867948365,1.55449988679967,1.7828051257914,2.00282325261096,2.19153459551328,2.23716087813902
"36",37,43,1.55654411927455,0.214752347894408,1.15067657502112,1.19394843286288,1.38949188161793,1.56446024595297,1.73494679924928,1.88305197930149,1.91776923090315
"37",38,44,1.38236199687951,0.162590700623219,1.08118532424929,1.11097011556191,1.2554613505517,1.38759553490472,1.51710106028443,1.63251174331091,1.65773606502678
"38",39,45,1.24760553801775,0.119725707399548,1.03325075059994,1.05396715378359,1.1529488373188,1.24981317294972,1.34558508116484,1.43604890839165,1.45507473753816
"39",40,46,1.00934970974533,0.0760472908394901,0.87703633695766,0.89031941551775,0.948536078853136,1.00833687010773,1.06905981820865,1.13312600734965,1.14751175181685
"40",41,47,0.909201254580023,0.0496670241817051,0.819376788504738,0.831120625107917,0.872632439381289,0.906637930729453,0.944583521910565,0.994101560870906,1.00640872450343
"41",42,48,0.813849539685291,0.0351878142988792,0.744869072199632,0.755215889788404,0.790242923384456,0.813759320193949,0.837327293044421,0.872308543343244,0.883196663697809
"42",43,49,0.735917367800133,0.0355566403358042,0.672751772464954,0.681826740427071,0.712236509185778,0.734811115551531,0.756469860204181,0.792932909805825,0.813894849502903
"43",44,50,0.671960000611084,0.0428401998970266,0.604147617606612,0.61257490294969,0.643827424485118,0.667901784622819,0.692336610131079,0.749394433279668,0.778496580191167
"44",45,51,0.621990383386303,0.0504781593427926,0.547808657287858,0.556254475139351,0.588550805666073,0.614399985467813,0.644514484995477,0.718061289453834,0.750571340373705
"45",46,52,0.584281447368217,0.0567338991451333,0.505266392723434,0.514113815264398,0.545856567497214,0.573212051574432,0.610119653729684,0.694567269915619,0.729525147757415
"46",47,53,0.597616153404212,0.0660880989999924,0.509868135585731,0.519035989197845,0.551746656635705,0.582621280543078,0.628661582016351,0.727606770568943,0.766854352852751
"47",48,54,0.60226475148946,0.0703768080752623,0.509335775296015,0.518226611208454,0.55119865640173,0.585675606419368,0.638561175241592,0.742942563904727,0.779840063252851
"48",49,55,0.598306695803254,0.0711457483683405,0.503527746949325,0.512013098904224,0.5449045492155,0.58221873378101,0.637658272074318,0.739363442239694,0.772304950414945
"49",50,56,0.615054785184353,0.0730511837035192,0.516941350481677,0.525353090725808,0.559361848457837,0.599366844498394,0.65660523373316,0.757775776268942,0.790362399007458
"50",51,57,0.635392968526675,0.0732788966100232,0.534846784623834,0.543475622654562,0.578982873997667,0.620497186493801,0.678286716801468,0.777138372178884,0.808423889109567
"51",52,58,0.582876641504701,0.0642693788992105,0.491536705017754,0.499695273998564,0.533422668346607,0.57097461589071,0.621724177037583,0.705461695668007,0.73198237016881
"52",53,59,0.587645505586948,0.0652444609252908,0.495880514704035,0.504446782972986,0.539175378330503,0.575576362409669,0.6243608396241,0.710528879653407,0.740970787154686
"53",54,60,0.600395686314791,0.0672460764139001,0.506273007170613,0.515373755422201,0.551232160085597,0.587447325396206,0.636618781690547,0.729242330092195,0.762648962226725
"54",55,61,0.699325059314054,0.0781249226135942,0.590661298190083,0.600865571001417,0.642071312257503,0.683659619578729,0.741556642142847,0.851423121312854,0.888548413482121
"55",56,62,0.79688821689161,0.0821472487251268,0.676819367465432,0.688237701206075,0.734392813894593,0.781425412328194,0.847426452704424,0.955377990572569,0.985508765558133
"56",57,63,0.853559847058209,0.0764356486891048,0.733099163673381,0.745210035696541,0.794249882169487,0.84336243220033,0.906545041798762,0.990655824612971,1.01394638721002
"57",58,64,0.887983504690173,0.0663871846851473,0.774501892299748,0.787418808964749,0.837640420526969,0.883610366085305,0.934499755451656,1.00239998772848,1.02362355334951
"58",59,65,1.04119611524904,0.0634173630069747,0.926304383878308,0.941045590619869,0.995400344539219,1.03903251706761,1.08428279741615,1.14928252611426,1.17017367599313
"59",60,66,1.02826685725164,0.0536835730207851,0.930146138890128,0.944098698216489,0.990946168164253,1.02597229928685,1.06282882027764,1.12022134439064,1.14034381363351
"60",61,67,0.988211127218971,0.0478093748541437,0.902989526359738,0.914820797046362,0.954518518501183,0.985215414580058,1.01901488727214,1.07156510042067,1.08946728791244
"61",62,68,0.909330041551168,0.0415269168910785,0.835032714502387,0.845661222755313,0.880233563751493,0.906690823879803,0.93581397916114,0.982110352490501,0.997664545164147
"62",63,69,0.735134604070077,0.0326500994987213,0.674671068138163,0.683785127836235,0.712666678949551,0.733734143989046,0.756234190257985,0.791069698982232,0.802966111652916
"63",64,70,0.599367985646917,0.0314719488879494,0.545743952254225,0.553631084975934,0.578754225285413,0.597188765410373,0.616756601600237,0.650586298573491,0.666289184067311
"64",65,71,0.516155492639352,0.0404721011329319,0.460219566174228,0.467614220886198,0.491621855149402,0.509858705043313,0.531265398607976,0.586414554548475,0.619461467588216
"65",66,72,0.36890520632508,0.0427251262696818,0.313817266990786,0.320337199930202,0.342234365368711,0.360233783997458,0.383906490884047,0.449696107009706,0.48216575517584
"66",67,73,0.362713085698555,0.0606863815353025,0.293545722170146,0.30063551848279,0.325633156736628,0.348232368990351,0.381457191672059,0.475301375592335,0.522043317087753
"67",68,74,0.344564472111111,0.0696915650550219,0.263866899743193,0.271624959504495,0.29936624400849,0.326362277068082,0.36933562056731,0.481832182515577,0.531523570628169
"68",69,75,0.284062359892608,0.0654455873974393,0.205821765684293,0.213170270229322,0.239887630616072,0.266964495808392,0.310443783059456,0.414271120290977,0.456202303037272
"69",70,76,0.359990052050451,0.0930262201570272,0.253317485815478,0.262602013347025,0.29722014340156,0.334906949272568,0.397082116290989,0.542222300346287,0.600344427446948
"70",71,77,0.37564822341508,0.0959388209205375,0.259448955070401,0.269063276635765,0.306654758673522,0.350030333141062,0.420167649788795,0.570736422013765,0.622924465763598
"71",72,78,0.424679397715143,0.105778373341666,0.292057574323644,0.302643452281747,0.346133657662696,0.398017138577419,0.478752098993349,0.635359501603125,0.688059854837137
"72",73,79,0.430754034412741,0.101370031906744,0.295881538152817,0.307149209146358,0.354018409353217,0.407709404635474,0.487523615340488,0.628962704828337,0.674288018590902
"73",74,80,0.447701891984593,0.0990418897062149,0.308824968456303,0.32148835602726,0.373049742106536,0.427807247862693,0.505385717771358,0.637438329148085,0.679955516037741
"74",75,81,0.498451327668266,0.103114841282494,0.346964827380431,0.361706425078392,0.42137801810622,0.48051538821497,0.560196078067617,0.692214422069121,0.734943548306868
"75",76,82,0.492032334307672,0.0949843403014608,0.344806706238084,0.360400664155735,0.421608312013342,0.47851230779675,0.550332976801826,0.667292259740427,0.705773117045007
"76",77,83,0.511057003463265,0.0937247420903634,0.36207865629797,0.378852358921144,0.442615908789544,0.499423603562561,0.567769978100563,0.681698444338565,0.721352834393285
"77",78,84,0.558367779656014,0.09770544976067,0.4011921810066,0.419527140905772,0.487971546716862,0.546795060169448,0.616643958295384,0.736115682254234,0.778563511322219
"78",79,85,0.467878325839371,0.0815637704033184,0.334284496732879,0.35063548171944,0.409379693130162,0.458645110637421,0.516926606500576,0.616289988263735,0.651246911805523
"79",80,86,0.474090804490393,0.0847575806589611,0.338393095268722,0.355250319115122,0.414429974707969,0.463753256759574,0.522316224714782,0.627806696790024,0.666967951692323
"80",81,87,0.47653253731561,0.0878437263499717,0.337927759444603,0.355114831496417,0.414911174772716,0.464923942927068,0.525263646873147,0.637569999278973,0.680452946048836
"81",82,88,0.430358124311935,0.0841626522027707,0.298519338097883,0.314611057931726,0.371227909237555,0.418832652501277,0.476830589036686,0.585238206195508,0.62717306184449
"82",83,89,0.461540240336866,0.0947163788426985,0.316995245139062,0.334343401771935,0.395475157099383,0.447354402486108,0.511967624481892,0.636926868771871,0.686204121164489
"83",84,90,0.49573315167131,0.104200649777013,0.337145688635065,0.355738775371245,0.422343700410988,0.479658646928312,0.551921841242383,0.691084618352443,0.74384316416446
"84",85,91,0.491481473616241,0.105371257168557,0.328265533082588,0.347704962536522,0.416351996695396,0.476077029113986,0.550487373831925,0.688101511429766,0.738884005623806
