"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.99783458932519,4.99793912552286,0.126428299054697,0.257216320440902,1.43785230122243,3.46550062993331,6.92430598109442,14.9721225022044,18.4464056538216
"29",30,36,5.01373649946527,5.02050469359281,0.126473279756567,0.257091269865158,1.44009995577978,3.46901173993828,6.94610270947861,15.0157162985012,18.5173944365868
"30",31,37,5.0020733109912,4.99777495944723,0.12845277918847,0.257829573163284,1.43907604586018,3.47075259733841,6.92243206050883,14.9697785779369,18.4561424447483
"31",32,38,5.0013688557061,5.00053008593961,0.126094058064541,0.256841184494152,1.44173736164166,3.46395520880931,6.93311050053715,14.9756170403448,18.4231567419452
"32",33,39,4.9968056693337,4.99707096571404,0.126945324945253,0.257916370931585,1.43839693392035,3.46126632612701,6.91859364845898,14.9778582059057,18.4313303668032
"33",34,40,5.0036318225067,5.00220177644898,0.126461207542771,0.257616333226395,1.44131067415861,3.46845364420422,6.93654787416568,14.9857664122865,18.4146068935874
"34",35,41,4.9992762126502,5.00594033383005,0.125458812444028,0.256105739706154,1.4371640218073,3.46341877442185,6.92546285001781,15.0008810971,18.5013154572656
"35",36,42,4.9898413506596,4.98261642521404,0.127166345882872,0.257935100634087,1.43823602599499,3.45977052465782,6.92149676150173,14.9372258121902,18.4044829820039
"36",37,43,5.00221148522264,4.99954912619588,0.126420360044862,0.256725125316259,1.43739980388662,3.46325897066549,6.94149736776351,14.977149443887,18.4317928158445
"37",38,44,5.00524505718867,4.99840177926437,0.12722500905982,0.257725366483285,1.44469944622063,3.46764690814097,6.93919719948685,15.0041377504636,18.4237371654898
"38",39,45,5.00385840449476,5.00805189996154,0.12548736586974,0.257261044189947,1.43578460106993,3.46407442292449,6.94386471231047,15.0031101389636,18.4578882141183
"39",40,46,5.00281867771154,5.00587231787836,0.125967242485538,0.255621811700853,1.43682115908148,3.46789686263182,6.94023534805846,15.0038397687855,18.4557572779461
"40",41,47,5.00129471360442,5.00156571213568,0.127612625395736,0.256564750098682,1.43544152666418,3.46736920794276,6.93254922967858,14.9896542795704,18.4228411638051
"41",42,48,4.99872895818476,5.00515263303741,0.126073545038282,0.255438612667802,1.43580525039209,3.46823288272871,6.92112101856178,14.9734496744165,18.4759997854145
"42",43,49,5.00150319811091,4.99638000908025,0.127663619797346,0.257684566856576,1.43962992653874,3.47223333202408,6.92907945938452,14.9834993453187,18.4342292303542
"43",44,50,5.014301048747,5.02080740533761,0.12866943471562,0.259835844570634,1.44244921998272,3.47112092830996,6.95005041304613,15.0104702430668,18.5149599382389
"44",45,51,4.99506206131994,4.99566419811463,0.126033816548851,0.257353889849564,1.43981182339043,3.46099046614187,6.92827715637866,14.9787815205264,18.4259161523617
"45",46,52,5.00579107036391,5.00619576991611,0.126738344715436,0.255652732094838,1.43801978612823,3.46835296381183,6.94459892314973,14.9829052373054,18.4668161422422
"46",47,53,5.00035663263028,4.99924699497185,0.12761991151595,0.257858356456051,1.43878853438251,3.46802236930155,6.93406776015931,14.9715995515105,18.4266773917537
"47",48,54,4.99098799751885,4.98559936933547,0.12571539632808,0.255989252708451,1.43577048381682,3.46275595278639,6.92405694314885,14.9442002445197,18.3999733406151
"48",49,55,4.98682143750898,4.98689183500258,0.126381218656514,0.256249821148085,1.43086727042317,3.45829368990712,6.90743199359072,14.9389233391796,18.3986290263073
"49",50,56,5.00264692651676,5.006454685021,0.126658994229996,0.25594306118417,1.43963328222153,3.4656220915783,6.93501595992249,14.9970864492848,18.4541074281152
"50",51,57,5.00584812274881,5.00101111669849,0.126948614341755,0.257956533398099,1.44329514915323,3.47087998818155,6.94566099017597,14.9833975818763,18.4463023205019
"51",52,58,5.00578164852386,5.0134538812568,0.125351941236775,0.254990026525171,1.43782483095213,3.46335311415654,6.9321271549637,15.0252879026351,18.5027552053651
"52",53,59,4.99908759450577,4.99101337499463,0.126460786506723,0.256307827857807,1.43771957622872,3.46975743347114,6.94149309976032,14.954141346255,18.3871764581164
"53",54,60,5.00469305631616,5.00950534399754,0.127369057099322,0.257723230952332,1.44068185231739,3.47110908307317,6.92773073877359,15.0072863439127,18.4550424340987
"54",55,61,10.0037713512571,7.0760064197974,1.21286132743329,1.77828099367562,4.80732379970416,8.39947785302246,13.4570858434124,23.7170672594253,27.8783673511263
"55",56,62,13.6896028106818,8.38677527366095,2.41845524272424,3.28506343868805,7.51055714130519,12.0463478768449,18.083493075795,29.6963904255841,34.2541034256362
"56",57,63,11.2524157560831,7.79231443462646,1.46310724487165,2.06339847327792,5.45564151808225,9.54349082193927,15.1949197306737,26.3266427371976,30.7206520020191
"57",58,64,11.262588294361,8.15042643434303,1.61875693950004,2.16032210942681,5.1988931363418,9.25308464166743,15.214070088234,27.2253973160865,32.0334636615761
"58",59,65,7.82050967119483,6.32974940439959,1.12393474410982,1.47852230105325,3.40352090337577,6.00340914658297,10.264358605514,20.4345193343736,24.837071153438
"59",60,66,5.20128180507138,4.32273732958832,0.856241358994104,1.10717898448132,2.36698744930306,3.97510159138419,6.61445496084024,13.4444871360881,16.8123344631185
"60",61,67,4.39442056241325,3.20992020319223,1.00070071738826,1.24348656518629,2.34215518562386,3.5945457837331,5.49877220543093,10.0581589143718,12.3049125354459
"61",62,68,3.78753976264565,2.15281360363901,1.08911880671836,1.31782074502626,2.29861294968194,3.32182846089096,4.74694605945537,7.77424876745444,9.12008834177463
"62",63,69,2.91959451424044,1.45779633193907,0.896341854844037,1.08229708874549,1.8655770694156,2.64735195994544,3.67647570749448,5.68931556032247,6.48347370649576
"63",64,70,3.16915269452388,1.34506813730796,1.17775303968643,1.38017468086837,2.19021967059953,2.95525746857474,3.91852580244276,5.68710219079992,6.36186309668242
"64",65,71,2.97429213660199,1.18136354479401,1.16241042575022,1.3545014078028,2.1132150311335,2.80904609857266,3.6552023233835,5.15999433301119,5.72353754994677
"65",66,72,2.51328524756451,0.995789598727405,0.982711882977907,1.143409323132,1.78617399592224,2.37571029677904,3.09261957474582,4.3524931413115,4.82220892860267
"66",67,73,2.37972650741956,0.898304667104347,0.990846286028635,1.13918157904051,1.72433549772303,2.25725037795118,2.90561196381785,4.03576723328041,4.45204559947551
"67",68,74,2.86295757404036,0.944172817492388,1.35966018917713,1.52889822809969,2.17597678175672,2.74882235368855,3.42623015192921,4.58826613756231,5.01146666751313
"68",69,75,2.28373797156097,0.771405152868892,1.03941818159765,1.18301020215096,1.7244257492223,2.19464717787631,2.74794017186564,3.68261539884703,4.02831235688982
"69",70,76,2.58189815500702,0.78880915871177,1.29080435494277,1.44167378308618,2.00685457028887,2.49941316526568,3.06799803341586,4.00599682988377,4.33823805252907
"70",71,77,2.36569503215532,0.708000882652466,1.18750099392495,1.32922930652082,1.85366583297349,2.29731388336265,2.80291086092087,3.63772280272499,3.93079556635316
"71",72,78,2.16740613717894,0.635632280884723,1.10875976236595,1.23535541662826,1.70661112469837,2.10733210015241,2.56192664091913,3.30493204653378,3.56805833143141
"72",73,79,1.98968844261814,0.565870295386672,1.05285136114952,1.16293371972868,1.57891951663973,1.93403505818979,2.34092477503848,3.00553717226262,3.23997985190413
"73",74,80,1.83673976868174,0.500255264736062,1.00636641177852,1.10703844821021,1.47418599522979,1.78697859076581,2.1462197207657,2.73482797320034,2.94496677645622
"74",75,81,1.39835424515052,0.387368404997887,0.758347419312127,0.836644352252981,1.11905916121373,1.35873754407641,1.63391395827659,2.0960295992991,2.2631327481579
"75",76,82,1.1962139253636,0.321779161030041,0.662775346244839,0.728677972451347,0.965237009194742,1.16383091535206,1.39148231250068,1.77548969992406,1.91418102869998
"76",77,83,1.04560057727805,0.275356850161308,0.583697204777169,0.642471167036589,0.848951782564592,1.01921054441751,1.21350164493753,1.53841777167233,1.65762468157762
"77",78,84,1.1821247847629,0.278610541168318,0.70318179346475,0.765573108892416,0.984240191513265,1.15922008281144,1.35593940235257,1.67525366340493,1.78851484382049
"78",79,85,1.02387780570101,0.251972307037803,0.592513308014221,0.648281149921631,0.844657008311608,1.00256111630372,1.1801423199656,1.47124562706207,1.57491100586737
"79",80,86,1.00839986711159,0.246812514018619,0.584854317067263,0.640825502810415,0.832835400770177,0.988053686667112,1.16162597547818,1.4465662287269,1.54914795071781
"80",81,87,1.06475224523945,0.253002758417031,0.628017087301956,0.685685094993067,0.884881510759341,1.0447596285527,1.22255883833486,1.51161990041755,1.6143786044576
"81",82,88,0.947445518663975,0.237585155509316,0.54043981678262,0.593033557404272,0.778206524829361,0.928002051577871,1.09509761974156,1.36845841654969,1.4665263859212
"82",83,89,1.07346324886073,0.253835536494208,0.635070183021015,0.692858000514996,0.893112791963194,1.05324572220957,1.23205842072551,1.52308866028641,1.62591429992831
"83",84,90,1.01801440336794,0.247319756601225,0.59291177507898,0.647763667528506,0.841826227638539,0.998111774182401,1.17216436838127,1.45622247953782,1.55729832479598
"84",85,91,0.721408817501928,0.208382009449382,0.372453854599937,0.415858251189047,0.572356341417424,0.701316632442357,0.848879206126972,1.09525138054582,1.18353590302544
"85",86,92,0.732942927031808,0.213617680940233,0.377715329821312,0.421701513475371,0.579905394038785,0.711714059110236,0.862630744868188,1.11687726922631,1.20850582179698
"86",87,93,0.689317907674494,0.212632041526996,0.341695625442675,0.383760771245881,0.53689686602547,0.666473183578469,0.816374148960151,1.07298718682129,1.16831565603084
"87",88,94,0.585417350448528,0.201511147599372,0.264182733424519,0.301552499877608,0.44070470067635,0.561045521565912,0.703232919083454,0.951709689359743,1.04664491544577
"88",89,95,0.755380410051551,0.244301741093003,0.367154320574387,0.413062835327114,0.581385131858439,0.725724543548983,0.895487631972692,1.19857142832601,1.31579578266122
"89",90,96,0.801003159647342,0.258018280617476,0.388155026117944,0.436858115017965,0.616166599429237,0.769883572441633,0.952137085768113,1.27043739468963,1.39135452244521
"90",91,97,0.92953782876578,0.285147263187373,0.465907712490514,0.521748093254426,0.724938744989717,0.897754796575035,1.09929670091185,1.44598409753363,1.57499078986782
"91",92,98,1.39389420294852,0.357189538763078,0.79186974001691,0.868746278642977,1.13920215549635,1.36053001516339,1.61240356292707,2.03245899802765,2.18498951652968
"92",93,99,1.52491961673115,0.372380061869365,0.888797594432229,0.971425072423275,1.26035788200111,1.49361086242525,1.75486393564197,2.18534000741404,2.34235984432444
"93",94,100,1.87453181500751,0.423859496190531,1.13967573758248,1.23753416787359,1.57432530360625,1.84233244033536,2.13876618137742,2.62087050263745,2.79385894388656
"94",95,101,2.07182797139561,0.474888855822331,1.23538656897081,1.3496740167924,1.73753357945815,2.03950174341421,2.36998062523563,2.90441053153725,3.09258550650481
"95",96,102,1.86666757355242,0.471879799979223,1.04983819088458,1.15593159377898,1.53229304535681,1.83031030754506,2.16106982292742,2.69997140959355,2.89393254184722
"96",97,103,1.70714264449837,0.446580703636535,0.960131827489998,1.05129113543437,1.38600608500646,1.66597480225142,1.98214048701865,2.50504975052244,2.69449876003771
"97",98,104,1.35069640486094,0.36299877310386,0.75715265186547,0.828560614925113,1.0896346444141,1.31166716204728,1.56946399756209,2.0063274524919,2.16540659690614
"98",99,105,0.936449414778159,0.263167024036818,0.506802109517774,0.559696769468552,0.747801488259858,0.907475729455722,1.093176427949,1.41371633430544,1.53131735900699
"99",100,106,0.875439521266033,0.230623030430671,0.488450635412482,0.537572598521998,0.71080250751663,0.853413246661918,1.01633841149754,1.28758836107452,1.38733693619052
"100",101,107,0.685716957165475,0.194210084435947,0.361492431630635,0.401752800373473,0.546576142928629,0.666804693333976,0.804561126264146,1.03350977696553,1.11674599278181
"101",102,108,0.526984159423649,0.172239969237345,0.248587634556431,0.281545268013856,0.403540879258877,0.50743221949044,0.628841436323095,0.839142638676568,0.917995525618285
"102",103,109,0.547065614748011,0.187685110159741,0.25310077481302,0.287434271068032,0.413700006771202,0.522934474176793,0.653009215752683,0.888115352684012,0.98076349719189
"103",104,110,0.465658733865484,0.180592585803514,0.191976133470974,0.222077951919245,0.336722493358543,0.43938079747698,0.565040075793509,0.797446474762223,0.891599591049371
"104",105,111,0.444988867830236,0.188693483011442,0.168239172801044,0.197344908936391,0.310926574997262,0.414986383826747,0.54500933136397,0.793184134441348,0.896534053264005
"105",106,112,0.494854433633923,0.215424371269634,0.184766551883042,0.216802773058225,0.342512978536176,0.458842713074804,0.605929711175655,0.894822042295219,1.01571237397573
"106",107,113,0.634080298439196,0.261454835980343,0.252468985939238,0.292562694061753,0.448253223405143,0.591262647739609,0.771755395208233,1.1208151296717,1.26437531518803
"107",108,114,0.620017406822324,0.262117189683131,0.232464461023324,0.273032959054108,0.43175153659305,0.578327565622004,0.762422680546006,1.10993526266353,1.24763338911173
"108",109,115,0.791114500666753,0.310503376870097,0.321392563357422,0.371870623531956,0.567718335620633,0.744989748527123,0.964109804044667,1.36740545621301,1.52497875993814
"109",110,116,0.871761223018569,0.331484340897962,0.360079303191781,0.416455641557699,0.632989411572682,0.825701905610561,1.06063460552628,1.4833510124852,1.64357091769702
"110",111,117,1.29855154470482,0.417384246013002,0.624004667079504,0.704930054423207,0.99907125422107,1.24989363231109,1.54487310822166,2.05572159486177,2.24798714509037
"111",112,118,1.73576751945435,0.486456935531368,0.929206075872823,1.02902882244864,1.38833031219999,1.68639398002533,2.03011865372128,2.61050161258182,2.82200316749212
"112",113,119,1.87848172538651,0.518364221940546,1.00914144736812,1.11912725881657,1.50881563152114,1.82876725824796,2.19490643086246,2.80571635236532,3.02837145997747
"113",114,120,1.95031359549918,0.546508746073278,1.03268708527018,1.1478441703665,1.55989368671018,1.89879581595619,2.28460948156674,2.92886590016429,3.16187578825343
"114",115,121,1.9505211837443,0.560451006795203,1.02129243077285,1.13447820420125,1.54769805919073,1.89415681877957,2.29123456974079,2.95913730097816,3.20147451682183
"115",116,122,1.68171869395517,0.507432443674678,0.861833148979229,0.958024905964311,1.31610298484425,1.62396163863873,1.98453841582252,2.60263670328635,2.83008262495111
"116",117,123,1.52194482008471,0.45050302500652,0.79745480123567,0.88387880596696,1.198027306506,1.46859195419385,1.78787304877434,2.34257987360222,2.5480573393653
"117",118,124,1.12341929191876,0.344850951941611,0.56778614717526,0.633978799976981,0.876166166774362,1.08278648392037,1.32639423761312,1.74997507028773,1.90691082444491
"118",119,125,0.80162847090693,0.263856594432894,0.37619447297287,0.426552647083057,0.611912813614799,0.771072434582659,0.958055766627794,1.2816550595393,1.40122516985087
"119",120,126,0.847868273924862,0.261093864209663,0.418444676901196,0.470594906357272,0.660484104011311,0.819982132722882,1.00513530027274,1.31913832405153,1.43376301082795
"120",121,127,0.762225485967229,0.24570832960069,0.361988442200669,0.409841970362623,0.585409837624933,0.735251646254514,0.909956192359849,1.20627884595655,1.31502073291183
"121",122,128,0.851227080669554,0.266857583710136,0.416904819353322,0.469160970855611,0.660016188870966,0.821406577303151,1.01052599072949,1.33349805872872,1.45462281959228
"122",123,129,1.19830849735496,0.326749790305763,0.653103765894299,0.721619566495084,0.965036424977994,1.16635215926028,1.39668971501194,1.78377118819473,1.92570600167559
"123",124,130,1.56005523742404,0.373444363869785,0.919646596049491,1.0028702529704,1.29440644338342,1.52893188811027,1.79141626586478,2.22317039687732,2.37778928203205
"124",125,131,1.740208673585,0.394511479099197,1.05422205998199,1.14608831457942,1.46089549568223,1.7105501690446,1.98716231444736,2.4355280651981,2.59502033846267
"125",126,132,2.28703325094758,0.476525174745789,1.43187274576271,1.55272262485097,1.95385591978582,2.25908865153646,2.58976848122993,3.11510500216497,3.29854841002823
"126",127,133,2.01607789766331,0.484809184499504,1.13700043809577,1.26206228582034,1.67941746010679,1.99020612264316,2.3235421689081,2.85474256035764,3.04050223835691
"127",128,134,1.92313737797564,0.496815758483021,1.06844355357256,1.17576454222148,1.56767772284987,1.88586194077062,2.23512660473957,2.79898007222075,2.99991373814569
"128",129,135,1.72658204841181,0.45575013213267,0.978301038514524,1.06673481996093,1.39685775933458,1.68021007137303,2.00421844969392,2.54525541578747,2.7437247566787
"129",130,136,1.36886557966626,0.358509256077282,0.786922036373518,0.857011513303565,1.11131185885596,1.32858811252364,1.58316408893446,2.01822738525882,2.17788009996994
"130",131,137,1.0817130644606,0.272463794029367,0.630252159654675,0.68654394686762,0.886929290265216,1.05351493828206,1.24624184667063,1.57413010855205,1.69231115152903
"131",132,138,1.00473245564826,0.234559969066172,0.605098403989682,0.65723838015546,0.838215631746399,0.984418766688158,1.14901118659369,1.42210727309253,1.52084538718037
"132",133,139,0.777599094351868,0.192803222681922,0.448084610929091,0.490566104891723,0.640344955132949,0.761177306591072,0.897072031307037,1.11908825345019,1.20034185320539
"133",134,140,0.767891910311267,0.191472734860086,0.441951032313773,0.483725217026911,0.631518562569707,0.751292961167261,0.885967447356299,1.10786993406297,1.18805743121808
"134",135,141,0.9144409283647,0.215128143880647,0.548140578377617,0.595733476244244,0.761776152312429,0.895931135796182,1.04609514427787,1.29708489625861,1.38744345905267
"135",136,142,1.07643252347598,0.236992664348554,0.667073041412489,0.721704240556689,0.908446887671679,1.0576602513127,1.22392445433889,1.49559679895392,1.59278289467928
"136",137,143,1.10231522569082,0.238104776465526,0.688184772586099,0.74329059209524,0.933620816546158,1.08456695198144,1.25185379372246,1.52142450636347,1.6173696553706
"137",138,144,1.41773398227473,0.268925485025087,0.941988279263649,1.00646773591413,1.22839816022433,1.40002171099087,1.58828913110813,1.88822711059467,1.99361460980284
"138",139,145,1.7641242979785,0.305154187839849,1.21681857369429,1.29379106222868,1.55032403722525,1.74683489314115,1.95867667844965,2.2936723082394,2.41096357191554
"139",140,146,1.8174052030339,0.331440880719962,1.20352036869523,1.29630735900972,1.58871411006264,1.80380401138947,2.03048034794338,2.38520610440268,2.50850615641456
"140",141,147,2.0441007546622,0.385469639548137,1.32348989325244,1.42987116201391,1.77909678738028,2.0315877421867,2.29501022130474,2.6987601840292,2.83784133800521
