"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00272605416447,5.0059784677199,0.126256642658377,0.254940180160697,1.43927288263008,3.46785275813572,6.93417362056066,14.9798219308539,18.4485504566026
"20",21,27,4.99627489017059,4.99450352004398,0.126136796840017,0.254553469476031,1.43936366601463,3.46773558278792,6.92710105624254,14.9388300909489,18.4177966238506
"21",22,28,5.00739058159329,5.01559700025409,0.126913365519808,0.256395230441121,1.43821781273709,3.46602950786906,6.94432004002076,14.9983190494534,18.5078832899801
"22",23,29,4.99489140992522,4.99957616988307,0.127421702009843,0.257543316553654,1.43743218441937,3.45900034682575,6.91940364526221,14.9463758504308,18.4328011183811
"23",24,30,4.99831268149042,5.0031425028769,0.125451788211053,0.254095529894459,1.43683374195608,3.46546477877892,6.92637116200227,14.9748410966905,18.4730969480739
"24",25,31,4.99716104369143,4.99090107383967,0.126731331781551,0.256113799990147,1.44071727197309,3.46465940926824,6.93098694381076,14.9479677688867,18.4626621110255
"25",26,32,5.0044597150526,5.01418745292494,0.127312327692322,0.257991822596056,1.43754574937979,3.46755947626072,6.9298909511251,15.0158954184333,18.528429995558
"26",27,33,4.99567816676577,5.00034884416447,0.125567074840741,0.255677406757309,1.4370921867471,3.46409995936919,6.9237370638199,14.96735691794,18.4387150273461
"27",28,34,5.00927263817554,5.00413690568132,0.126360176221535,0.256353642601484,1.43458003454085,3.47473160594164,6.95233245712322,15.0063881811703,18.478680179927
"28",29,35,5.00956198305551,5.00477680816861,0.126996938237701,0.257278105603931,1.44479052673953,3.47118521343186,6.94207408162733,14.9974466600215,18.4672791115261
"29",30,36,4.99802558744691,4.99425690397283,0.127511546314943,0.2588062449585,1.4373092651859,3.46817441948612,6.92835468877633,15.0085637611832,18.4116789610192
"30",31,37,5.00183131524399,5.00367876111063,0.125721789233145,0.256486549818123,1.43643026912676,3.4690199336797,6.93106012400522,14.9840950424843,18.4522794931938
"31",32,38,4.99200141458676,4.99249736747988,0.1259031909528,0.255879338129447,1.43504875091509,3.45393081824232,6.9188847911954,15.002533904581,18.4152297615845
"32",33,39,5.00936568454046,5.00633481510767,0.126417813073517,0.256220536742605,1.44114857402241,3.47785623848612,6.94953429669573,14.9908289051725,18.461400941307
"33",34,40,5.00160060115298,4.99654371988513,0.126536148664042,0.257547700573824,1.44073241265729,3.47007000219713,6.93757034472452,14.9733481704666,18.4208035678559
"34",35,41,4.99466763017831,4.98975935438607,0.126082925152987,0.255569293839171,1.43680605107164,3.46260692574706,6.92349496242986,14.9563729855784,18.4061687752892
"35",36,42,4.99861562420627,4.99694118726315,0.125900563057092,0.255670825297437,1.4364463709339,3.46560729447232,6.9340192910333,14.9793338065711,18.4359628954772
"36",37,43,4.99281530033484,4.99112984183759,0.126240909639675,0.255722333190941,1.43964386177401,3.46308866848504,6.92146349476067,14.9587593096015,18.410587357576
"37",38,44,5.00454454318094,5.01056933220424,0.12700053832769,0.257592712329317,1.4394939831199,3.46180037985069,6.93675465118004,15.0176117562594,18.5296331759853
"38",39,45,4.99953381661285,5.0028021328135,0.12642929339997,0.255881969115129,1.4360663405727,3.46427789095855,6.93483885657245,14.9876627666637,18.4645272974709
"39",40,46,4.99655934939205,5.00117607520289,0.126515896059519,0.256784947449367,1.43459960658362,3.46028562848382,6.92675268150651,14.9645291398691,18.4209744635758
"40",41,47,4.99485396081073,4.99219125378584,0.126407744349015,0.257588437714993,1.43804196997276,3.46110744352003,6.9358030294036,14.939645251105,18.4155717042651
"41",42,48,5.00333684826832,5.00478878389466,0.125733168294907,0.254200479508826,1.43773854842814,3.46438247805019,6.93516575609004,14.9951833162497,18.4464248884282
"42",43,49,5.00064557892396,4.9961827170696,0.127332189501493,0.256172652660977,1.44061578293925,3.46509452885522,6.93448331286036,14.9939166129079,18.471861293974
"43",44,50,4.99773155635359,4.99506567896344,0.126243182218292,0.255132216274402,1.43647492968139,3.46205363539116,6.93217018150449,14.9800627153166,18.4343315848771
"44",45,51,4.9982475509565,4.99326169033917,0.126472908226231,0.255531562791671,1.43872227076366,3.4696094111464,6.93105900955117,14.973480015021,18.4440596546357
"45",46,52,9.98887267391368,7.06623647835793,1.21229030928606,1.77990379051745,4.80257526349173,8.37417166586717,13.442444918729,23.7204033001751,27.8667685598506
"46",47,53,9.17472130200022,6.74971807223228,0.995908551117743,1.48241267812433,4.21141928765519,7.58046374497155,12.4229762844447,22.3290261624647,26.3572574921338
"47",48,54,7.80535048197595,6.14433435690417,0.769083199338589,1.14651382440795,3.33270345780492,6.22516699962456,10.582836662219,19.8794680694131,23.7135718683134
"48",49,55,6.24709216321872,5.23424019140849,0.592693421285135,0.879718604799848,2.54474580592055,4.79407305296527,8.38379873835948,16.5543467205897,20.0860868279361
"49",50,56,4.77029075820233,4.1317888508642,0.459943838536851,0.680017294109956,1.94417058336758,3.60472442834526,6.29006227089321,12.8357668953978,15.8148789728778
"50",51,57,3.62523594685213,3.08807298064302,0.373524336424464,0.551350332597657,1.53738936842217,2.7917719170084,4.75526945870654,9.50840355774835,11.725330401754
"51",52,58,2.83558670980632,2.23702838719394,0.315116284576302,0.46326934590889,1.27205785953918,2.26932507313248,3.75937098397744,7.12521620332402,8.63152933846419
"52",53,59,1.17911014404796,1.2152081865025,0.0291156731874573,0.0588263703749824,0.330695677087827,0.802543240793896,1.61846875652155,3.57887287528789,4.44898291085708
"53",54,60,1.08955712591098,1.14690189438733,0.0270284343525299,0.054710487009338,0.307161647709801,0.741812600560149,1.49272105115716,3.28603695998173,4.08410995529045
"54",55,61,1.08905776631596,1.16718785662402,0.0263915783263643,0.0540304145829007,0.305105449385041,0.736592617550739,1.48351872531807,3.2909363628736,4.12332471351373
"55",56,62,3.46400106139939,2.37580498872327,0.664960058996109,0.877683469246134,1.87749952253567,2.9535576357129,4.43550313077777,7.66116458369432,9.21383075376956
"56",57,63,3.4299272512869,2.06992626170552,0.674824082339547,0.895414217983179,1.92032751020152,3.01317374868926,4.48340121064138,7.37603367320763,8.54670364764835
"57",58,64,3.38192449338323,2.04967766815616,0.66148895445972,0.877314769875412,1.88961425622863,2.97131324328608,4.4251476078687,7.27559704232812,8.43085950232589
"58",59,65,7.53412982664007,3.37176816874299,2.63205957225359,3.12947272704801,5.15672319360631,7.03609128301227,9.32606767490474,13.5371387901719,15.2320058156073
"59",60,66,6.61321142964304,3.43525777552652,1.70605653243008,2.18393406182758,4.19497689068883,6.07574177090098,8.38997540462494,12.7654230113085,14.6244057006343
"60",61,67,5.32243268292915,3.39179373442331,1.23887835605646,1.54524577291832,3.02751367529202,4.63224151807372,6.77666274486515,11.2350106917793,13.3317199462952
"61",62,68,3.93525694269079,2.54077465844378,0.997728727678162,1.211853779116,2.21019670357755,3.34712331056684,4.98107521487475,8.5500391558208,10.2020007304024
"62",63,69,2.03760725440916,1.27173488096551,0.501097155239937,0.618700496879779,1.1496379533531,1.73608855252995,2.59126282905271,4.47731499810903,5.30629961049923
"63",64,70,1.56851469587363,0.864097223827883,0.439994814153847,0.538349392845852,0.957725255503653,1.38630927540106,1.97626743910412,3.2203500251022,3.74761630670128
"64",65,71,1.30450472883787,0.641873303973523,0.396951214563194,0.483336091531417,0.842486337615828,1.19128175918144,1.64061731588542,2.51041898648083,2.86572957320181
"65",66,72,0.698047035732001,0.412240966645892,0.1413995257182,0.187141846160492,0.396622652198673,0.617779207211836,0.91097090244907,1.48487676730779,1.71285085446292
"66",67,73,2.02049417025527,0.714995622459871,0.898221394986421,1.02579693507037,1.50993734083603,1.93145058969593,2.42956479445263,3.31342839217933,3.65270783744423
"67",68,74,1.95096266758782,0.670496203100156,0.871611283428966,0.997167320860786,1.46703068348615,1.87321978151432,2.351112275321,3.16958291636763,3.47149141025574
"68",69,75,1.88980966266164,0.650747106999124,0.839233088510399,0.961858271088963,1.41921924341937,1.81556843023413,2.27944019641983,3.07277617570375,3.36396095107735
"69",70,76,1.81098739708417,0.632863858595657,0.794379765026211,0.911823983825823,1.35288258333128,1.73740029000312,2.18859113583153,2.96124569919456,3.24438325110937
"70",71,77,2.46396070568888,0.749642172024604,1.23409831614759,1.38093436742461,1.92446608046988,2.38515337349023,2.9176126272974,3.81672204920612,4.14388445180436
"71",72,78,2.2545214904459,0.724750541885047,1.07421197354712,1.21637090829892,1.73466443114772,2.17422203382761,2.6871716147497,3.56689335761017,3.89180515909986
"72",73,79,1.70322926030444,0.59987538509762,0.761178111758342,0.867736595217488,1.27123642332356,1.62624188906308,2.05031404812319,2.80092956918561,3.07878223801516
"73",74,80,0.688406824900316,0.328509785081,0.212326541911052,0.258539564260187,0.449956783423727,0.633326685716516,0.867425354923141,1.30709090813763,1.47616955550657
"74",75,81,0.88824936213281,0.354278263342352,0.345920999069877,0.405270771560262,0.632980237010934,0.83850300382672,1.08896035249963,1.53965677232268,1.71282930516225
"75",76,82,0.845262135258677,0.327661033716516,0.334025013877409,0.390446764861538,0.608341999466226,0.802281141077951,1.03511797760705,1.4468749658453,1.60062685285596
"76",77,83,1.07238072098804,0.369615414410508,0.480102100202329,0.54921313603421,0.80653516659912,1.02855357978593,1.29002433693767,1.7456359747717,1.91494946256169
"77",78,84,0.600342887528807,0.27374285106879,0.191882907664702,0.233128320977893,0.40105446671188,0.558388696376652,0.754162474047826,1.11056267585469,1.24674133234529
"78",79,85,0.627265820597685,0.291312034367561,0.198613837199973,0.241366347794467,0.416446728343568,0.580987944201617,0.788147219539537,1.16875420677107,1.31740149184318
"79",80,86,0.668616354139315,0.312792512475271,0.210783313093225,0.256684212498108,0.442535510888606,0.618539420985269,0.838712901844533,1.25147282223237,1.41284281232347
"80",81,87,0.717814018697081,0.336216615923613,0.226783971742138,0.276029230371349,0.474670857672533,0.663501336964657,0.900785160686522,1.3453056436149,1.5208522700291
"81",82,88,0.463618675663539,0.275995370212125,0.0937663273033291,0.123855028660187,0.262860430468602,0.408887415360737,0.604778286837859,0.989705974021469,1.14474596415959
"82",83,89,0.51024619500872,0.312450650390679,0.101886290729898,0.134863254297828,0.286347760112548,0.446929581337079,0.663232101275758,1.09780022662413,1.28037353759472
"83",84,90,0.188593089148419,0.195268863087533,0.00466813155903761,0.00945886133302789,0.0529237848132536,0.128225024724907,0.258543606920456,0.571623653773674,0.713694454914464
"84",85,91,0.229781201972168,0.407771088136858,0.00521739940977665,0.0105815432874371,0.0597557926770735,0.145326528591081,0.295735291734947,0.676003895178773,0.86272194009037
"85",86,92,0.544231138751122,0.724504705373698,0.0569494288359409,0.0837318942959825,0.229748469976735,0.409083635043675,0.679151600955778,1.3345372461365,1.68236639905175
"86",87,93,0.617175657556655,0.511553967266236,0.0669359967821702,0.0982330707797597,0.270976508466302,0.4848521124324,0.80888425468684,1.58091049406763,1.9464825809625
"87",88,94,0.739966950081909,0.601344059475705,0.0792698269355556,0.117375248388256,0.325611906553815,0.583556669693023,0.97512328025895,1.89183501069931,2.31079635431404
"88",89,95,0.893313463894089,0.716915863872186,0.097048136490444,0.143370479693838,0.394827632548652,0.708609788045594,1.18127526341869,2.27081213308316,2.75971170092176
"89",90,96,1.06797774228476,0.853424338928777,0.118499310012424,0.173942369646548,0.478941754540762,0.853827929048256,1.4143325101417,2.67699610138885,3.24853962760032
"90",91,97,1.23723079501047,0.95511420540522,0.140961009207638,0.206525227993907,0.564490179696241,1.00095753888961,1.64522365793689,3.06109755958604,3.69009853003983
"91",92,98,1.38496911465717,1.05308888678786,0.15909957357577,0.234359977118156,0.641329413608544,1.13143638283371,1.84560936850213,3.38834858617928,4.05282061538018
"92",93,99,0.739454556394199,0.756299362601082,0.0185432512848195,0.0373839115537303,0.208863831996738,0.505978323063667,1.01752779072876,2.2381070028834,2.78170091633083
"93",94,100,0.801615900265301,0.869893083243437,0.0197287439716362,0.0399141956570055,0.224069634868517,0.543176253509093,1.09445189102765,2.41277041357677,3.00866474469544
"94",95,101,1.75203431402613,1.40376793259868,0.203752147058547,0.298155463344446,0.811506203577206,1.42832175593933,2.31860948472628,4.22645727491484,5.08214628231707
"95",96,102,1.8434673313126,1.33623031434962,0.219902124327878,0.321544912664592,0.872015087388189,1.53060904689572,2.47402400031247,4.43436642121904,5.2413973001397
"96",97,103,1.9605639975374,1.41262798656326,0.23385936959792,0.343111743007312,0.931346196527018,1.6323923413992,2.63246677229511,4.69203460250994,5.54090471251486
"97",98,104,2.05802577711616,1.47945400717844,0.245948176927919,0.360880519743864,0.977990320415978,1.714605907378,2.76650548579827,4.92516124204625,5.81078985046049
"98",99,105,2.11494396839252,1.52677297323174,0.253611899887169,0.371662625423195,1.00521806123008,1.76210601875571,2.84085260609583,5.06206978732131,5.97684165716398
"99",100,106,2.10729249541972,1.52495591268712,0.252156175236406,0.370564038402059,0.99956335994862,1.75277750900329,2.82794656193277,5.05132014638404,5.96923792591458
"100",101,107,2.04381387546868,1.48986261253757,0.243809039831706,0.356906156255415,0.96477206530334,1.69613286849668,2.74090746295721,4.90657896701935,5.81528886395902
"101",102,108,0.972715632509601,0.980650058931602,0.0241943799042464,0.0494921090295589,0.278210697244992,0.670740469444952,1.34541017240557,2.92384545562586,3.60909491794996
"102",103,109,0.967570533844341,1.01568339365977,0.0242344848926993,0.0492542812990209,0.274980368006493,0.663147572393087,1.32943398456963,2.90026899683845,3.59810638475498
"103",104,110,1.00450340316627,1.07301080664172,0.0248329683755414,0.0503956971850013,0.282303867486833,0.681230827706295,1.37133952045927,3.03043830256194,3.78190800384451
"104",105,111,1.0914604260403,1.19367802283382,0.0263029261333428,0.053520901505634,0.30125344098894,0.727641215317495,1.47802192449614,3.32761489133606,4.18555435804528
"105",106,112,1.23876012486083,1.3777289941021,0.0291689016939558,0.0591696479010722,0.33480494478974,0.815963169356679,1.6626390508787,3.81552281636258,4.86528043994979
"106",107,113,1.45141060015954,1.61874233985789,0.0336644866739048,0.0680548367317848,0.386818324835982,0.943984749024692,1.94234112128426,4.52670260428723,5.78890504602763
"107",108,114,1.74640294695205,1.94256044211869,0.0408908688789922,0.0825424857937899,0.463468472184378,1.13476324024891,2.3349428630803,5.46773775592671,6.99057257564208
"108",109,115,2.11593940483137,2.32013624728986,0.0495239095455747,0.100015114366492,0.564505841134823,1.38461969399772,2.84248700647806,6.60838728972122,8.39487853910881
"109",110,116,2.53900345313581,2.73358129958495,0.0595548413688986,0.121603024441355,0.685748823557542,1.67576698321352,3.43919652364926,7.87972206250272,9.93363980247258
"110",111,117,2.9892290498108,3.15824078010432,0.0716154815224796,0.145364105456348,0.818400520181935,1.99353467620541,4.07417044790197,9.23024592270101,11.568979839458
"111",112,118,3.41504741068052,3.54442503851649,0.0832586378589389,0.169219747078617,0.951888014618987,2.31080004052645,4.67564954338843,10.4313373031498,13.0025693092858
"112",113,119,3.79829765245189,3.89473538475958,0.0938090305249345,0.189328603866323,1.06917098378806,2.59193055047051,5.22424720255184,11.5117327931607,14.3252235231927
"113",114,120,4.10004186584652,4.16832644605819,0.103037713052859,0.207540822003914,1.16207645006563,2.81120900250128,5.6554305674462,12.3918231628168,15.3424538810117
"114",115,121,4.35348267147113,4.39481450519807,0.10897587839872,0.221327340040784,1.24189777155457,2.9996900349244,6.01310396590797,13.097041647571,16.2113175136957
"115",116,122,4.55183946248473,4.5740622300913,0.114076591461256,0.232245918970573,1.30191714519963,3.14369958082404,6.30197165195075,13.6719742853427,16.8683986230225
"116",117,123,4.68315895855031,4.71115302607947,0.11896231866309,0.239763604717107,1.33990881163183,3.23140082240877,6.48722950172796,14.0372437417547,17.3636003933174
"117",118,124,4.77485265259026,4.76950072191018,0.121106718562056,0.24660882189943,1.37692416726966,3.31584809472737,6.62433676682032,14.2939126308521,17.6117657761628
"118",119,125,4.83622143734674,4.84509131040143,0.121962385855472,0.247579020821632,1.38867628056397,3.34837290551672,6.69744099146784,14.5126853101922,17.8602745476464
"119",120,126,4.88175659418257,4.87886109732592,0.122254656176117,0.249037509116085,1.40283789854385,3.38652066205105,6.77510909984902,14.600536527198,17.9899634324417
"120",121,127,4.92798988870989,4.93017655247538,0.123811386095513,0.253024675567804,1.42058188082329,3.41508099357976,6.81916936297856,14.7555797620286,18.1897771379001
"121",122,128,4.94565464453925,4.94530303814014,0.124761497642804,0.253833750052706,1.4192854594942,3.43305000565009,6.86009466409588,14.8168578130674,18.2551075747173
"122",123,129,4.96185824897799,4.96196706310846,0.125911033911297,0.25392845885117,1.42996125530334,3.44025340092358,6.88421304402014,14.865983599067,18.2886710828685
"123",124,130,4.97587240785326,4.96984041949977,0.124493795427099,0.25423148472745,1.43028233416307,3.45650439241989,6.90094311773493,14.8780695120015,18.3490977158028
"124",125,131,9.9612470959006,7.05016827525564,1.20162909272543,1.76405623123532,4.78344244163585,8.36213822107072,13.4015704011198,23.6515387492096,27.776257527671
"125",126,132,9.16954825781397,6.76372829030436,0.992700396644869,1.48144698267501,4.20980703450107,7.56955464619212,12.4050054803162,22.3023826592341,26.3954375182045
"126",127,133,7.8052438998439,6.13906393603924,0.764167490914027,1.14111913470122,3.33685911871451,6.22226049434092,10.5810001735078,19.8824667818828,23.7271276255677
"127",128,134,6.24261487682065,5.23450120058394,0.591077632398549,0.876716804451284,2.53836325286533,4.79295812945929,8.37402255884827,16.563055606714,20.1144043816517
"128",129,135,4.77660447492164,4.14690390373029,0.460101321532446,0.68451094304391,1.9454561960708,3.60226273487995,6.29355790886824,12.8822453217888,15.8991695120813
"129",130,136,3.62617103208498,3.0920139963307,0.373536868004091,0.551799371823285,1.53727973133622,2.79024212706541,4.75038751642929,9.51682068436118,11.7699362385965
"130",131,137,2.83783869313096,2.23942118041016,0.315834196173755,0.463764001944615,1.27376186786521,2.27067683433275,3.76224120274086,7.13614456794891,8.64843429198274
"131",132,138,1.17790702445196,1.21493977709926,0.0288063613295714,0.0584213874272342,0.329931219491187,0.799606303837561,1.61925284381855,3.58238940664315,4.45856333317517
"132",133,139,1.09057993420161,1.14632539071047,0.0270240780678589,0.0545499503808982,0.307830279635671,0.74313850087385,1.49374394933524,3.29016748381674,4.08949671709989
"133",134,140,1.08902295982634,1.16836442274341,0.0268098051550402,0.0543470316752142,0.304376215192763,0.7360404262869,1.48339121336587,3.28937292062939,4.1199262818537
