"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,3.83363939229792,3.83363939229792,0.0970593460152084,0.196639993924847,1.10286932540905,2.65727633605484,5.31455267210969,11.4845572526748,14.1418335887296
"46",47,53,4.28324971683778,4.28324971683778,0.108442493879663,0.219701988661153,1.2322141553684,2.96892246486029,5.93784492972058,12.8314694124219,15.8003918772822
"47",48,54,4.58156701035853,4.58156701035853,0.115995233835414,0.23500366541861,1.31803469261665,3.17570025577647,6.35140051155294,13.7251481563813,16.9008484121578
"48",49,55,4.7641387886852,4.7641387886852,0.120617551062439,0.244368373391179,1.37055732017688,3.30224936917342,6.60449873834684,14.2720843249547,17.5743336941281
"49",50,56,4.87008942949285,4.87008942949285,0.12329998904222,0.249802930800675,1.40103742010202,3.37568875712776,6.75137751425553,14.5894840790259,17.9651728361536
"50",51,57,4.92953010012418,4.92953010012418,0.124804896527721,0.252851838617961,1.41813743541716,3.41688989038646,6.83377978077293,14.7675524143978,18.1844423047843
"51",52,58,4.96216852580797,4.96216852580797,0.125631229922093,0.254525970994906,1.42752692535944,3.4395131231271,6.87902624625419,14.8653283995768,18.3048415227039
"52",53,59,4.97984059789014,4.97984059789014,0.126078648049754,0.255432429790655,1.43261086368055,3.4517624700655,6.90352494013101,14.9182691962539,18.3700316663194
"53",54,60,4.98931790362717,4.98931790362717,0.126318592656612,0.255918552023825,1.43533731463624,3.45833163781643,6.91666327563286,14.9466606669167,18.4049923047331
"54",55,61,9.98873051416946,7.06309908201422,1.20968160570354,1.77480518273854,4.80097725687383,8.38227789627195,13.4480003411134,23.6925921349669,27.826822176571
"55",56,62,13.8293309680487,7.98436795711533,2.85194051607618,3.76937521752433,7.96246511017031,12.3268217023357,18.0721792065352,29.0222045677992,33.3041989659114
"56",57,63,8.51233091486283,4.91459654512723,1.75544727929601,2.32015339483755,4.90111474462622,7.58749542557229,11.1239198855068,17.8639595603524,20.4996440613983
"57",58,64,4.50240986040621,2.59946754490755,0.928505155494533,1.2271940114936,2.59233664361637,4.01323850794329,5.88375229767268,9.44874776073299,10.8428349978385
"58",59,65,2.83780978153009,1.63841024127535,0.585224600637708,0.773484262345121,1.63391572787861,2.52949150489538,3.70845177140965,5.95542157421437,6.83409644398896
"59",60,66,2.12509250170284,1.22692272791099,0.438245163126006,0.579223321024886,1.22355701369702,1.89420850726502,2.77707234066269,4.45971460603624,5.11770986327505
"60",61,67,1.77996495065294,1.02766324340758,0.367071564900073,0.485154038800173,1.02484414102499,1.58657787811998,2.32605941992945,3.73543066115883,4.28656360932107
"61",62,68,1.5978784172205,0.922535534314546,0.329520944170289,0.435523838456358,0.92000481995895,1.42427442054825,2.08810861298942,3.35330424922124,3.84805749847173
"62",63,69,0.99798462005538,0.70568169236104,0.120860567410793,0.177322661118455,0.479670710587203,0.837482241576434,1.34360392363099,2.36715191449011,2.78020720629511
"63",64,70,0.967593232989472,0.684191736477071,0.117180029443201,0.171922696508471,0.465063413103174,0.811978595074185,1.30268747453373,2.29506560310679,2.6955422208515
"64",65,71,1.0015665619227,0.708214507745234,0.121294357188528,0.177959103255057,0.481392332911084,0.840488112252146,1.34842635380719,2.37564803795576,2.79018585766099
"65",66,72,1.09253063862621,0.77253582322666,0.132310528884415,0.194121669113391,0.525113250481798,0.916822754419637,1.47089286071742,2.59140866591673,3.04359555604998
"66",67,73,1.21083416996313,0.856189052473314,0.146637635371575,0.215141929921829,0.581974586619632,1.01609994228347,1.63016694740111,2.8720166282715,3.37316810029903
"67",68,74,1.33108459595069,0.941218944129689,0.161200519833101,0.236508116442378,0.639771676998306,1.11701091253569,1.79206217196501,3.15724249285337,3.70816434590462
"68",69,75,0.717812929095764,0.717812929095764,0.0181734499074872,0.036818989887299,0.206501911074953,0.497550007972205,0.995100015944409,2.1503753580665,2.64792536603871
"69",70,76,0.767960230033257,0.767960230033257,0.0194430696435531,0.0393912101570269,0.220928390536514,0.532309468229719,1.06461893645944,2.30060324591657,2.83291271414629
"70",71,77,0.880482102891401,0.880482102891401,0.0222918768146082,0.0451628277065782,0.2532989161165,0.610303687152666,1.22060737430533,2.63768865191845,3.24799233907112
"71",72,78,1.09758629600747,1.09758629600747,0.027788479088505,0.0562988169968522,0.315755900330102,0.760788846498809,1.52157769299762,3.28807468996015,4.04886353645896
"72",73,79,1.43333054680364,1.43333054680364,0.0362887875619918,0.073520245691868,0.412343502212916,0.993509027327389,1.98701805465478,4.29387457773046,5.28738360505785
"73",74,80,1.89250462391221,1.89250462391221,0.0479140686775901,0.0970727968041297,0.544439652331643,1.31178424426141,2.62356848852282,5.66943717970397,6.98122142396538
"74",75,81,2.4538035444587,2.4538035444587,0.0621249269697754,0.125863667575135,0.705915289059406,1.70084700848955,3.4016940169791,7.35093847109611,9.05178547958566
"75",76,82,3.05890276649733,3.05890276649733,0.0774447128847925,0.15690120010484,0.879991487294438,2.12026982820464,4.24053965640928,9.16365373925964,11.2839235674643
"76",77,83,3.62778867216275,3.62778867216275,0.0918476570093986,0.186081232337065,1.04364976362488,2.51459148977692,5.02918297955384,10.8678836068315,13.3824750966085
"77",78,84,4.09539739911098,4.09539739911098,0.103686484970052,0.210066424426609,1.17817241128988,2.83871316046631,5.67742632093262,12.2687141615458,15.1074273220122
"78",79,85,4.4371875207881,4.4371875207881,0.1123398616416,0.22759796575655,1.2764993018375,3.07562401965005,6.15124803930009,13.2926258598359,16.368249879486
"79",80,86,4.66493333680887,4.66493333680887,0.11810588648084,0.239279798943236,1.34201769018258,3.23348538990916,6.46697077981833,13.9748913510562,17.2083767409654
"80",81,87,4.80678145112918,4.80678145112918,0.121697169802135,0.246555656029386,1.38282484968362,3.33180701041803,6.66361402083606,14.3998303250684,17.7316373354864
"81",82,88,4.89107507323382,4.89107507323382,0.12383129954088,0.250879353602993,1.40707461358515,3.39023489691905,6.7804697938381,14.652351449262,18.0425863461811
"82",83,89,4.9395837210862,4.9395837210862,0.125059432172784,0.253367521957627,1.42102968193116,3.4238585294107,6.8477170588214,14.7976703711798,18.2215289005905
"83",84,90,4.96688830102196,4.96688830102196,0.12575072428469,0.2547680638144,1.4288847200745,3.44278462200955,6.8855692440191,14.8794675825092,18.3222522045188
"84",85,91,4.98201858828593,4.98201858828593,0.126133789992386,0.255544146093199,1.43323743247139,3.45327213796763,6.90654427593526,14.924793872374,18.3780660103417
"85",86,92,4.99030643238094,4.99030643238094,0.126343620037787,0.255969256920203,1.4356216966368,3.45901683373501,6.91803366747002,14.9496220344077,18.4086388681427
"86",87,93,4.99480595221449,4.99480595221449,0.126457538016955,0.256200052115627,1.43691612782755,3.4621356632215,6.92427132644301,14.9631013911885,18.42523705441
"87",88,94,4.99723130595201,4.99723130595201,0.126518942657175,0.25632445649888,1.43761385861719,3.46381679032653,6.92763358065306,14.9703671016548,18.4341838919813
"88",89,95,4.99853082363723,4.99853082363723,0.126551843596402,0.25639111304207,1.43798770655807,3.46471754734613,6.92943509469225,14.9742601087245,18.4389776560706
"89",90,96,4.99922353678029,4.99922353678029,0.126569381574746,0.256426644581243,1.43818698771068,3.46519769950817,6.93039539901635,14.9763352918434,18.4415329913516
"90",91,97,4.99959112515207,4.99959112515207,0.12657868810656,0.25644549939981,1.43829273629528,3.46545249235168,6.93090498470337,14.9774364881922,18.4428889805439
"91",92,98,4.99978540147382,4.99978540147382,0.12658360675717,0.256455464472374,1.43834862611015,3.46558715443635,6.9311743088727,14.9780184880392,18.4436056424756
"92",93,99,4.99988770713919,4.99988770713919,0.126586196912361,0.256460712066985,1.43837805761598,3.46565806731986,6.93131613463971,14.9783249684227,18.4439830357426
"93",94,100,4.99994140344063,4.99994140344063,0.126587556385011,0.256463466327183,1.43839350507927,3.46569528675981,6.93139057351961,14.9784858281659,18.4441811149257
"94",95,101,4.99996950146861,4.99996950146861,0.126588267765488,0.256464907567604,1.43840158837819,3.46571476282868,6.93142952565737,14.9785700023352,18.4442847651639
"95",96,102,4.99998416368467,4.99998416368467,0.126588638980659,0.256465659640968,1.43840580643489,3.4657249259024,6.93144985180481,14.978613926409,18.4443388523114
"96",97,103,4.99999179515461,4.99999179515461,0.126588832192749,0.256466051084203,1.43840800187198,3.46573021563428,6.93146043126855,14.9786367882498,18.4443670038841
"97",98,104,4.99999575778463,4.99999575778463,0.126588932517855,0.256466254340551,1.43840914184959,3.4657329623201,6.9314659246402,14.9786486592284,18.4443816215486
"98",99,105,4.9999978108285,4.9999978108285,0.126588984496426,0.256466359647935,1.43840973247351,3.46573438538168,6.93146877076335,14.9786548095982,18.4443891949799
"99",100,106,4.9999988723235,4.9999988723235,0.126589011371152,0.25646641409551,1.43841003784659,3.46573512115394,6.93147024230788,14.9786579895531,18.444393110707
"100",101,107,4.99999942009765,4.99999942009765,0.126589025239593,0.256466442192651,1.43841019543139,3.46573550084205,6.93147100168409,14.9786596305378,18.4443951313798
"101",102,108,4.99999970226181,4.99999970226181,0.126589032383371,0.25646645666578,1.43841027660497,3.46573569642334,6.93147139284668,14.9786604758261,18.4443961722494
"102",103,109,4.99999984736184,4.99999984736184,0.126589036056986,0.256466464108438,1.43841031834764,3.46573579699901,6.93147159399803,14.9786609105069,18.4443967075059
"103",104,110,4.99999992185958,4.99999992185958,0.126589037943105,0.256466467929673,1.43841033977931,3.46573584863691,6.93147169727383,14.9786611336822,18.4443969823191
"104",105,111,4.9999999600505,4.9999999600505,0.126589038910016,0.256466469888611,1.43841035076615,3.46573587510884,6.93147175021768,14.9786612480919,18.4443971232008
"105",106,112,4.99999997960185,4.99999997960185,0.126589039405013,0.256466470891465,1.43841035639072,3.46573588866081,6.93147177732162,14.9786613066626,18.4443971953234
"106",107,113,4.99999998959721,4.99999998959721,0.126589039658073,0.256466471404159,1.43841035926621,3.46573589558906,6.93147179117812,14.978661336606,18.444397232195
"107",108,114,4.9999999947007,4.9999999947007,0.126589039787283,0.256466471665934,1.43841036073439,3.46573589912653,6.93147179825306,14.9786613518947,18.4443972510212
"108",109,115,4.99999999730344,4.99999999730344,0.126589039853178,0.256466471799437,1.43841036148315,3.46573590093061,6.93147180186122,14.9786613596918,18.4443972606224
"109",110,116,4.99999999862951,4.99999999862951,0.126589039886751,0.256466471867455,1.43841036186464,3.46573590184977,6.93147180369954,14.9786613636643,18.4443972655141
"110",111,117,4.99999999930371,4.99999999930371,0.126589039903821,0.256466471902037,1.43841036205859,3.46573590231709,6.93147180463419,14.978661365684,18.4443972680011
"111",112,118,4.99999999964677,4.99999999964677,0.126589039912506,0.256466471919634,1.43841036215729,3.46573590255489,6.93147180510977,14.9786613667118,18.4443972692667
"112",113,119,4.99999999982062,4.99999999982062,0.126589039916908,0.256466471928551,1.4384103622073,3.46573590267539,6.93147180535077,14.9786613672326,18.4443972699079
"113",114,120,4.99999999990915,4.99999999990915,0.126589039919149,0.256466471933092,1.43841036223277,3.46573590273675,6.9314718054735,14.9786613674978,18.4443972702345
"114",115,121,4.99999999995371,4.99999999995371,0.126589039920277,0.256466471935378,1.43841036224559,3.46573590276764,6.93147180553528,14.9786613676313,18.4443972703989
"115",116,122,4.99999999997606,4.99999999997606,0.126589039920843,0.256466471936525,1.43841036225202,3.46573590278313,6.93147180556627,14.9786613676982,18.4443972704814
"116",117,123,4.99999999998719,4.99999999998719,0.126589039921125,0.256466471937095,1.43841036225522,3.46573590279084,6.93147180558169,14.9786613677316,18.4443972705224
"117",118,124,4.99999999999324,4.99999999999324,0.126589039921278,0.256466471937406,1.43841036225696,3.46573590279504,6.93147180559009,14.9786613677497,18.4443972705447
"118",119,125,4.99999999999605,4.99999999999605,0.126589039921349,0.25646647193755,1.43841036225777,3.46573590279699,6.93147180559398,14.9786613677581,18.4443972705551
"119",120,126,4.99999999999777,4.99999999999777,0.126589039921393,0.256466471937638,1.43841036225826,3.46573590279818,6.93147180559637,14.9786613677633,18.4443972705615
"120",121,127,4.99999999999856,4.99999999999856,0.126589039921413,0.256466471937679,1.43841036225849,3.46573590279873,6.93147180559746,14.9786613677656,18.4443972705644
"121",122,128,4.99999999999895,4.99999999999895,0.126589039921423,0.256466471937699,1.4384103622586,3.465735902799,6.931471805598,14.9786613677668,18.4443972705658
"122",123,129,4.99999999999925,4.99999999999925,0.126589039921431,0.256466471937714,1.43841036225869,3.46573590279921,6.93147180559842,14.9786613677677,18.4443972705669
"123",124,130,4.99999999999932,4.99999999999932,0.126589039921432,0.256466471937718,1.43841036225871,3.46573590279925,6.93147180559851,14.9786613677679,18.4443972705672
"124",125,131,4.99999999999966,4.99999999999966,0.126589039921441,0.256466471937735,1.43841036225881,3.46573590279949,6.93147180559898,14.9786613677689,18.4443972705684
"125",126,132,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"126",127,133,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"127",128,134,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"128",129,135,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"129",130,136,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"130",131,137,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
