,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99911886788926,4.992984034419099,0.128049797339743,0.259045597141409,1.44090041653625,3.4656912695472,6.925141919365599,14.9595400800002,18.4187307686354,5.0,5.0,12147,60708,,,,,0,0,Cape_Verde,,,,,,2020-01-28,0,0,-90,-237,-19.93156856932417,-19.93156856932417,,18.64131530991028,7.776854771393072,2020-01-28
12,12.0,13.0,14.0,20.0,5.00197076819239,4.99046045170283,0.126827774831928,0.256646909611104,1.44411471901735,3.4740520325966204,6.9412681070407,14.966578693306,18.4053456738567,5.0,5.0,12148,60709,,,,,0,0,Cape_Verde,,,,,,2020-01-29,0,0,-89,-236,-19.93156856932417,-19.93156856932417,,19.123281903480493,7.844475878727411,2020-01-29
13,13.0,14.0,15.0,21.0,5.000847950010731,4.998831861362509,0.127535696481911,0.256614887395796,1.4370725022250501,3.4672126075022,6.93378328775386,14.989351710111698,18.457117132681198,5.0,5.0,12149,60710,,,,,0,0,Cape_Verde,,,,,,2020-01-30,0,0,-88,-235,-19.93156856932417,-19.93156856932417,,19.617709624039648,7.9126849633728265,2020-01-30
14,14.0,15.0,16.0,22.0,4.99126618624999,4.994945552763951,0.125558877301888,0.254048577176818,1.43272118974064,3.45584670681193,6.92304900295974,14.953768753147699,18.3876821756434,5.0,5.0,12150,60711,,,,,0,0,Cape_Verde,,,,,,2020-01-31,0,0,-87,-234,-19.93156856932417,-19.93156856932417,,20.12492065094188,7.9814871378944945,2020-01-31
15,15.0,16.0,17.0,23.0,5.003760054942401,5.00425241912963,0.12731288919090197,0.256838027028643,1.4364826001450601,3.46534409541399,6.94304768860307,15.002035021287101,18.474991758897897,5.0,5.0,12151,60712,,,,,0,0,Cape_Verde,,,,,,2020-02-01,0,0,-86,-233,-19.93156856932417,-19.93156856932417,,20.6452454934088,8.050887559312228,2020-02-01
16,16.0,17.0,18.0,24.0,4.99839715144263,5.00445951773705,0.125364794415264,0.253996719734489,1.4370139205612498,3.46637093378387,6.92985175918455,14.966872744532198,18.4722316313956,5.0,5.0,12152,60713,,,,,0,0,Cape_Verde,,,,,,2020-02-02,0,0,-85,-232,-19.93156856932417,-19.93156856932417,,21.17902320589613,8.120891429487038,2020-02-02
17,17.0,18.0,19.0,25.0,4.998685356374111,4.996365251975121,0.12654911038470099,0.25680546699587903,1.4408974425888001,3.46774839404639,6.925105408007701,14.990551038763002,18.4450261998409,5.0,5.0,12153,60714,,,,,0,0,Cape_Verde,,,,,,2020-02-03,0,0,-84,-231,-19.93156856932417,-19.93156856932417,,21.72660160902864,8.191503995511013,2020-02-03
18,18.0,19.0,20.0,26.0,4.99213278080228,4.99544767456685,0.12713809672357199,0.256660453879476,1.4351142094739802,3.46232474477777,6.918727023530481,14.958938406008999,18.441555132342,5.0,5.0,12154,60715,,,,,0,0,Cape_Verde,,,,,,2020-02-04,0,0,-83,-230,-19.93156856932417,-19.93156856932417,,22.288337516247253,8.262730550100624,2020-02-04
19,19.0,20.0,21.0,27.0,5.00123676964955,5.00255567112426,0.127265590073432,0.259078623782451,1.4434376120847,3.46856417434233,6.9248963082142,14.998651738464801,18.456240778745197,5.0,5.0,12155,60716,,,,,0,0,Cape_Verde,,,,,,2020-02-05,0,0,-82,-229,-19.93156856932417,-19.93156856932417,,22.86459696631611,8.334576431993439,2020-02-05
20,20.0,21.0,22.0,28.0,5.00413300846372,5.00930642914852,0.12562065219897198,0.25465556902091296,1.43628618808602,3.46946524287172,6.9362614094967805,14.997574868826002,18.4796925350004,5.0,5.0,12156,60717,,,,,0,0,Cape_Verde,,,,,,2020-02-06,0,0,-81,-228,-19.93156856932417,-19.93156856932417,,23.455755461840976,8.407047026348273,2020-02-06
21,21.0,22.0,23.0,29.0,4.99078885558423,4.99032097506393,0.126426849805048,0.25605700085369504,1.43729293937752,3.4643707945404305,6.9210537563756205,14.928740453739,18.407003893065102,5.0,5.0,12157,60718,,,,,0,0,Cape_Verde,,,,,,2020-02-07,0,0,-80,-227,-19.93156856932417,-19.93156856932417,,24.062198213954574,8.480147765148836,2020-02-07
22,22.0,23.0,24.0,30.0,5.00448882560074,5.008916133594759,0.12754480753183098,0.258928903956704,1.43937363517949,3.46616911856935,6.93514668276186,15.0099588209177,18.4664047635268,5.0,5.0,12158,60719,,,,,0,0,Cape_Verde,,,,,,2020-02-08,0,0,-79,-226,-19.93156856932417,-19.93156856932417,,24.684320393328107,8.553884127610887,2020-02-08
23,23.0,24.0,25.0,31.0,5.008688806997291,5.00183558720526,0.12714071959146,0.25771533599427,1.4433155942083302,3.47430026547429,6.93809418757698,15.0057519618887,18.4687183408454,5.0,5.0,12159,60720,,,,,0,0,Cape_Verde,,,,,,2020-02-09,0,0,-78,-225,-19.93156856932417,-19.93156856932417,,25.322527387672725,8.628261640592921,2020-02-09
24,24.0,25.0,26.0,32.0,5.00535789583301,5.00753640476141,0.127335402673616,0.256719623535843,1.44006768572477,3.4694212133265094,6.9256601504394295,15.0149879234867,18.4973014825281,5.0,5.0,12160,60721,,,,,0,0,Cape_Verde,,,,,,2020-02-10,0,0,-77,-224,-19.93156856932417,-19.93156856932417,,25.977235065898462,8.703285879010423,2020-02-10
25,25.0,26.0,27.0,33.0,4.9940216155185,5.00084741821395,0.126897377262914,0.256926823634082,1.43722019680612,3.45269093999416,6.921892669276099,14.953734578497901,18.447033654569303,5.0,5.0,12161,60722,,,,,0,0,Cape_Verde,,,,,,2020-02-11,0,0,-76,-223,-19.93156856932417,-19.93156856932417,,26.64887004910309,8.778962466253747,2020-02-11
26,26.0,27.0,28.0,34.0,4.99737764439883,4.99292300830091,0.127881906041047,0.256168160622756,1.44079121808303,3.4655693939389502,6.93082639906532,14.9443640329988,18.457217455828896,5.0,5.0,12162,60723,,,,,0,0,Cape_Verde,,,,,,2020-02-12,0,0,-75,-222,-19.93156856932417,-19.93156856932417,,27.33786998856731,8.855297074609608,2020-02-12
27,27.0,28.0,29.0,35.0,5.01020513800358,5.01541822426933,0.125910516405344,0.256556063808555,1.44020005525417,3.4701382305193196,6.94013627117583,15.0149125821841,18.4910477959301,5.0,5.0,12163,60724,,,,,0,0,Cape_Verde,,,,,,2020-02-13,0,0,-74,-221,-19.93156856932417,-19.93156856932417,,28.044683850937318,8.932295425686231,2020-02-13
28,28.0,29.0,30.0,36.0,5.0071931824973,5.01032188103433,0.126442004756078,0.257559983624075,1.43955834211416,3.4665819504734303,6.93651439305882,15.014782188733301,18.527453870959498,5.0,5.0,12164,60725,,,,,0,0,Cape_Verde,,,,,,2020-02-14,0,0,-73,-220,-19.93156856932417,-19.93156856932417,,28.769772210780907,9.009963290842228,2020-02-14
29,29.0,30.0,31.0,37.0,5.0086391004966,5.01531183986892,0.126355689401712,0.25566036764353,1.43826105881826,3.46911561937733,6.94555117678653,14.999258122449,18.460257609851002,5.0,5.0,12165,60726,,,,,0,0,Cape_Verde,,,,,,2020-02-15,0,0,-72,-219,-19.93156856932417,-19.93156856932417,,29.51360755070722,9.088306491619187,2020-02-15
30,30.0,31.0,32.0,38.0,4.996241695186559,4.99772754032708,0.12632402503217802,0.25623820642561895,1.43657822491263,3.46502736846878,6.92035772511736,14.9818367507318,18.439656253379603,5.0,5.0,12166,60727,,,,,0,0,Cape_Verde,,,,,,2020-02-16,0,0,-71,-218,-19.93156856932417,-19.93156856932417,,30.27667456924643,9.167330900178003,2020-02-16
31,31.0,32.0,33.0,39.0,4.99700934670981,5.00523604048051,0.126555294713562,0.25708850610258704,1.4331651663242,3.4594304800073497,6.92640138441764,14.9859298133874,18.4440445288577,5.0,5.0,12167,60728,,,,,0,0,Cape_Verde,,,,,,2020-02-17,0,0,-70,-217,-19.93156856932417,-19.93156856932417,,31.059470496689173,9.247042439739037,2020-02-17
32,32.0,33.0,34.0,40.0,4.99394891437031,4.98904079834327,0.126465083761032,0.25494485531230104,1.4324573876668,3.4646769191711497,6.929975952991639,14.939187453275,18.430578655528,5.0,5.0,12168,60729,,,,,0,0,Cape_Verde,,,,,,2020-02-18,0,0,-69,-216,-19.93156856932417,-19.93156856932417,,31.862505419092184,9.32744708502609,2020-02-18
33,33.0,34.0,35.0,41.0,4.99953888738336,4.99583767681843,0.126702154679638,0.25693859149125,1.4396843584488401,3.4697274948457997,6.927376860429651,14.9915038344256,18.413739317033397,5.0,5.0,12169,60730,,,,,0,0,Cape_Verde,,,,,,2020-02-19,0,0,-68,-215,-19.93156856932417,-19.93156856932417,,32.686302610660945,9.408550862714216,2020-02-19
34,34.0,35.0,36.0,42.0,4.993629020328861,4.99497433053671,0.12606012498202301,0.256123091597776,1.4400729590750603,3.4662610789206294,6.915875583016911,14.9814571863175,18.3974838791485,5.0,5.0,12170,60731,,,,,0,0,Cape_Verde,,,,,,2020-02-20,0,0,-67,-214,-19.93156856932417,-19.93156856932417,,33.5313988747261,9.490359851881466,2020-02-20
35,35.0,36.0,37.0,43.0,5.004022006228809,5.00440604394958,0.127326676195851,0.257721712980723,1.4384757143757299,3.46973682324714,6.92926650488428,14.9940258019786,18.4623514814864,5.0,5.0,12171,60732,,,,,0,0,Cape_Verde,,,,,,2020-02-21,0,0,-66,-213,-19.93156856932417,-19.93156856932417,,34.398344893535395,9.572880184464537,2020-02-21
36,36.0,37.0,38.0,44.0,5.003965318735981,5.00534005728748,0.126602133946593,0.25721374507066297,1.4386398503254199,3.4641843580246903,6.94374084988695,14.9973709139176,18.459964052565102,5.0,5.0,12172,60733,,,,,0,0,Cape_Verde,,,,,,2020-02-22,0,0,-65,-212,-19.93156856932417,-19.93156856932417,,35.28770558708994,9.656118045718372,2020-02-22
37,37.0,38.0,39.0,45.0,5.000736110282451,5.004707640343231,0.127455116995655,0.25722795529755604,1.43862805460252,3.46634577947627,6.931759266166769,14.980301380773302,18.468555758035603,5.0,5.0,12173,60734,,,,,0,0,Cape_Verde,,,,,,2020-02-23,0,0,-64,-211,-19.93156856932417,-19.93156856932417,,36.200060481257566,9.740079674679793,2020-02-23
38,38.0,39.0,40.0,46.0,5.00143783686626,4.998351749372009,0.12794845839654903,0.257706164288803,1.43863085420139,3.46784301168531,6.93005036787559,14.9965735634623,18.435315983098302,5.0,5.0,12174,60735,,,,,0,0,Cape_Verde,,,,,,2020-02-24,0,0,-63,-210,-19.93156856932417,-19.93156856932417,,37.13600408540399,9.824771364635133,2020-02-24
39,39.0,40.0,41.0,47.0,4.9995627183469,5.00731571533632,0.12695317346901,0.255549764003961,1.4371081033882298,3.46401671742402,6.924298806320231,14.978110903662,18.477401328699898,5.0,5.0,12175,60736,,,,,0,0,Cape_Verde,,,,,,2020-02-25,0,0,-62,-209,-19.93156856932417,-19.93156856932417,,38.096146279787476,9.910199463591947,2020-02-25
40,40.0,41.0,42.0,48.0,5.00281300866192,4.99319673223383,0.126727685970737,0.258165563317951,1.443630188151,3.4696823795778196,6.93977330791181,14.979989004261999,18.41867283082,5.0,5.0,12176,60737,,,,,0,0,Cape_Verde,,,,,,2020-02-26,0,0,-61,-208,-19.93156856932417,-19.93156856932417,,39.081112712969365,9.996370374754816,2020-02-26
41,41.0,42.0,43.0,49.0,4.99948051872625,5.00471228735647,0.12631488142059802,0.256017099058943,1.4342055654674,3.46554987396733,6.940695434496419,14.9721493692443,18.4364962453036,5.0,5.0,12177,60738,,,,,0,0,Cape_Verde,,,,,,2020-02-27,0,0,-60,-207,-19.93156856932417,-19.93156856932417,,40.09154520949981,10.083290557005306,2020-02-27
42,42.0,43.0,44.0,50.0,4.999754180380481,5.00000982450521,0.126805695024806,0.255931534952809,1.4372651026679701,3.4681911349946803,6.933025010298199,14.9579327429592,18.4320193271337,5.0,5.0,12178,60739,,,,,0,0,Cape_Verde,,,,,,2020-02-28,0,0,-59,-206,-19.93156856932417,-19.93156856932417,,41.12810218814368,10.17096652538609,2020-02-28
43,43.0,44.0,45.0,51.0,4.99450484395933,4.98901962455912,0.127087126912056,0.25657616047641396,1.43830607132283,3.4632635389659203,6.92586738125804,14.9590291010305,18.3930239793382,5.0,5.0,12179,60740,,,,,0,0,Cape_Verde,,,,,,2020-02-29,0,0,-58,-205,-19.93156856932417,-19.93156856932417,,42.191459090920226,10.259404851589254,2020-02-29
44,44.0,45.0,46.0,52.0,5.00298520688323,5.01129140943268,0.12636542048817698,0.25493950686258,1.43574044869714,3.46450001130018,6.93868075933004,15.007706447858,18.4580107328072,5.0,5.0,12180,60741,,,,,0,0,Cape_Verde,,,,,,2020-03-01,0,0,-57,-204,-19.93156856932417,-19.93156856932417,,43.28230882323486,10.348612164448904,2020-03-01
45,45.0,46.0,47.0,53.0,4.98939032946718,4.994005923274679,0.126294079958405,0.255076393805492,1.43205055915153,3.45808394116757,6.9181036008052095,14.941770628590401,18.4284481583908,5.0,5.0,12181,60742,,,,,0,0,Cape_Verde,,,,,,2020-03-02,0,0,-56,-203,-19.93156856932417,-19.93156856932417,,44.401362205390704,10.438595150438024,2020-03-02
46,46.0,47.0,48.0,54.0,5.00344949441058,5.01461625627594,0.125410921512682,0.256223129994651,1.43462777228828,3.46536539371288,6.932963266920231,14.9858039772429,18.467837051319602,5.0,5.0,12182,60743,,,,,0,0,Cape_Verde,,,,,,2020-03-03,0,0,-55,-202,-19.93156856932417,-19.93156856932417,,45.54934843577393,10.529360554169617,2020-03-03
47,47.0,48.0,49.0,55.0,5.00239314533729,5.00086697870796,0.126667074588846,0.255332830479333,1.4367796448527899,3.4646597935738797,6.94004033230379,15.005040454642101,18.472684177467197,5.0,5.0,12183,60744,,,,,0,0,Cape_Verde,,,,,,2020-03-04,0,0,-54,-201,-19.93156856932417,-19.93156856932417,,46.72701556601455,10.620915178902298,2020-03-04
48,48.0,49.0,50.0,56.0,5.0010499046658605,5.01378150254307,0.12708400343148102,0.256848550164718,1.4388054244041202,3.4623561464378603,6.921767456292981,15.0099296158806,18.4807846250828,5.0,5.0,12184,60745,,,,,0,0,Cape_Verde,,,,,,2020-03-05,0,0,-53,-200,-19.93156856932417,-19.93156856932417,,47.935130988432256,10.713265887050193,2020-03-05
49,49.0,50.0,51.0,57.0,5.00248079441708,5.00663981849586,0.12663916576638498,0.256819227210019,1.43739163991494,3.46811352740811,6.93177273776434,14.9960348148366,18.4426050476496,5.0,5.0,12185,60746,,,,,0,0,Cape_Verde,,,,,,2020-03-06,0,0,-52,-199,-19.93156856932417,-19.93156856932417,,49.17448193608532,10.806419600697303,2020-03-06
50,50.0,51.0,52.0,58.0,5.00023774716571,4.99604683162825,0.127189706309222,0.257516542740697,1.43980609875065,3.46783764330027,6.93169337920841,14.972957929960401,18.4319075481193,5.0,5.0,12186,60747,,,,,0,0,Cape_Verde,,,,,,2020-03-07,0,0,-51,-198,-19.93156856932417,-19.93156856932417,,50.44587599574781,10.90038330211637,2020-03-07
51,51.0,52.0,53.0,59.0,4.99560915438632,4.99176185850378,0.12696966308825,0.257096899196117,1.43970152673959,3.4678535167441296,6.92179891878422,14.949729740175199,18.4217100108175,5.0,5.0,12187,60748,,,,,0,0,Cape_Verde,,,,,,2020-03-08,0,0,-50,-197,-19.93156856932417,-19.93156856932417,,51.75014163414996,10.995164034292214,2020-03-08
52,52.0,53.0,54.0,60.0,5.00191741660394,5.0043658883921704,0.127572245969036,0.25761088876995897,1.4385070840691798,3.4673539772448096,6.92591790851704,14.9989902553842,18.4876299174546,5.0,5.0,12188,60749,,,,,0,0,Cape_Verde,,,,,,2020-03-09,0,0,-49,-196,-19.93156856932417,-19.93156856932417,,53.0881287378243,11.09076890144963,2020-03-09
53,53.0,54.0,55.0,61.0,4.99341450837382,4.99508939463654,0.12647446617394698,0.25624222086896503,1.4385381121817902,3.46069549101529,6.91730508550916,14.9639709199894,18.445119798093398,5.0,5.0,12189,60750,,,,,0,0,Cape_Verde,,,,,,2020-03-10,0,0,-48,-195,-19.93156856932417,-19.93156856932417,,54.46070916690935,11.18720506958588,2020-03-10
54,54.0,55.0,56.0,62.0,4.998027255018849,4.99896027004558,0.12442695091097199,0.253768423617052,1.4386924673403898,3.45955901701356,6.921862757929491,14.963033857330402,18.4356141990106,5.0,5.0,12190,60751,,,,,0,0,Cape_Verde,,,,,,2020-03-11,0,0,-47,-194,-19.93156856932417,-19.93156856932417,,55.86877732327164,11.28447976700783,2020-03-11
55,55.0,56.0,57.0,63.0,4.99791653396584,4.9925986163467995,0.12662203727916402,0.25812413433911396,1.4403558146777702,3.46841487319857,6.92017677670576,14.966549265657001,18.4581052420493,5.0,5.0,12191,60752,,,,,0,0,Cape_Verde,,,,,,2020-03-12,0,0,-46,-193,-19.93156856932417,-19.93156856932417,,57.3132507333166,11.382600284873734,2020-03-12
56,56.0,57.0,58.0,64.0,5.00384384004578,5.0148624072294,0.126151398335548,0.255656580320599,1.4373386917661202,3.46572782425807,6.926337429979871,15.010789175293901,18.4719244065815,5.0,5.0,12192,60753,,,,,0,0,Cape_Verde,,,,,,2020-03-13,0,0,-45,-192,-19.93156856932417,-19.93156856932417,,58.7950706458679,11.481573977739732,2020-03-13
57,57.0,58.0,59.0,65.0,4.99819600512026,4.99247669351086,0.12574238411851402,0.256288632737374,1.43941075948901,3.4694929844632103,6.93078720191365,14.930816659514198,18.427454699040602,5.0,5.0,12193,60754,,,,,0,0,Cape_Verde,,,,,,2020-03-14,0,0,-44,-191,-19.93156856932417,-19.93156856932417,,60.315202645504435,11.581408264111113,2020-03-14
58,58.0,59.0,60.0,66.0,5.00046343271896,5.00018288774222,0.12689236851354802,0.255675969051398,1.4408871438522601,3.4693284586165696,6.9259750701871505,14.9666753680235,18.4388650263719,5.0,5.0,12194,60755,,,,,0,0,Cape_Verde,,,,,,2020-03-15,0,0,-43,-190,-19.93156856932417,-19.93156856932417,,61.874637281755476,11.68211062699836,2020-03-15
59,59.0,60.0,61.0,67.0,4.9992302793555305,4.99303990161282,0.12800110584047,0.25828384582528896,1.4407159084233898,3.46954864635731,6.927715106396019,14.9757777511205,18.4518285036443,5.0,5.0,12195,60756,,,,,0,0,Cape_Verde,,,,,,2020-03-16,0,0,-42,-189,-19.93156856932417,-19.93156856932417,,63.474390714563185,11.783688614478045,2020-03-16
60,60.0,61.0,62.0,68.0,4.99751546268073,4.993535644552019,0.12586722094080902,0.25717206023851,1.43651707747698,3.4632903847989907,6.93673227793409,14.960591670918,18.424427201461302,5.0,5.0,12196,60757,,,,,0,0,Cape_Verde,,,,,,2020-03-17,0,0,-41,-188,-19.93156856932417,-19.93156856932417,,65.11550537643359,11.886149840258565,2020-03-17
61,61.0,62.0,63.0,69.0,4.99628291063455,4.99882640861583,0.126272577349936,0.255382272692915,1.43646402640636,3.462576345436,6.920244381697009,14.960835326768901,18.4560312221111,5.0,5.0,12197,60758,,,,,0,0,Cape_Verde,,,,,,2020-03-18,0,0,-40,-187,-19.93156856932417,-19.93156856932417,,66.79905065170703,11.989501984250856,2020-03-18
62,62.0,63.0,64.0,70.0,4.9994707276140895,5.00442524633129,0.12563811198410302,0.254940086566855,1.43797500843046,3.46747029787112,6.93179061927735,14.980701884032,18.4523508336105,5.0,5.0,12198,60759,,,,,0,0,Cape_Verde,,,,,,2020-03-19,0,0,-39,-186,-19.93156856932417,-19.93156856932417,,68.52612357339147,12.093752793144006,2020-03-19
63,63.0,64.0,65.0,71.0,5.0004715067659005,5.00232782402976,0.126508422097403,0.25653037700423004,1.43785116365391,3.46586678649193,6.93538552941661,14.9742913672633,18.428366731933103,5.0,5.0,12199,60760,,,,,0,0,Cape_Verde,,,,,,2020-03-20,0,0,-38,-185,-19.93156856932417,-19.93156856932417,,70.29784953801162,12.198910080985923,2020-03-20
64,64.0,65.0,66.0,72.0,5.00528031170087,4.998325147119,0.127058019380583,0.256090308447698,1.4367185011213701,3.4710222836695297,6.95161802097726,14.977829527344598,18.4525899359386,5.0,5.0,12200,60761,,,,,0,0,Cape_Verde,,,,,,2020-03-21,0,0,-37,-184,-19.93156856932417,-19.93156856932417,,72.11538303894086,12.304981729769011,2020-03-21
65,65.0,66.0,67.0,73.0,5.00097004965047,5.00015632080982,0.127421123328254,0.25724935545899497,1.4393111622839099,3.46336634117216,6.940003079679429,14.9532166065652,18.4248892459737,5.0,5.0,12201,60762,,,,,0,0,Cape_Verde,,,,,,2020-03-22,0,0,-36,-183,-19.93156856932417,-19.93156856932417,,73.97990841869294,12.411975690020983,2020-03-22
66,66.0,67.0,68.0,74.0,5.0004758414548,5.0071247702244195,0.125161459125021,0.257187142867461,1.4359950739931002,3.46049638850039,6.92875915235828,15.0013414455375,18.466896971194302,5.0,5.0,12202,60763,,,,,0,0,Cape_Verde,,,,,,2020-03-23,0,0,-35,-182,-19.93156856932417,-19.93156856932417,,75.89264064066434,12.51989998140077,2020-03-23
67,67.0,68.0,69.0,75.0,4.99942949999093,5.00197802136549,0.127139471852441,0.258756019466439,1.4362352809624197,3.4672434573723705,6.92821995836866,14.9943817606975,18.4498523224018,5.0,5.0,12203,60764,,,,,0,0,Cape_Verde,,,,,,2020-03-24,0,0,-34,-181,-19.93156856932417,-19.93156856932417,,77.85482608082924,12.628762693299633,2020-03-24
68,68.0,69.0,70.0,76.0,4.99868321033225,4.98850757496903,0.12626739664078,0.25624328941934,1.4385614391517902,3.47373309587702,6.933809858371481,14.9532620647541,18.4082094604641,5.0,5.0,12204,60765,,,,,0,0,Cape_Verde,,,,,,2020-03-25,0,0,-33,-180,-19.93156856932417,-19.93156856932417,,79.8677433399043,12.738571985447512,2020-03-25
69,69.0,70.0,71.0,77.0,5.00194826275085,5.00777316241379,0.125921322330683,0.256898815177498,1.43531560862516,3.4664019740809304,6.927421942246389,14.983530012429998,18.4537735000804,5.0,5.0,12205,60766,,,,,0,0,Cape_Verde,,,,,,2020-03-26,0,0,-32,-179,-19.93156856932417,-19.93156856932417,,81.9327040765112,12.849336088524598,2020-03-26
70,70.0,71.0,72.0,78.0,4.99376897590505,4.99368325253838,0.125822315623767,0.256816130009971,1.43727261420347,3.4557088597133303,6.92896894427812,14.973660631556301,18.412488017649697,5.0,5.0,12206,60767,,,,,0,0,Cape_Verde,,,,,,2020-03-27,0,0,-31,-178,-19.93156856932417,-19.93156856932417,,84.05105386188066,12.961063304778307,2020-03-27
71,71.0,72.0,73.0,79.0,5.00356196613811,5.01163354272978,0.125828458259359,0.25504773715234497,1.43925137332554,3.46224366838867,6.928339375108741,15.027346785418501,18.5445180330138,5.0,5.0,12207,60768,,,,,0,0,Cape_Verde,,,,,,2020-03-28,0,0,-30,-177,-19.93156856932417,-19.93156856932417,,86.2241730566545,13.073762008645526,2020-03-28
