"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,1.31276719767524,1.47399960954765,0.0305283747939911,0.0619840488659967,0.350946519762124,0.855206952850753,1.75635788438881,4.08085720670441,5.21133146302074
"14",15,21,1.52835007497715,1.72435648512665,0.035148523267569,0.0711438525953143,0.402855147847942,0.98676645398213,2.03433202781861,4.79428460121802,6.1527269182168
"15",16,22,1.82123991427695,2.04463683823668,0.0421247738528629,0.085113608838292,0.479790069213921,1.174204624893,2.42823646312063,5.72850897282427,7.3402362097339
"16",17,23,2.18486928181347,2.41013960662861,0.0508652322907515,0.10240492925779,0.581231272138379,1.42397959836755,2.9349637351944,6.82678746693936,8.71875540545621
"17",18,24,2.60621435150733,2.81404014256991,0.0613569019171835,0.124130470506154,0.702631345042211,1.7169883975058,3.52925536403118,8.0959725387635,10.2581188463234
"18",19,25,3.04809365877058,3.22273823105111,0.0728335568890155,0.14700333984863,0.834941568084538,2.03802710627845,4.15093638484315,9.37724364556751,11.7822460067638
"19",20,26,3.47712716806056,3.61156430839304,0.0839918561529445,0.170268668175056,0.966398974783044,2.35021429275927,4.76088126688148,10.620556252532,13.2284119194734
"20",21,27,3.84281241357405,3.94024592622445,0.0941540503264925,0.192047192462566,1.08225475502309,2.61538683813533,5.2838068416129,11.6819506072585,14.5150916695871
"21",22,28,4.14996299364744,4.21572004785654,0.103408254842147,0.208603949854107,1.17666480366546,2.84381226030195,5.72545333341577,12.5448107549444,15.5085087563055
"22",23,29,4.39226564804793,4.43680119888237,0.109129519253495,0.221987705862151,1.25051386452659,3.0228030874155,6.07550340016883,13.2106403895999,16.3388764972005
"23",24,30,4.55804369122163,4.58202785966289,0.11618084846419,0.234181049807294,1.30761282448103,3.14291472021106,6.30166701762414,13.7097271558668,16.8873262900367
"24",25,31,4.69083378453052,4.70403853577597,0.119334228219667,0.240224228011482,1.34330604312425,3.24840052318552,6.50718139179286,14.0677636871923,17.327747792352
"25",26,32,4.78536563186277,4.78860711095111,0.121374560915522,0.246025431894381,1.37767566357254,3.31435172889934,6.62932512169799,14.3424791970376,17.6842395162888
"26",27,33,4.85096503530054,4.85240108587603,0.122874603588663,0.24948358258868,1.39287718866824,3.36349502307267,6.73020737257772,14.5266849431118,17.8947848900955
"27",28,34,4.89098517791659,4.89259736553503,0.124858522478331,0.254234361889336,1.40715009143015,3.38989633240334,6.77537565329595,14.6676982504498,18.0529277979782
"28",29,35,4.93468553404039,4.93322177778557,0.125120599555988,0.253584750824193,1.42147092013109,3.42106712983855,6.83623574845403,14.7777519858299,18.2293746845897
"29",30,36,4.9487615500697,4.94472728691972,0.124934241863181,0.252593839762061,1.42245783828535,3.43405183125916,6.86992514290805,14.8091373857911,18.2676571614659
"30",31,37,4.95911214898568,4.9593234521457,0.125368718741249,0.254252365545022,1.42271350049273,3.43615307937368,6.87750000899273,14.8843110161892,18.3118404258746
"31",32,38,4.96358346395048,4.96912360938361,0.123684509532702,0.253457874715077,1.42554353729263,3.4368105150883,6.88331884476265,14.8811761067288,18.3283514441878
"32",33,39,4.98441468127341,4.98595744974059,0.124519111478302,0.255744270274108,1.43550934540892,3.45664385909273,6.90742903408295,14.9374031928321,18.4336100103653
"33",34,40,4.99560428904883,4.99196110078573,0.127674350519113,0.256658105058865,1.43988319519524,3.46712218059216,6.92561923766344,14.9570921129385,18.4132892405968
"34",35,41,4.98822103408191,4.98324331787381,0.126055817219282,0.255686197262104,1.43542072464263,3.45819217070728,6.91395862700085,14.9430126315193,18.3881184020971
"35",36,42,4.9916652968104,4.98904695224774,0.125316840027047,0.255832491901367,1.43554591041115,3.46009032308068,6.91754409458155,14.9661754776031,18.4276796508594
"36",37,43,4.98545041785138,4.98428118901993,0.126644231682875,0.255929574277062,1.43400305721851,3.45521960560406,6.91115598265647,14.9253255026936,18.4395849731158
"37",38,44,4.99023055833491,4.9807495925543,0.128363108555457,0.258484358049708,1.44084555049119,3.46195069790067,6.91480753962313,14.9322950988209,18.3754171336688
"38",39,45,5.00220116648373,5.00732685501719,0.126712455449962,0.257469336885863,1.43956448346324,3.46142973791963,6.93209113429504,15.0071748843529,18.4637610464309
"39",40,46,5.00612407508218,5.00053631350703,0.127686664659103,0.258005144160935,1.44053710151934,3.4724688947899,6.94702538387509,15.0035575563823,18.4408464856456
"40",41,47,4.99521823375471,5.00491193062658,0.125792665450304,0.255917027508294,1.43605705433318,3.46199163352758,6.91389793387186,14.9826929301716,18.4645749038635
"41",42,48,5.00644946681304,5.01563692889518,0.126049520247399,0.255320511439639,1.43677988979882,3.46917852346034,6.9245319346494,15.0412610646831,18.5333598445976
"42",43,49,4.99899592079148,4.99722059224626,0.126319151846923,0.255316899936437,1.43955081671331,3.46259770721766,6.9314081012133,14.9957563611875,18.4314255449627
"43",44,50,5.00829173966888,5.01189416755538,0.126582712346859,0.255614092646471,1.43992931017973,3.47217931042681,6.9435175339167,15.0148953645879,18.4966446867103
"44",45,51,5.00063998446634,4.99986633489247,0.127135885779766,0.257908737315353,1.44625722313009,3.46401061988641,6.9280512267392,14.9844604519948,18.4426775954863
"45",46,52,5.00131906402484,4.998264562261,0.126593325216883,0.255837937439737,1.43856267536787,3.46191323227448,6.94780582407636,14.9723699049336,18.3885389177166
"46",47,53,4.9971022105569,4.9927754420207,0.127365978212567,0.258343484976111,1.43888947382802,3.4633799251789,6.9259663234646,14.9579236618032,18.4147418146192
"47",48,54,4.99913640043018,5.00297398811295,0.126856041246293,0.257234813394113,1.44100504191512,3.45862401627847,6.929029643245,14.983301911442,18.4652435354335
"48",49,55,5.00486867905035,5.00799769501021,0.128885328944367,0.257917144168093,1.44105909061018,3.47119199849874,6.93375589273642,14.9960370342538,18.4844850881424
"49",50,56,5.00443669422345,5.00076038090153,0.126625439182729,0.25592756437157,1.434172725306,3.46790370489762,6.94310289100356,14.994366524222,18.4387580742028
"50",51,57,5.00138854761312,5.00367898990194,0.126359814896776,0.255366141294317,1.43779421478915,3.46265184046761,6.9284921174613,14.9793782874434,18.4424174771976
"51",52,58,4.99812171685527,5.00564232402976,0.126508445056728,0.257105368962456,1.4353060387598,3.46549621021824,6.92870675050432,14.9838413603296,18.4495441175684
"52",53,59,5.00313574654915,5.00735811569606,0.12597053891018,0.25652007253727,1.43463446650655,3.46313023457329,6.94075639792161,14.9841167653062,18.4731267344057
"53",54,60,5.00260346518255,5.00750091139837,0.125836312817506,0.255805633969361,1.4367007032387,3.47862107880623,6.93368646398021,14.9561903486406,18.4810190803487
"54",55,61,4.99353233484081,4.99283252493747,0.126803881556718,0.256482266644488,1.43898973581393,3.46681221944151,6.92469157358882,14.9663694012519,18.4099280247592
"55",56,62,4.98897118112728,4.98250246849471,0.127072668758958,0.257014552558055,1.43943863599449,3.46330677559937,6.92064286288969,14.9276396596181,18.3769017847327
"56",57,63,4.99889026517976,5.00070694592648,0.125687981661869,0.255854611824547,1.43722429492527,3.46312489920479,6.92737390925966,14.9705282706698,18.4523799016166
"57",58,64,4.99819839527585,4.99863426921799,0.127212969159553,0.258004816264805,1.43748740281869,3.46365866203953,6.93116869853228,14.9725260058273,18.4159878953299
"58",59,65,4.99784471825368,4.99688376864768,0.126726434900833,0.255881123179553,1.43749485720659,3.4653341895223,6.93271454270632,14.9375599440681,18.4449903115818
"59",60,66,4.99305313947158,4.99618181870822,0.126279244848119,0.254630560202568,1.43379834285224,3.46669495564579,6.92285867511117,14.9562720217025,18.4069620222204
"60",61,67,5.00052137187997,5.00142926351958,0.126274896171878,0.256822450379406,1.43566089511498,3.46805827440178,6.92749467453345,14.9844080676633,18.4737776815251
"61",62,68,5.00183345440557,5.00187281364669,0.127536456764196,0.257310815865816,1.44241598302027,3.47258759923511,6.92825687326755,14.9602129988339,18.4401494477297
"62",63,69,4.9989228893228,4.99481594901749,0.126366943989821,0.256384294722247,1.43863356922918,3.47097595946036,6.93234790046345,14.9604405836453,18.4119503822227
"63",64,70,4.99881080851613,4.99724961363478,0.127823758103816,0.255970261729919,1.43511681637871,3.46537439565401,6.93144037617189,15.0000079669648,18.4593894861675
"64",65,71,4.99834314912808,4.99986553046607,0.126748829522879,0.255618914858364,1.43848131206242,3.46511642918544,6.93793599601819,14.9780413339967,18.4575581541608
"65",66,72,5.00507176111807,5.0001762410179,0.127133903520161,0.257961154809789,1.44395937524812,3.47054254720105,6.94120022867884,14.9927105444876,18.4182618240029
"66",67,73,4.98914859943456,4.99012969344599,0.124667269733725,0.254036620072747,1.42999235747662,3.45909087632683,6.91799031496456,14.9414365649479,18.3678605881794
"67",68,74,5.00128661739298,5.01137028616193,0.126612573749318,0.257076564729799,1.43644360374921,3.46310355514261,6.92346047095661,15.001039715897,18.4599471997284
"68",69,75,4.99756763816418,4.99831438154287,0.125777742471298,0.255941005571565,1.4344287471324,3.46399545514146,6.93081407899672,14.9821986627893,18.4523027099805
"69",70,76,5.00239305054403,4.99615284795306,0.126174753779677,0.255974116290092,1.44182865433857,3.47481314848362,6.92415772086343,15.003076700996,18.4392922669468
"70",71,77,5.00745705283116,5.00712512631707,0.126994389623125,0.257332599286532,1.43956497919541,3.47348152541624,6.94411199065914,15.004893715348,18.4495846487769
"71",72,78,5.00030476949771,4.99652667743967,0.126250222412496,0.255868384614191,1.43994714276734,3.47100965554093,6.93193646017733,14.980654121607,18.4003987645302
"72",73,79,4.99836898589153,4.99989523621129,0.126802236279716,0.256095298729983,1.43759383732841,3.46874953135979,6.92269069428902,14.9834539465292,18.4463843286208
"73",74,80,4.99168037287759,4.99326440079343,0.127660804762892,0.257724462427752,1.43443405324645,3.45604044078674,6.92138474480201,14.9652747455148,18.4064941566053
"74",75,81,4.9972373407347,4.99676633119288,0.126844177519868,0.256182729958606,1.43854880412063,3.46444354023763,6.92274845060144,14.965961108794,18.4486539709821
"75",76,82,4.99422654350176,4.99327509517555,0.126411752603762,0.257165449514225,1.44300263385273,3.46388593854262,6.91204000900174,14.9564751133681,18.4569134018529
"76",77,83,4.99286803506249,4.99263538666918,0.12529712406631,0.254848462766267,1.43766216394398,3.45859440778721,6.92004554566479,14.9604336279644,18.4365090607573
"77",78,84,5.00923659615037,5.01999538365054,0.127110835934124,0.256978582079561,1.43795571002723,3.46768019002904,6.93935678033396,15.0096432286136,18.5369087892021
"78",79,85,5.00136675313168,5.00976994536895,0.127298980801353,0.257161651903341,1.44203147906654,3.46391393820014,6.92093266412168,14.9957853819862,18.4801965837928
"79",80,86,4.99757566735371,4.99918874852133,0.126094559924804,0.256018697829662,1.43812265180726,3.45950646833616,6.93093272250812,14.9526172252275,18.3918448419017
"80",81,87,4.99497585322194,5.00019876524608,0.127881449874524,0.256372426575163,1.43976372848967,3.45923336107853,6.91991711412196,14.9630365747174,18.4602002599837
"81",82,88,4.99986259406489,4.99740585118588,0.126730101170524,0.256654693268646,1.43879078742034,3.46846777886665,6.93165309942064,14.9619480223086,18.4329088497729
"82",83,89,4.99988058662779,5.00369343129193,0.126456120129324,0.256097856432847,1.43562034959793,3.46487914538859,6.92722562871332,14.9588141481989,18.4426187198241
"83",84,90,5.00068738067038,5.0093645407575,0.126321454680588,0.257620061621819,1.43749277538424,3.45697025701113,6.92993325073557,14.9955169032314,18.4433896234847
"84",85,91,5.00201173488349,4.9989761905907,0.126650977636861,0.25595397364686,1.4423551612356,3.46864425583742,6.93484443062639,14.9909395318505,18.4577716303614
"85",86,92,5.00484313577476,5.00234745020396,0.126036333410039,0.255399722578994,1.43984478835282,3.46996797906844,6.93902010760377,14.9743812999406,18.4635996508002
"86",87,93,4.99937213255695,4.9998823756378,0.126725238284859,0.256616013327095,1.43783001424009,3.46414416986389,6.93548891835175,14.9975505581992,18.4514514485211
"87",88,94,5.0103920897753,5.01081429536093,0.127307224776748,0.257607248111255,1.44257864409674,3.47010040028221,6.94070314608895,15.0180224759331,18.4980856509492
"88",89,95,4.99411977825072,5.00212541453558,0.124838174118013,0.254609687748939,1.43619630508065,3.45486148053195,6.91340323540683,14.9967235791045,18.480881264347
"89",90,96,4.99978413965234,4.99883329921106,0.127764706533846,0.256852545198209,1.44362887120788,3.46584537238775,6.92491011083971,14.9797914711641,18.4279574133835
"90",91,97,4.9957356004389,4.99627602398354,0.126828602040497,0.256743170870578,1.43550189651724,3.4665692757613,6.93360253945401,14.9467653268407,18.4092921376329
"91",92,98,4.99848884755833,4.99316298283759,0.127841056125191,0.259222778714842,1.43722182024289,3.46220793823414,6.93621811466201,14.959651783484,18.4299394931904
"92",93,99,4.99816639191272,5.00184480476281,0.126838471846075,0.256615319242881,1.43176114227839,3.46588983607089,6.92404944925059,14.9745381233706,18.4561508381211
"93",94,100,5.00153842118926,5.00363934414233,0.126818167107197,0.257428571499687,1.43882925519963,3.46434687732903,6.93623585757435,14.9961181481655,18.4530876542268
"94",95,101,4.99935231468605,4.99217736791702,0.127635423007877,0.257738856369013,1.44143118964275,3.4672684651784,6.93644923283462,14.9513538710498,18.4262357120032
"95",96,102,5.00151402750681,5.00039792346784,0.127492625881104,0.256052233115664,1.44061109597394,3.46675881500169,6.93766742545295,14.9782077470051,18.4416463849521
"96",97,103,5.00153361962089,4.99405484228924,0.125150881162216,0.256619042085838,1.44354748380133,3.46837160252431,6.9344724453515,15.0001076379903,18.4488704482962
"97",98,104,4.99809069050597,4.99692663458926,0.125326405883532,0.255448749178363,1.43670481213584,3.46393465328697,6.93767206879301,14.9823493568552,18.4466914016318
"98",99,105,5.00651215599627,5.0003624418392,0.126294535029069,0.257079280238342,1.44519869610941,3.47428033802864,6.94509992735326,14.9647558402157,18.4713153722167
"99",100,106,5.00017314268701,4.99308812002205,0.127237401164948,0.258314512372721,1.44437237601971,3.46789366202492,6.93207719579472,14.9581636941645,18.4121567367936
"100",101,107,4.99746331328857,4.98816267764982,0.127443346642829,0.256863442513457,1.43796619622891,3.46589419576278,6.92857944843944,14.9846307521075,18.4208016518945
"101",102,108,5.00747218996026,5.00638781355438,0.126397550483138,0.257525565552078,1.44210062946655,3.46910531166152,6.93872990762043,15.0164517394397,18.4793872887321
"102",103,109,5.00628348085813,5.00270835646961,0.126353797400272,0.25661328601026,1.44341280073499,3.46871923014538,6.94452681919109,14.9870148567669,18.4387088273254
"103",104,110,5.00263865698707,5.00671940222225,0.124570611511839,0.256402370468376,1.43990778145471,3.46722935085016,6.93987515701467,14.9710832631196,18.4353836174499
"104",105,111,4.99895688241496,4.99889302958494,0.126988168806298,0.257841501218739,1.43723663334518,3.45959134502309,6.92939730648008,14.9675264317042,18.4301386806866
"105",106,112,4.99524189390051,5.00026185428306,0.126679403306939,0.255788102607891,1.4406664430529,3.46315209858024,6.91973359262571,14.9596653605298,18.457581533587
"106",107,113,4.99539760954027,5.00371508333907,0.126515567610371,0.255421008378569,1.43380727801078,3.45652129230057,6.92438987457479,14.961758744738,18.4257466142841
"107",108,114,4.99688135632792,4.99123956553488,0.127171514786958,0.256833846243391,1.44309865251402,3.46807464340268,6.92463142761859,14.9551270397873,18.455577161878
"108",109,115,5.00533454226668,5.00962477548933,0.125482904856207,0.254558087110165,1.43816023470398,3.46496269635714,6.9444606361549,15.019048376407,18.4815744000806
"109",110,116,4.98988123684149,4.99636096794676,0.126211992697366,0.25399603078431,1.43211882046426,3.4578768463009,6.91831463163923,14.9382292921289,18.3957756127769
"110",111,117,4.99731310655128,4.99754626069366,0.126522254194156,0.25593476484398,1.43853403807797,3.45979438147024,6.92358105453062,14.9704496238595,18.452943611995
"111",112,118,5.00395039609673,5.00606294898284,0.12671868059144,0.256663932368887,1.43713135107387,3.46519872448929,6.93843510316441,14.9894225458588,18.4543718637625
"112",113,119,5.00200908399729,5.00290888272191,0.126670245288719,0.257492882118933,1.43986555065069,3.46455317170448,6.93711735300188,14.9902417355657,18.44827126754
"113",114,120,5.00406477275394,4.99931812833284,0.126413527076299,0.256018438742562,1.43751783625177,3.4714771536315,6.94537914839693,14.9643388653871,18.4337097215265
"114",115,121,5.0001153146395,5.00155764991264,0.126490810689036,0.256514948381561,1.43601319843839,3.4632463209821,6.93626438242885,14.9824788828003,18.4133204056094
"115",116,122,4.99638083235969,4.99888303750881,0.126056419935565,0.255672387165587,1.4354471543407,3.46248225603613,6.93573843873072,14.96145623745,18.4307304813866
"116",117,123,5.00438699806885,4.99353545905043,0.128281794835668,0.258380475684502,1.44527328604494,3.47506373863172,6.94337557990773,14.9821570136149,18.4121947767764
"117",118,124,4.9986671232313,5.00164570280005,0.128526674916387,0.257547722110448,1.43871340449158,3.4623334861391,6.92812313996796,14.99060953468,18.4314663514608
"118",119,125,5.00103659220142,4.99717015113534,0.126445414361119,0.257816789988488,1.44190202686388,3.46860358782331,6.93093531180467,14.971692209453,18.4384873190649
"119",120,126,5.00674486061376,5.00973924215968,0.127209821941308,0.258022898736189,1.44484032169001,3.47013190999718,6.93647325512266,14.992037181098,18.4655406193933
"120",121,127,5.00391925205718,4.99953169162778,0.126070542180764,0.256260767175696,1.44303710660386,3.47214835429196,6.93147880228482,14.9798837677153,18.4361077073422
"121",122,128,5.00624074274984,5.00523937338671,0.128059895702756,0.257373384477993,1.43983652528949,3.47413684146764,6.94346249896207,14.9621737061198,18.4474368384846
"122",123,129,4.99361969045636,4.99630044767487,0.1260451020192,0.255415654468062,1.43856732546293,3.45687309235378,6.91491976048699,14.9794359021571,18.4300394400918
"123",124,130,5.00252569946992,4.9938746278365,0.127079097488181,0.257609727298856,1.44207251933519,3.4708973510354,6.93375818333707,14.9978890843575,18.4592633359507
"124",125,131,4.99828252081785,4.99721793085929,0.128249811388377,0.258753562949141,1.4409633290366,3.46422612561084,6.92651745876471,14.9645001713145,18.4233444710208
"125",126,132,4.99786711689168,4.9972109721676,0.126561485796553,0.256366929034313,1.43633053038803,3.4661610061744,6.9283286324451,14.959946437447,18.4668000563843
"126",127,133,5.00262913186437,4.99956107089873,0.126733508822554,0.255982560172819,1.43631806902246,3.46890411076238,6.94516928509578,14.9866559127182,18.4018714978963
"127",128,134,4.99724519614085,4.997561511048,0.127250561670764,0.255801479066454,1.43682333938186,3.45946606005288,6.92706665418386,14.9997125462041,18.4608648083577
"128",129,135,5.00394684293981,5.01076660447583,0.127035245383296,0.255497896749915,1.4378664347201,3.46055705591146,6.94122248824348,15.0003281967605,18.4746366226488
"129",130,136,4.99459137225306,4.99209638166941,0.127020756368746,0.257498953037353,1.43807483018322,3.46081823860968,6.92900023588202,14.9426994927756,18.4322890082146
"130",131,137,4.99809240821583,5.01076176255579,0.125709503895478,0.25448843745878,1.43225963937584,3.45834899521898,6.92707630625061,15.0213221304881,18.4977831169715
"131",132,138,4.99391527685171,4.98020992996537,0.126953548892827,0.258228253080387,1.43951120661212,3.46522137843507,6.92605833230827,14.9279571224187,18.4048816166034
"132",133,139,4.99567985392064,4.99712676641583,0.126210988023422,0.256834994016655,1.43907756973098,3.46232281484142,6.91950676851222,14.9664811123065,18.4012778155988
"133",134,140,4.99246601736384,4.99746297698167,0.126176232699024,0.255679388727186,1.43323920881572,3.45145900139333,6.92926611466005,14.9736973965676,18.4353063485778
